createdAt,value
2023-02-16T00:01:26.946Z,20.97
2023-02-16T00:03:56.078Z,22.70
2023-02-16T00:06:26.649Z,23.87
2023-02-16T00:08:57.090Z,23.30
2023-02-16T00:11:47.980Z,25.03
2023-02-16T00:14:16.610Z,27.40
2023-02-16T00:16:45.065Z,26.13
2023-02-16T00:19:24.326Z,24.40
2023-02-16T00:21:55.192Z,22.80
2023-02-16T00:24:24.610Z,20.50
2023-02-16T00:26:53.304Z,19.27
2023-02-16T00:29:24.323Z,20.37
2023-02-16T00:31:53.427Z,19.83
2023-02-16T00:34:33.831Z,18.83
2023-02-16T00:37:05.224Z,20.03
2023-02-16T00:39:33.893Z,20.63
2023-02-16T00:42:04.323Z,20.30
2023-02-16T00:44:35.444Z,19.60
2023-02-16T00:47:10.108Z,20.33
2023-02-16T00:49:38.636Z,20.10
2023-02-16T00:52:22.365Z,22.33
2023-02-16T00:54:50.844Z,21.40
2023-02-16T00:57:20.072Z,21.53
2023-02-16T00:59:49.008Z,19.03
2023-02-16T01:02:17.490Z,20.93
2023-02-16T01:04:45.973Z,20.40
2023-02-16T01:07:33.640Z,20.53
2023-02-16T01:10:19.650Z,21.70
2023-02-16T01:12:48.128Z,22.17
2023-02-16T01:15:17.566Z,23.30
2023-02-16T01:17:46.163Z,22.53
2023-02-16T01:20:16.817Z,20.47
2023-02-16T01:22:46.625Z,18.70
2023-02-16T01:25:15.672Z,18.70
2023-02-16T01:27:45.160Z,17.97
2023-02-16T01:30:15.434Z,18.60
2023-02-16T01:32:47.414Z,16.93
2023-02-16T01:35:16.212Z,16.50
2023-02-16T01:37:46.028Z,17.77
2023-02-16T01:40:24.200Z,17.20
2023-02-16T01:42:55.881Z,16.67
2023-02-16T01:45:31.952Z,17.47
2023-02-16T01:48:04.623Z,15.03
2023-02-16T01:50:43.136Z,17.33
2023-02-16T01:53:20.472Z,16.70
2023-02-16T01:55:50.719Z,16.20
2023-02-16T01:58:24.998Z,17.33
2023-02-16T02:01:30.599Z,17.33
2023-02-16T02:04:16.576Z,15.47
2023-02-16T02:06:45.268Z,16.60
2023-02-16T02:09:19.178Z,16.90
2023-02-16T02:11:50.554Z,16.53
2023-02-16T02:14:21.801Z,16.00
2023-02-16T02:16:55.804Z,17.10
2023-02-16T02:19:24.423Z,13.87
2023-02-16T02:22:30.240Z,14.07
2023-02-16T02:25:24.352Z,15.47
2023-02-16T02:27:55.513Z,15.37
2023-02-16T02:30:34.113Z,13.83
2023-02-16T02:33:12.812Z,14.17
2023-02-16T02:35:48.577Z,14.97
2023-02-16T02:38:22.476Z,13.57
2023-02-16T02:40:58.338Z,13.40
2023-02-16T02:43:32.189Z,13.20
2023-02-16T02:46:04.414Z,15.17
2023-02-16T02:48:33.353Z,17.43
2023-02-16T02:51:20.355Z,15.03
2023-02-16T02:54:12.748Z,15.33
2023-02-16T02:56:59.967Z,15.27
2023-02-16T02:59:48.156Z,14.13
2023-02-16T03:02:17.954Z,13.27
2023-02-16T03:04:47.301Z,12.20
2023-02-16T03:07:15.880Z,22.43
2023-02-16T03:09:44.479Z,29.57
2023-02-16T03:12:31.291Z,29.50
2023-02-16T03:15:03.008Z,23.43
2023-02-16T03:17:52.308Z,18.63
2023-02-16T03:20:38.361Z,21.93
2023-02-16T03:23:24.900Z,32.63
2023-02-16T03:26:11.231Z,30.33
2023-02-16T03:28:59.492Z,22.00
2023-02-16T03:31:32.367Z,14.57
2023-02-16T03:34:00.981Z,14.03
2023-02-16T03:36:31.988Z,18.73
2023-02-16T03:39:00.874Z,15.27
2023-02-16T03:41:33.204Z,13.50
2023-02-16T03:44:01.954Z,11.77
2023-02-16T03:46:32.143Z,11.53
2023-02-16T03:49:00.547Z,9.80
2023-02-16T03:51:28.989Z,12.00
2023-02-16T03:53:57.382Z,13.10
2023-02-16T03:56:25.936Z,12.57
2023-02-16T03:58:54.370Z,10.93
2023-02-16T04:01:22.838Z,11.50
2023-02-16T04:03:52.698Z,13.57
2023-02-16T04:06:21.217Z,13.40
2023-02-16T04:08:50.806Z,11.53
2023-02-16T04:11:36.643Z,12.67
2023-02-16T04:14:05.117Z,13.80
2023-02-16T04:16:33.565Z,11.13
2023-02-16T04:19:03.372Z,12.53
2023-02-16T04:21:31.854Z,11.67
2023-02-16T04:24:00.328Z,11.33
2023-02-16T04:26:28.802Z,11.43
2023-02-16T04:28:57.245Z,11.40
2023-02-16T04:31:25.786Z,10.53
2023-02-16T04:33:54.282Z,10.87
2023-02-16T04:36:24.094Z,9.80
2023-02-16T04:38:52.587Z,8.60
2023-02-16T04:41:21.030Z,9.87
2023-02-16T04:43:49.521Z,10.13
2023-02-16T04:46:19.183Z,8.73
2023-02-16T04:48:48.138Z,9.40
2023-02-16T04:51:16.652Z,10.47
2023-02-16T04:53:46.415Z,10.30
2023-02-16T04:56:15.210Z,10.40
2023-02-16T04:58:43.599Z,9.37
2023-02-16T05:01:19.928Z,22.93
2023-02-16T05:03:48.615Z,17.73
2023-02-16T05:06:17.339Z,15.50
2023-02-16T05:08:47.423Z,12.80
2023-02-16T05:11:33.576Z,10.87
2023-02-16T05:14:19.232Z,13.03
2023-02-16T05:16:48.046Z,10.60
2023-02-16T05:19:16.663Z,11.53
2023-02-16T05:21:45.105Z,10.77
2023-02-16T05:24:14.910Z,10.30
2023-02-16T05:26:43.332Z,11.00
2023-02-16T05:29:11.762Z,11.93
2023-02-16T05:31:40.245Z,10.73
2023-02-16T05:34:08.754Z,11.53
2023-02-16T05:36:37.305Z,10.90
2023-02-16T05:39:05.980Z,10.97
2023-02-16T05:41:35.774Z,10.00
2023-02-16T05:44:05.301Z,9.93
2023-02-16T05:46:35.144Z,9.03
2023-02-16T05:49:03.935Z,12.60
2023-02-16T05:51:32.470Z,19.53
2023-02-16T05:54:01.256Z,17.17
2023-02-16T05:56:30.238Z,16.17
2023-02-16T05:59:01.297Z,13.30
2023-02-16T06:01:30.301Z,15.20
2023-02-16T06:03:58.803Z,14.90
2023-02-16T06:06:27.284Z,12.37
2023-02-16T06:08:55.721Z,12.47
2023-02-16T06:11:39.039Z,15.20
2023-02-16T06:14:11.383Z,19.23
2023-02-16T06:16:41.908Z,22.60
2023-02-16T06:19:10.547Z,25.23
2023-02-16T06:21:39.445Z,24.17
2023-02-16T06:24:09.313Z,24.70
2023-02-16T06:26:38.023Z,25.37
2023-02-16T06:29:08.528Z,26.27
2023-02-16T06:31:37.442Z,26.37
2023-02-16T06:34:06.315Z,29.53
2023-02-16T06:36:35.323Z,30.07
2023-02-16T06:39:04.054Z,28.97
2023-02-16T06:41:35.487Z,29.87
2023-02-16T06:44:06.656Z,22.83
2023-02-16T06:46:36.664Z,23.60
2023-02-16T06:49:05.619Z,14.10
2023-02-16T06:51:34.214Z,11.37
2023-02-16T06:54:02.722Z,15.30
2023-02-16T06:56:31.297Z,27.93
2023-02-16T06:58:59.701Z,32.50
2023-02-16T07:01:28.336Z,25.90
2023-02-16T07:04:01.412Z,30.27
2023-02-16T07:06:30.905Z,35.70
2023-02-16T07:09:02.080Z,32.20
2023-02-16T07:11:33.487Z,29.37
2023-02-16T07:14:01.882Z,26.73
2023-02-16T07:16:30.668Z,31.77
2023-02-16T07:19:01.364Z,29.47
2023-02-16T07:21:30.026Z,26.33
2023-02-16T07:23:58.649Z,21.63
2023-02-16T07:26:30.177Z,16.57
2023-02-16T07:28:58.662Z,26.80
2023-02-16T07:31:27.423Z,23.37
2023-02-16T07:33:55.974Z,22.63
2023-02-16T07:36:25.801Z,30.10
2023-02-16T07:38:55.038Z,24.60
2023-02-16T07:41:23.688Z,26.77
2023-02-16T07:43:52.160Z,25.47
2023-02-16T07:46:20.731Z,25.73
2023-02-16T07:48:49.733Z,26.20
2023-02-16T07:51:22.989Z,26.63
2023-02-16T07:53:52.963Z,24.60
2023-02-16T07:56:22.371Z,28.33
2023-02-16T07:58:52.823Z,25.80
2023-02-16T08:01:21.988Z,17.50
2023-02-16T08:03:50.620Z,16.10
2023-02-16T08:06:19.651Z,13.73
2023-02-16T08:08:48.173Z,19.07
2023-02-16T08:11:19.436Z,19.47
2023-02-16T08:13:48.240Z,19.20
2023-02-16T08:16:18.618Z,16.53
2023-02-16T08:18:47.447Z,16.80
2023-02-16T08:21:17.719Z,15.93
2023-02-16T08:23:48.432Z,15.43
2023-02-16T08:26:19.481Z,16.60
2023-02-16T08:28:50.246Z,13.17
2023-02-16T08:31:20.694Z,14.03
2023-02-16T08:33:49.636Z,14.47
2023-02-16T08:36:19.131Z,12.20
2023-02-16T08:38:50.457Z,12.83
2023-02-16T08:41:21.860Z,14.40
2023-02-16T08:43:51.193Z,17.80
2023-02-16T08:46:19.899Z,15.43
2023-02-16T08:48:48.573Z,15.57
2023-02-16T08:51:18.585Z,13.47
2023-02-16T08:53:47.653Z,26.47
2023-02-16T08:56:17.098Z,14.67
2023-02-16T08:58:47.304Z,15.70
2023-02-16T09:01:16.390Z,11.23
2023-02-16T09:03:46.231Z,16.83
2023-02-16T09:06:16.354Z,13.57
2023-02-16T09:08:46.585Z,13.23
2023-02-16T09:11:17.090Z,11.20
2023-02-16T09:13:47.607Z,12.50
2023-02-16T09:16:17.606Z,10.77
2023-02-16T09:18:46.799Z,12.27
2023-02-16T09:21:16.240Z,15.00
2023-02-16T09:23:48.143Z,11.13
2023-02-16T09:26:17.087Z,8.77
2023-02-16T09:28:48.840Z,12.97
2023-02-16T09:31:20.410Z,11.63
2023-02-16T09:33:49.025Z,8.70
2023-02-16T09:36:17.458Z,10.30
2023-02-16T09:38:47.483Z,10.20
2023-02-16T09:41:23.546Z,10.93
2023-02-16T09:43:57.898Z,14.80
2023-02-16T09:46:27.593Z,10.60
2023-02-16T09:48:57.005Z,11.80
2023-02-16T09:51:34.461Z,8.93
2023-02-16T09:54:12.085Z,10.87
2023-02-16T09:56:43.252Z,11.73
2023-02-16T09:59:18.639Z,10.97
2023-02-16T10:01:58.078Z,9.93
2023-02-16T10:04:39.012Z,11.27
2023-02-16T10:07:31.760Z,17.03
2023-02-16T10:10:02.374Z,12.20
2023-02-16T10:12:34.815Z,13.43
2023-02-16T10:15:08.642Z,14.83
2023-02-16T10:17:44.229Z,11.50
2023-02-16T10:20:14.560Z,11.10
2023-02-16T10:22:47.413Z,8.83
2023-02-16T10:25:19.825Z,10.17
2023-02-16T10:27:54.032Z,7.77
2023-02-16T10:30:24.652Z,11.47
2023-02-16T10:32:57.742Z,7.73
2023-02-16T10:35:31.504Z,8.57
2023-02-16T10:38:04.978Z,10.10
2023-02-16T10:40:43.066Z,12.27
2023-02-16T10:43:17.056Z,16.80
2023-02-16T10:45:52.507Z,14.27
2023-02-16T10:48:21.925Z,8.00
2023-02-16T10:50:58.517Z,7.70
2023-02-16T10:53:38.296Z,7.97
2023-02-16T10:56:42.842Z,7.50
2023-02-16T10:59:17.749Z,10.40
2023-02-16T11:01:50.088Z,6.13
2023-02-16T11:04:34.264Z,9.67
2023-02-16T11:07:05.042Z,6.43
2023-02-16T11:09:34.199Z,8.43
2023-02-16T11:12:04.077Z,6.43
2023-02-16T11:14:32.864Z,7.10
2023-02-16T11:17:08.590Z,5.80
2023-02-16T11:19:37.616Z,7.40
2023-02-16T11:22:06.080Z,7.70
2023-02-16T11:24:36.405Z,8.53
2023-02-16T11:27:08.114Z,6.97
2023-02-16T11:29:37.004Z,6.53
2023-02-16T11:32:09.621Z,9.33
2023-02-16T11:34:42.492Z,8.80
2023-02-16T11:37:17.502Z,7.23
2023-02-16T11:39:51.673Z,10.30
2023-02-16T11:42:26.900Z,7.73
2023-02-16T11:44:57.383Z,7.83
2023-02-16T11:47:31.354Z,7.67
2023-02-16T11:50:20.305Z,6.83
2023-02-16T11:52:49.804Z,7.73
2023-02-16T11:55:26.885Z,7.60
2023-02-16T11:57:57.147Z,8.87
2023-02-16T12:00:26.584Z,5.90
2023-02-16T12:03:15.835Z,7.80
2023-02-16T12:05:54.999Z,7.03
2023-02-16T12:08:33.362Z,6.10
2023-02-16T12:11:11.489Z,7.07
2023-02-16T12:13:46.350Z,5.80
2023-02-16T12:16:24.888Z,6.10
2023-02-16T12:19:04.986Z,5.13
2023-02-16T12:21:39.096Z,4.90
2023-02-16T12:24:17.952Z,5.83
2023-02-16T12:26:50.633Z,5.70
2023-02-16T12:29:28.412Z,6.07
2023-02-16T12:32:08.466Z,3.30
2023-02-16T12:34:49.880Z,5.13
2023-02-16T12:37:23.781Z,4.80
2023-02-16T12:39:59.002Z,5.00
2023-02-16T12:42:45.205Z,5.73
2023-02-16T12:45:17.824Z,3.33
2023-02-16T12:47:50.037Z,3.53
2023-02-16T12:50:22.808Z,5.33
2023-02-16T12:52:55.325Z,4.97
2023-02-16T12:55:28.263Z,4.17
2023-02-16T12:58:04.225Z,4.90
2023-02-16T13:00:40.688Z,4.17
2023-02-16T13:03:18.640Z,7.87
2023-02-16T13:05:52.076Z,6.97
2023-02-16T13:08:26.320Z,6.37
2023-02-16T13:10:59.433Z,5.80
2023-02-16T13:13:28.743Z,6.80
2023-02-16T13:16:03.302Z,8.90
2023-02-16T13:18:33.900Z,7.33
2023-02-16T13:21:11.008Z,10.07
2023-02-16T13:23:47.935Z,9.80
2023-02-16T13:26:31.329Z,8.37
2023-02-16T13:29:25.131Z,7.00
2023-02-16T13:32:04.766Z,10.90
2023-02-16T13:35:10.658Z,12.60
2023-02-16T13:38:02.308Z,9.93
2023-02-16T13:40:54.906Z,7.67
2023-02-16T13:43:32.823Z,5.97
2023-02-16T13:46:05.114Z,6.00
2023-02-16T13:48:39.271Z,6.63
2023-02-16T13:51:13.177Z,7.30
2023-02-16T13:53:44.666Z,5.97
2023-02-16T13:56:37.651Z,7.30
2023-02-16T13:59:57.838Z,6.40
2023-02-16T14:02:57.495Z,6.90
2023-02-16T14:05:30.372Z,7.73
2023-02-16T14:08:23.022Z,10.57
2023-02-16T14:11:19.276Z,7.93
2023-02-16T14:13:50.068Z,7.17
2023-02-16T14:16:33.121Z,7.77
2023-02-16T14:19:04.764Z,10.13
2023-02-16T14:21:38.677Z,8.00
2023-02-16T14:24:11.765Z,7.27
2023-02-16T14:26:56.292Z,7.70
2023-02-16T14:29:28.418Z,6.70
2023-02-16T14:32:01.065Z,6.63
2023-02-16T14:34:32.190Z,7.63
2023-02-16T14:37:29.705Z,6.10
2023-02-16T14:40:19.076Z,8.43
2023-02-16T14:42:55.454Z,6.10
2023-02-16T14:46:05.527Z,6.40
2023-02-16T14:48:48.765Z,8.70
2023-02-16T14:51:35.424Z,9.53
2023-02-16T14:54:50.692Z,12.13
2023-02-16T14:57:20.838Z,9.57
2023-02-16T14:59:54.064Z,10.93
2023-02-16T15:02:30.751Z,8.80
2023-02-16T15:04:59.313Z,9.50
2023-02-16T15:07:29.103Z,9.07
2023-02-16T15:09:58.653Z,12.67
2023-02-16T15:12:30.704Z,10.60
2023-02-16T15:15:02.756Z,16.30
2023-02-16T15:17:35.587Z,15.97
2023-02-16T15:20:10.692Z,13.30
2023-02-16T15:22:44.376Z,10.00
2023-02-16T15:25:23.751Z,9.93
2023-02-16T15:28:04.407Z,9.83
2023-02-16T15:30:35.933Z,8.23
2023-02-16T15:33:06.880Z,9.10
2023-02-16T15:35:38.229Z,7.33
2023-02-16T15:38:10.176Z,7.63
2023-02-16T15:40:38.754Z,6.93
2023-02-16T15:43:16.669Z,7.17
2023-02-16T15:45:50.090Z,6.27
2023-02-16T15:48:26.055Z,18.00
2023-02-16T15:50:55.971Z,22.30
2023-02-16T15:53:32.308Z,17.33
2023-02-16T15:56:04.326Z,11.10
2023-02-16T15:58:33.770Z,13.57
2023-02-16T16:01:03.846Z,42.73
2023-02-16T16:03:32.631Z,30.00
2023-02-16T16:06:06.068Z,23.07
2023-02-16T16:08:34.828Z,20.40
2023-02-16T16:11:03.772Z,19.97
2023-02-16T16:13:33.050Z,13.93
2023-02-16T16:16:04.798Z,11.40
2023-02-16T16:18:39.109Z,30.47
2023-02-16T16:21:21.419Z,17.07
2023-02-16T16:23:58.291Z,16.77
2023-02-16T16:26:28.221Z,17.67
2023-02-16T16:28:57.138Z,19.70
2023-02-16T16:31:41.935Z,26.00
2023-02-16T16:34:13.212Z,21.23
2023-02-16T16:36:47.035Z,25.70
2023-02-16T16:39:25.461Z,22.43
2023-02-16T16:42:22.572Z,14.40
2023-02-16T16:45:00.386Z,11.87
2023-02-16T16:47:35.727Z,16.53
2023-02-16T16:50:09.274Z,19.37
2023-02-16T16:52:41.729Z,16.90
2023-02-16T16:55:26.356Z,16.40
2023-02-16T16:57:56.116Z,22.80
2023-02-16T17:00:26.322Z,20.47
2023-02-16T17:02:56.270Z,21.20
2023-02-16T17:05:25.032Z,21.23
2023-02-16T17:07:53.624Z,15.48
2023-02-16T17:10:23.384Z,15.30
2023-02-16T17:12:56.150Z,13.87
2023-02-16T17:15:40.809Z,14.80
2023-02-16T17:18:15.905Z,18.97
2023-02-16T17:20:44.568Z,16.53
2023-02-16T17:23:13.814Z,16.00
2023-02-16T17:25:42.898Z,26.60
2023-02-16T17:28:12.138Z,21.03
2023-02-16T17:30:40.859Z,23.20
2023-02-16T17:33:09.667Z,20.57
2023-02-16T17:35:41.716Z,20.10
2023-02-16T17:38:11.968Z,18.90
2023-02-16T17:40:41.379Z,12.77
2023-02-16T17:43:14.531Z,15.00
2023-02-16T17:45:43.540Z,13.47
2023-02-16T17:48:16.943Z,13.60
2023-02-16T17:50:47.249Z,13.60
2023-02-16T17:53:16.807Z,14.70
2023-02-16T17:55:46.678Z,14.33
2023-02-16T17:58:16.783Z,15.83
2023-02-16T18:00:46.401Z,14.33
2023-02-16T18:03:15.325Z,13.20
2023-02-16T18:05:43.939Z,10.50
2023-02-16T18:08:14.200Z,12.03
2023-02-16T18:10:44.084Z,13.67
2023-02-16T18:13:13.017Z,16.07
2023-02-16T18:15:43.510Z,24.77
2023-02-16T18:18:12.944Z,24.77
2023-02-16T18:20:41.589Z,18.23
2023-02-16T18:23:10.320Z,16.97
2023-02-16T18:25:43.001Z,14.63
2023-02-16T18:28:14.852Z,15.57
2023-02-16T18:30:43.401Z,16.40
2023-02-16T18:33:12.051Z,11.13
2023-02-16T18:35:40.618Z,12.57
2023-02-16T18:38:09.282Z,9.87
2023-02-16T18:40:39.249Z,9.83
2023-02-16T18:43:09.044Z,16.10
2023-02-16T18:45:39.109Z,22.40
2023-02-16T18:48:08.133Z,22.23
2023-02-16T18:50:36.627Z,15.60
2023-02-16T18:53:05.172Z,17.83
2023-02-16T18:55:33.837Z,17.47
2023-02-16T18:58:07.757Z,15.47
2023-02-16T19:00:36.893Z,13.30
2023-02-16T19:03:05.573Z,11.93
2023-02-16T19:05:34.320Z,11.50
2023-02-16T19:08:02.868Z,10.73
2023-02-16T19:10:31.464Z,11.10
2023-02-16T19:13:01.311Z,9.77
2023-02-16T19:15:33.276Z,13.50
2023-02-16T19:18:02.008Z,11.93
2023-02-16T19:20:30.876Z,15.77
2023-02-16T19:22:59.625Z,15.13
2023-02-16T19:25:29.319Z,13.23
2023-02-16T19:27:57.739Z,12.93
2023-02-16T19:30:26.184Z,13.33
2023-02-16T19:32:57.089Z,13.53
2023-02-16T19:35:25.554Z,13.67
2023-02-16T19:37:54.259Z,12.50
2023-02-16T19:40:22.890Z,11.53
2023-02-16T19:42:51.364Z,11.77
2023-02-16T19:45:19.975Z,15.97
2023-02-16T19:47:50.951Z,17.37
2023-02-16T19:50:20.835Z,17.67
2023-02-16T19:52:49.378Z,14.37
2023-02-16T19:55:17.990Z,16.57
2023-02-16T19:57:46.395Z,16.70
2023-02-16T20:00:15.679Z,13.63
2023-02-16T20:02:44.133Z,15.93
2023-02-16T20:05:13.557Z,15.63
2023-02-16T20:07:43.589Z,29.73
2023-02-16T20:10:12.134Z,31.50
2023-02-16T20:12:40.592Z,27.53
2023-02-16T20:15:09.804Z,21.23
2023-02-16T20:17:38.229Z,23.03
2023-02-16T20:20:07.799Z,15.20
2023-02-16T20:22:36.275Z,12.23
2023-02-16T20:25:06.688Z,17.53
2023-02-16T20:27:35.421Z,14.57
2023-02-16T20:30:06.140Z,13.50
2023-02-16T20:32:35.306Z,10.37
2023-02-16T20:35:04.743Z,12.40
2023-02-16T20:37:33.156Z,10.70
2023-02-16T20:40:01.705Z,12.33
2023-02-16T20:42:31.489Z,14.63
2023-02-16T20:44:59.930Z,11.67
2023-02-16T20:47:28.415Z,16.67
2023-02-16T20:49:57.085Z,22.47
2023-02-16T20:52:25.650Z,14.83
2023-02-16T20:54:54.059Z,10.40
2023-02-16T20:57:27.037Z,11.13
2023-02-16T20:59:57.364Z,40.47
2023-02-16T21:02:25.810Z,13.90
2023-02-16T21:04:54.373Z,11.33
2023-02-16T21:07:24.270Z,11.23
2023-02-16T21:09:52.757Z,10.63
2023-02-16T21:12:21.212Z,10.67
2023-02-16T21:14:49.601Z,15.83
2023-02-16T21:17:19.463Z,16.00
2023-02-16T21:19:48.008Z,17.03
2023-02-16T21:22:16.443Z,15.53
2023-02-16T21:24:44.852Z,13.93
2023-02-16T21:27:13.396Z,11.80
2023-02-16T21:29:41.872Z,9.00
2023-02-16T21:32:10.851Z,9.53
2023-02-16T21:34:40.692Z,10.80
2023-02-16T21:37:09.236Z,10.17
2023-02-16T21:39:54.888Z,9.47
2023-02-16T21:42:23.269Z,9.07
2023-02-16T21:45:11.761Z,9.97
2023-02-16T21:47:58.481Z,12.07
2023-02-16T21:50:28.576Z,13.33
2023-02-16T21:52:58.163Z,13.50
2023-02-16T21:55:44.412Z,12.57
2023-02-16T21:58:13.094Z,13.87
2023-02-16T22:00:42.037Z,14.67
2023-02-16T22:03:12.959Z,22.27
2023-02-16T22:05:43.092Z,17.87
2023-02-16T22:08:14.004Z,14.60
2023-02-16T22:10:43.189Z,11.97
2023-02-16T22:13:11.923Z,13.40
2023-02-16T22:15:40.696Z,12.57
2023-02-16T22:18:09.398Z,12.30
2023-02-16T22:20:37.870Z,10.20
2023-02-16T22:23:07.661Z,12.50
2023-02-16T22:25:40.031Z,10.17
2023-02-16T22:28:08.598Z,10.50
2023-02-16T22:30:37.617Z,8.93
2023-02-16T22:33:06.135Z,7.23
2023-02-16T22:35:34.822Z,8.90
2023-02-16T22:38:03.390Z,10.03
2023-02-16T22:40:33.192Z,8.53
2023-02-16T22:43:01.698Z,9.10
2023-02-16T22:45:31.141Z,8.60
2023-02-16T22:47:59.640Z,9.20
2023-02-16T22:50:28.159Z,8.37
2023-02-16T22:52:56.594Z,7.93
2023-02-16T22:55:25.053Z,9.87
2023-02-16T22:57:54.825Z,8.70
2023-02-16T23:00:23.358Z,9.13
2023-02-16T23:02:51.778Z,8.07
2023-02-16T23:05:20.188Z,10.20
2023-02-16T23:07:48.673Z,10.50
2023-02-16T23:10:17.381Z,8.63
2023-02-16T23:12:45.948Z,11.07
2023-02-16T23:15:15.844Z,9.30
2023-02-16T23:17:44.252Z,10.53
2023-02-16T23:20:13.230Z,10.27
2023-02-16T23:22:41.698Z,12.53
2023-02-16T23:25:27.625Z,10.33
2023-02-16T23:27:56.019Z,7.97
2023-02-16T23:30:26.176Z,10.57
2023-02-16T23:32:54.673Z,9.67
2023-02-16T23:35:23.609Z,8.97
2023-02-16T23:37:52.111Z,8.17
2023-02-16T23:40:20.812Z,8.83
2023-02-16T23:42:49.245Z,7.80
2023-02-16T23:45:17.792Z,8.33
2023-02-16T23:47:47.565Z,9.23
2023-02-16T23:50:16.140Z,9.07
2023-02-16T23:52:44.588Z,7.27
2023-02-16T23:55:13.036Z,8.10
2023-02-16T23:57:41.537Z,8.43
