createdAt,value
2019-01-19T00:01:33.897Z,75.90
2019-01-19T00:04:17.749Z,75.90
2019-01-19T00:07:21.233Z,76.00
2019-01-19T00:10:07.507Z,76.10
2019-01-19T00:12:54.030Z,76.10
2019-01-19T00:15:25.570Z,76.40
2019-01-19T00:18:02.627Z,75.50
2019-01-19T00:20:46.115Z,75.40
2019-01-19T00:23:44.831Z,75.20
2019-01-19T00:26:25.474Z,75.30
2019-01-19T00:29:02.711Z,75.20
2019-01-19T00:31:49.057Z,75.30
2019-01-19T00:34:44.752Z,75.40
2019-01-19T00:37:18.945Z,75.40
2019-01-19T00:40:11.441Z,75.50
2019-01-19T00:42:42.962Z,75.20
2019-01-19T00:45:26.084Z,75.20
2019-01-19T00:48:12.703Z,75.40
2019-01-19T00:50:56.312Z,75.60
2019-01-19T00:53:36.855Z,75.80
2019-01-19T00:56:11.362Z,76.00
2019-01-19T00:58:51.548Z,75.90
2019-01-19T01:01:37.521Z,76.00
2019-01-19T01:04:11.700Z,75.80
2019-01-19T01:06:49.068Z,75.70
2019-01-19T01:09:36.818Z,75.60
2019-01-19T01:12:08.349Z,75.80
2019-01-19T01:15:13.401Z,75.60
2019-01-19T01:17:43.103Z,75.70
2019-01-19T01:20:31.042Z,75.40
2019-01-19T01:23:30.046Z,75.20
2019-01-19T01:26:25.430Z,75.10
2019-01-19T01:29:02.290Z,75.20
2019-01-19T01:31:33.850Z,75.40
2019-01-19T01:34:05.370Z,75.30
2019-01-19T01:36:36.885Z,75.30
2019-01-19T01:39:13.944Z,75.30
2019-01-19T01:41:48.505Z,75.40
2019-01-19T01:44:26.195Z,75.40
2019-01-19T01:47:21.879Z,75.50
2019-01-19T01:49:53.409Z,75.50
2019-01-19T01:52:36.824Z,75.60
2019-01-19T01:55:11.238Z,75.10
2019-01-19T01:57:42.290Z,75.10
2019-01-19T02:00:28.697Z,74.60
2019-01-19T02:03:09.068Z,74.80
2019-01-19T02:06:06.197Z,74.80
2019-01-19T02:08:52.592Z,74.90
2019-01-19T02:11:32.446Z,74.90
2019-01-19T02:14:19.005Z,74.70
2019-01-19T02:16:59.393Z,74.60
2019-01-19T02:19:47.660Z,74.30
2019-01-19T02:22:34.005Z,74.10
2019-01-19T02:25:21.754Z,73.60
2019-01-19T02:27:59.050Z,73.70
2019-01-19T02:30:51.469Z,74.30
2019-01-19T02:33:39.736Z,74.50
2019-01-19T02:36:20.173Z,75.10
2019-01-19T02:39:00.311Z,75.30
2019-01-19T02:41:31.831Z,75.10
2019-01-19T02:44:20.042Z,75.50
2019-01-19T02:46:51.570Z,74.90
2019-01-19T02:49:32.188Z,74.90
2019-01-19T02:52:21.969Z,75.40
2019-01-19T02:55:14.815Z,75.60
2019-01-19T02:57:58.725Z,75.40
2019-01-19T03:00:54.366Z,75.10
2019-01-19T03:03:43.964Z,75.30
2019-01-19T03:06:15.489Z,75.40
2019-01-19T03:08:52.657Z,75.30
2019-01-19T03:11:30.000Z,75.20
2019-01-19T03:14:19.643Z,75.10
2019-01-19T03:16:56.815Z,75.00
2019-01-19T03:19:44.873Z,75.10
2019-01-19T03:22:42.120Z,75.20
2019-01-19T03:25:34.863Z,75.10
2019-01-19T03:28:38.386Z,75.10
2019-01-19T03:31:38.437Z,75.10
2019-01-19T03:34:43.361Z,74.70
2019-01-19T03:37:35.762Z,75.30
2019-01-19T03:40:25.146Z,75.50
2019-01-19T03:43:13.014Z,75.50
2019-01-19T03:46:02.752Z,75.70
2019-01-19T03:48:55.695Z,75.70
2019-01-19T03:51:29.996Z,75.80
2019-01-19T03:54:04.433Z,75.90
2019-01-19T03:56:38.638Z,75.50
2019-01-19T03:59:27.896Z,75.50
2019-01-19T04:01:59.410Z,75.80
2019-01-19T04:04:42.716Z,76.30
2019-01-19T04:07:32.199Z,76.10
2019-01-19T04:10:12.486Z,76.20
2019-01-19T04:12:43.988Z,76.20
2019-01-19T04:15:15.525Z,75.80
2019-01-19T04:17:55.775Z,76.00
2019-01-19T04:20:38.836Z,75.40
2019-01-19T04:23:07.630Z,75.50
2019-01-19T04:25:42.467Z,75.30
2019-01-19T04:28:11.462Z,75.00
2019-01-19T04:30:40.069Z,75.40
2019-01-19T04:33:08.514Z,74.90
2019-01-19T04:35:36.916Z,75.00
2019-01-19T04:38:05.513Z,75.00
2019-01-19T04:40:33.931Z,75.00
2019-01-19T04:43:02.747Z,74.60
2019-01-19T04:45:31.194Z,74.60
2019-01-19T04:47:59.729Z,74.60
2019-01-19T04:50:28.154Z,74.40
2019-01-19T04:52:56.728Z,74.50
2019-01-19T04:55:25.165Z,74.60
2019-01-19T04:57:53.600Z,74.40
2019-01-19T05:00:22.034Z,74.50
2019-01-19T05:02:50.548Z,74.50
2019-01-19T05:05:19.133Z,74.40
2019-01-19T05:07:47.576Z,74.50
2019-01-19T05:10:16.016Z,74.70
2019-01-19T05:12:44.463Z,74.80
2019-01-19T05:15:18.216Z,74.80
2019-01-19T05:17:47.129Z,74.60
2019-01-19T05:20:15.625Z,74.30
2019-01-19T05:22:44.152Z,74.20
2019-01-19T05:25:13.011Z,74.10
2019-01-19T05:27:41.503Z,73.80
2019-01-19T05:30:13.215Z,73.70
2019-01-19T05:32:41.667Z,73.60
2019-01-19T05:35:10.312Z,73.50
2019-01-19T05:37:38.828Z,73.70
2019-01-19T05:40:10.314Z,73.70
2019-01-19T05:42:38.974Z,74.10
2019-01-19T05:45:13.126Z,74.90
2019-01-19T05:47:41.556Z,74.00
2019-01-19T05:50:13.178Z,74.00
2019-01-19T05:52:41.585Z,74.20
2019-01-19T05:55:10.308Z,74.00
2019-01-19T05:57:38.802Z,74.00
2019-01-19T06:00:12.885Z,73.90
2019-01-19T06:02:41.395Z,73.70
2019-01-19T06:05:10.395Z,73.70
2019-01-19T06:07:38.853Z,73.40
2019-01-19T06:10:15.845Z,73.40
2019-01-19T06:12:44.356Z,73.40
2019-01-19T06:15:16.334Z,73.80
2019-01-19T06:17:44.892Z,74.00
2019-01-19T06:20:15.838Z,73.90
2019-01-19T06:22:44.305Z,73.80
2019-01-19T06:25:14.626Z,73.80
2019-01-19T06:27:43.114Z,73.60
2019-01-19T06:30:14.883Z,73.70
2019-01-19T06:32:43.361Z,73.70
2019-01-19T06:35:11.819Z,73.80
2019-01-19T06:37:40.385Z,73.70
2019-01-19T06:40:12.052Z,73.40
2019-01-19T06:42:40.632Z,73.80
2019-01-19T06:45:12.225Z,74.00
2019-01-19T06:47:40.674Z,73.90
2019-01-19T06:50:14.677Z,74.10
2019-01-19T06:52:43.283Z,74.10
2019-01-19T06:55:17.290Z,74.30
2019-01-19T06:57:45.809Z,74.40
2019-01-19T07:00:16.451Z,74.20
2019-01-19T07:02:44.982Z,74.40
2019-01-19T07:05:14.028Z,74.20
2019-01-19T07:07:42.766Z,74.30
2019-01-19T07:10:14.027Z,74.30
2019-01-19T07:12:42.584Z,74.20
2019-01-19T07:15:12.348Z,74.30
2019-01-19T07:17:40.853Z,74.10
2019-01-19T07:20:12.396Z,74.30
2019-01-19T07:22:41.021Z,74.30
2019-01-19T07:25:09.870Z,74.40
2019-01-19T07:27:38.388Z,74.50
2019-01-19T07:30:12.553Z,74.50
2019-01-19T07:32:40.981Z,74.70
2019-01-19T07:35:09.480Z,74.80
2019-01-19T07:37:37.896Z,74.90
2019-01-19T07:40:09.360Z,76.00
2019-01-19T07:42:38.988Z,75.40
2019-01-19T07:45:09.665Z,75.30
2019-01-19T07:47:38.633Z,75.30
2019-01-19T07:50:10.497Z,75.50
2019-01-19T07:52:39.057Z,75.70
2019-01-19T07:55:10.781Z,76.00
2019-01-19T07:57:39.341Z,75.90
2019-01-19T08:00:31.614Z,75.90
2019-01-19T08:03:00.122Z,76.60
2019-01-19T08:05:28.794Z,75.70
2019-01-19T08:07:57.372Z,75.70
2019-01-19T08:10:25.845Z,75.60
2019-01-19T08:12:54.275Z,75.60
2019-01-19T08:15:25.316Z,75.80
2019-01-19T08:17:53.890Z,76.00
2019-01-19T08:20:22.444Z,76.00
2019-01-19T08:22:51.201Z,76.10
2019-01-19T08:25:19.796Z,76.20
2019-01-19T08:27:48.258Z,75.90
2019-01-19T08:30:22.245Z,75.80
2019-01-19T08:32:51.126Z,75.80
2019-01-19T08:35:19.780Z,75.80
2019-01-19T08:37:48.642Z,75.90
2019-01-19T08:40:25.700Z,75.70
2019-01-19T08:42:58.212Z,75.90
2019-01-19T08:45:27.093Z,75.90
2019-01-19T08:47:55.620Z,76.00
2019-01-19T08:50:24.132Z,76.90
2019-01-19T08:52:52.562Z,76.90
2019-01-19T08:55:21.043Z,75.10
2019-01-19T08:57:49.500Z,74.50
2019-01-19T09:00:19.573Z,73.30
2019-01-19T09:02:48.274Z,72.10
2019-01-19T09:05:16.791Z,72.10
2019-01-19T09:07:45.314Z,72.50
2019-01-19T09:10:20.220Z,71.20
2019-01-19T09:12:48.738Z,70.20
2019-01-19T09:15:19.092Z,69.70
2019-01-19T09:17:47.534Z,69.00
2019-01-19T09:20:17.201Z,69.00
2019-01-19T09:22:47.472Z,68.50
2019-01-19T09:25:16.556Z,68.20
2019-01-19T09:27:45.013Z,68.40
2019-01-19T09:30:19.253Z,68.20
2019-01-19T09:32:48.151Z,93.70
2019-01-19T09:35:16.930Z,79.80
2019-01-19T09:37:46.899Z,73.50
2019-01-19T09:40:19.089Z,71.00
2019-01-19T09:42:47.677Z,67.90
2019-01-19T09:45:20.695Z,64.20
2019-01-19T09:47:49.163Z,64.00
2019-01-19T09:50:21.938Z,63.20
2019-01-19T09:52:50.549Z,62.90
2019-01-19T09:55:19.043Z,63.10
2019-01-19T09:57:47.614Z,63.40
2019-01-19T10:00:27.019Z,64.10
2019-01-19T10:02:55.570Z,64.40
2019-01-19T10:05:25.499Z,64.40
2019-01-19T10:07:54.009Z,64.50
2019-01-19T10:10:22.589Z,65.20
2019-01-19T10:12:51.038Z,64.80
2019-01-19T10:15:20.893Z,65.00
2019-01-19T10:17:49.406Z,64.80
2019-01-19T10:20:20.948Z,65.10
2019-01-19T10:22:49.453Z,65.80
2019-01-19T10:25:18.109Z,66.20
2019-01-19T10:27:46.691Z,66.40
2019-01-19T10:30:20.212Z,66.90
2019-01-19T10:32:48.752Z,66.20
2019-01-19T10:35:17.458Z,66.20
2019-01-19T10:37:46.037Z,66.10
2019-01-19T10:40:19.043Z,66.10
2019-01-19T10:42:47.565Z,66.70
2019-01-19T10:45:18.630Z,66.70
2019-01-19T10:47:47.109Z,67.10
2019-01-19T10:50:17.573Z,66.60
2019-01-19T10:52:46.678Z,66.50
2019-01-19T10:55:20.305Z,66.50
2019-01-19T10:57:49.105Z,66.30
2019-01-19T11:00:35.145Z,66.60
2019-01-19T11:03:03.870Z,65.80
2019-01-19T11:05:32.363Z,65.70
2019-01-19T11:08:03.852Z,66.00
2019-01-19T11:10:33.045Z,66.10
2019-01-19T11:13:01.649Z,65.80
2019-01-19T11:15:30.215Z,66.00
2019-01-19T11:17:58.787Z,65.80
2019-01-19T11:20:31.325Z,65.90
2019-01-19T11:23:01.204Z,65.80
2019-01-19T11:25:30.270Z,65.70
2019-01-19T11:27:58.813Z,65.80
2019-01-19T11:30:31.998Z,65.90
2019-01-19T11:33:00.623Z,66.40
2019-01-19T11:35:29.461Z,66.00
2019-01-19T11:37:57.962Z,66.00
2019-01-19T11:40:34.898Z,66.20
2019-01-19T11:43:04.197Z,66.50
2019-01-19T11:45:32.602Z,66.00
2019-01-19T11:48:01.065Z,65.90
2019-01-19T11:50:29.758Z,66.00
2019-01-19T11:52:58.250Z,66.30
2019-01-19T11:55:26.663Z,66.20
2019-01-19T11:58:01.121Z,66.40
2019-01-19T12:00:32.286Z,66.60
2019-01-19T12:03:00.871Z,66.00
2019-01-19T12:05:29.388Z,66.00
2019-01-19T12:07:57.869Z,65.50
2019-01-19T12:10:28.475Z,65.70
2019-01-19T12:12:57.595Z,65.60
2019-01-19T12:15:26.545Z,66.20
2019-01-19T12:17:55.330Z,65.40
2019-01-19T12:20:38.362Z,65.80
2019-01-19T12:23:07.980Z,65.60
2019-01-19T12:25:36.549Z,65.80
2019-01-19T12:28:05.235Z,65.70
2019-01-19T12:30:34.932Z,65.70
2019-01-19T12:33:05.088Z,65.80
2019-01-19T12:35:33.681Z,66.10
2019-01-19T12:38:02.951Z,66.20
2019-01-19T12:40:31.920Z,66.10
2019-01-19T12:43:03.191Z,66.30
2019-01-19T12:45:37.702Z,65.90
2019-01-19T12:48:06.230Z,66.00
2019-01-19T12:50:34.820Z,66.00
2019-01-19T12:53:03.452Z,65.90
2019-01-19T12:55:32.056Z,65.80
2019-01-19T12:58:00.579Z,65.90
2019-01-19T13:00:29.641Z,65.70
2019-01-19T13:02:58.235Z,65.70
2019-01-19T13:05:29.984Z,65.90
2019-01-19T13:07:58.881Z,65.40
2019-01-19T13:10:30.422Z,65.10
2019-01-19T13:13:00.021Z,65.20
2019-01-19T13:15:46.609Z,65.00
2019-01-19T13:18:34.377Z,64.80
2019-01-19T13:21:27.909Z,65.00
2019-01-19T13:24:17.648Z,65.20
2019-01-19T13:27:24.298Z,64.90
2019-01-19T13:30:21.839Z,64.90
2019-01-19T13:32:56.468Z,65.00
2019-01-19T13:35:45.384Z,65.10
2019-01-19T13:38:28.763Z,65.00
2019-01-19T13:41:03.021Z,64.80
2019-01-19T13:44:01.833Z,64.90
2019-01-19T13:47:07.973Z,65.10
2019-01-19T13:50:01.886Z,65.30
2019-01-19T13:52:55.651Z,64.60
2019-01-19T13:55:30.284Z,64.80
2019-01-19T13:58:04.306Z,64.80
2019-01-19T14:00:38.766Z,65.10
2019-01-19T14:03:15.974Z,65.30
2019-01-19T14:05:50.464Z,64.90
2019-01-19T14:08:39.538Z,64.50
2019-01-19T14:11:32.101Z,64.10
2019-01-19T14:14:12.888Z,63.20
2019-01-19T14:16:59.549Z,64.20
2019-01-19T14:19:36.992Z,64.10
2019-01-19T14:22:23.508Z,63.80
2019-01-19T14:25:03.747Z,63.40
2019-01-19T14:27:44.529Z,63.70
2019-01-19T14:30:49.348Z,63.80
2019-01-19T14:33:23.756Z,63.80
2019-01-19T14:36:11.158Z,63.70
2019-01-19T14:38:45.616Z,63.90
2019-01-19T14:41:39.916Z,63.60
2019-01-19T14:44:43.138Z,63.50
2019-01-19T14:47:29.507Z,63.20
2019-01-19T14:50:26.563Z,63.20
2019-01-19T14:53:04.051Z,63.20
2019-01-19T14:55:47.399Z,63.00
2019-01-19T14:58:27.529Z,63.10
2019-01-19T15:01:17.068Z,63.30
2019-01-19T15:03:54.604Z,63.00
2019-01-19T15:06:38.013Z,63.80
2019-01-19T15:09:26.328Z,63.70
2019-01-19T15:12:00.513Z,63.70
2019-01-19T15:14:50.159Z,63.80
2019-01-19T15:17:45.952Z,63.90
2019-01-19T15:20:26.375Z,63.60
2019-01-19T15:23:20.462Z,63.80
2019-01-19T15:26:14.690Z,63.40
2019-01-19T15:28:52.150Z,63.50
2019-01-19T15:31:40.450Z,63.70
2019-01-19T15:34:28.631Z,63.30
2019-01-19T15:37:06.124Z,63.30
2019-01-19T15:39:37.686Z,63.40
2019-01-19T15:42:21.194Z,63.10
2019-01-19T15:45:10.840Z,63.50
2019-01-19T15:47:57.179Z,63.60
2019-01-19T15:50:55.513Z,63.50
2019-01-19T15:53:29.590Z,63.40
2019-01-19T15:56:20.576Z,63.10
2019-01-19T15:59:10.182Z,63.30
2019-01-19T16:01:47.412Z,63.20
2019-01-19T16:04:18.973Z,63.40
2019-01-19T16:06:56.524Z,63.20
2019-01-19T16:09:47.585Z,63.30
2019-01-19T16:12:30.932Z,63.50
2019-01-19T16:15:21.773Z,63.40
2019-01-19T16:17:55.775Z,63.50
2019-01-19T16:20:36.166Z,63.20
2019-01-19T16:23:39.344Z,62.80
2019-01-19T16:26:25.746Z,62.70
2019-01-19T16:29:00.125Z,62.80
2019-01-19T16:31:46.818Z,62.40
2019-01-19T16:34:41.917Z,62.60
2019-01-19T16:37:13.444Z,62.80
2019-01-19T16:39:57.106Z,62.80
2019-01-19T16:42:51.597Z,62.80
2019-01-19T16:45:26.233Z,63.00
2019-01-19T16:48:03.335Z,63.20
2019-01-19T16:50:47.049Z,63.10
2019-01-19T16:53:41.503Z,63.50
2019-01-19T16:56:24.377Z,63.70
2019-01-19T16:59:02.120Z,63.70
2019-01-19T17:01:33.676Z,63.70
2019-01-19T17:04:37.429Z,63.70
2019-01-19T17:07:11.831Z,63.60
2019-01-19T17:09:46.326Z,63.70
2019-01-19T17:12:29.131Z,63.70
2019-01-19T17:15:15.361Z,63.80
2019-01-19T17:17:55.972Z,63.90
2019-01-19T17:20:54.967Z,64.00
2019-01-19T17:23:41.573Z,64.00
2019-01-19T17:26:15.854Z,64.20
2019-01-19T17:28:59.295Z,64.50
2019-01-19T17:31:36.583Z,65.20
2019-01-19T17:34:13.729Z,65.00
2019-01-19T17:36:48.188Z,65.00
2019-01-19T17:39:40.173Z,64.80
2019-01-19T17:42:26.222Z,65.70
2019-01-19T17:45:09.539Z,64.80
2019-01-19T17:47:52.930Z,64.70
2019-01-19T17:50:30.408Z,64.80
2019-01-19T17:53:08.281Z,64.90
2019-01-19T17:56:04.244Z,65.00
2019-01-19T17:58:55.485Z,65.10
2019-01-19T18:01:29.471Z,65.00
2019-01-19T18:04:06.837Z,64.90
2019-01-19T18:06:38.389Z,65.50
2019-01-19T18:09:12.837Z,65.30
2019-01-19T18:11:50.057Z,65.60
2019-01-19T18:14:38.961Z,65.40
2019-01-19T18:17:24.850Z,65.40
2019-01-19T18:19:56.378Z,65.20
2019-01-19T18:22:50.874Z,65.20
2019-01-19T18:25:28.414Z,65.00
2019-01-19T18:28:16.978Z,64.70
2019-01-19T18:31:11.371Z,64.90
2019-01-19T18:33:42.973Z,65.40
2019-01-19T18:36:23.607Z,65.80
2019-01-19T18:39:10.131Z,65.70
2019-01-19T18:41:56.139Z,65.80
2019-01-19T18:44:42.996Z,64.90
2019-01-19T18:47:32.169Z,65.40
2019-01-19T18:50:38.422Z,65.90
2019-01-19T18:53:27.808Z,65.40
2019-01-19T18:56:17.277Z,65.80
2019-01-19T18:59:00.178Z,66.30
2019-01-19T19:01:40.522Z,66.00
2019-01-19T19:04:30.273Z,65.80
2019-01-19T19:07:24.793Z,65.60
2019-01-19T19:10:02.559Z,65.80
2019-01-19T19:12:56.462Z,65.80
2019-01-19T19:15:42.395Z,65.70
2019-01-19T19:18:16.521Z,65.90
2019-01-19T19:20:48.072Z,65.70
2019-01-19T19:23:19.711Z,65.80
2019-01-19T19:25:54.261Z,65.70
2019-01-19T19:28:40.985Z,65.90
2019-01-19T19:31:18.054Z,65.90
2019-01-19T19:33:58.867Z,66.10
2019-01-19T19:36:44.876Z,66.20
2019-01-19T19:39:31.545Z,66.30
2019-01-19T19:42:19.720Z,66.40
2019-01-19T19:45:21.069Z,66.50
2019-01-19T19:48:09.266Z,66.50
2019-01-19T19:50:59.126Z,66.60
2019-01-19T19:53:27.789Z,66.60
2019-01-19T19:55:55.234Z,66.80
2019-01-19T19:58:23.792Z,66.20
2019-01-19T20:00:52.364Z,66.50
2019-01-19T20:03:20.841Z,66.50
2019-01-19T20:05:49.390Z,66.50
2019-01-19T20:08:17.830Z,66.80
2019-01-19T20:10:46.498Z,66.70
2019-01-19T20:13:15.043Z,66.60
2019-01-19T20:15:46.562Z,66.30
2019-01-19T20:18:15.085Z,66.50
2019-01-19T20:20:43.585Z,66.60
2019-01-19T20:23:12.119Z,66.30
2019-01-19T20:25:40.648Z,66.60
2019-01-19T20:28:09.122Z,66.40
2019-01-19T20:30:37.567Z,66.30
2019-01-19T20:33:06.109Z,66.40
2019-01-19T20:35:34.670Z,66.20
2019-01-19T20:38:03.248Z,66.30
2019-01-19T20:40:31.752Z,66.50
2019-01-19T20:43:00.290Z,66.80
2019-01-19T20:45:28.740Z,66.90
2019-01-19T20:47:57.453Z,66.90
2019-01-19T20:50:25.892Z,66.80
2019-01-19T20:52:54.356Z,67.00
2019-01-19T20:55:22.856Z,67.40
2019-01-19T20:57:51.496Z,67.40
2019-01-19T21:00:20.130Z,67.20
2019-01-19T21:02:48.577Z,67.00
2019-01-19T21:05:17.109Z,67.60
2019-01-19T21:07:45.627Z,67.60
2019-01-19T21:10:14.276Z,67.20
2019-01-19T21:12:42.774Z,67.40
2019-01-19T21:15:15.725Z,67.40
2019-01-19T21:17:44.185Z,67.30
2019-01-19T21:20:14.759Z,67.40
2019-01-19T21:22:43.268Z,67.10
2019-01-19T21:25:13.275Z,67.40
2019-01-19T21:27:41.818Z,67.40
2019-01-19T21:30:15.721Z,67.30
2019-01-19T21:32:44.347Z,67.40
2019-01-19T21:35:13.142Z,67.50
2019-01-19T21:37:41.596Z,67.60
2019-01-19T21:40:12.510Z,67.50
2019-01-19T21:42:40.954Z,67.50
2019-01-19T21:45:18.128Z,67.50
2019-01-19T21:47:46.662Z,67.70
2019-01-19T21:50:15.266Z,67.50
2019-01-19T21:52:43.841Z,67.50
2019-01-19T21:55:12.363Z,67.60
2019-01-19T21:57:40.990Z,67.90
2019-01-19T22:00:15.482Z,68.00
2019-01-19T22:02:44.047Z,68.60
2019-01-19T22:05:12.851Z,68.70
2019-01-19T22:07:41.381Z,68.30
2019-01-19T22:10:13.192Z,68.10
2019-01-19T22:12:41.748Z,68.20
2019-01-19T22:15:13.108Z,68.40
2019-01-19T22:17:41.706Z,68.40
2019-01-19T22:20:12.505Z,68.70
2019-01-19T22:22:41.210Z,68.20
2019-01-19T22:25:09.801Z,68.90
2019-01-19T22:27:39.954Z,68.70
2019-01-19T22:30:11.768Z,69.70
2019-01-19T22:32:40.355Z,69.00
2019-01-19T22:35:09.922Z,68.70
2019-01-19T22:37:38.409Z,69.30
2019-01-19T22:40:12.742Z,69.20
2019-01-19T22:42:41.286Z,69.30
2019-01-19T22:45:11.565Z,69.20
2019-01-19T22:47:40.108Z,69.20
2019-01-19T22:50:11.775Z,69.30
2019-01-19T22:52:40.360Z,69.70
2019-01-19T22:55:09.910Z,69.70
2019-01-19T22:57:38.361Z,69.80
2019-01-19T23:00:26.826Z,69.90
2019-01-19T23:02:55.292Z,69.70
2019-01-19T23:05:23.786Z,69.50
2019-01-19T23:07:52.285Z,69.80
2019-01-19T23:10:20.778Z,69.50
2019-01-19T23:12:49.247Z,69.70
2019-01-19T23:15:17.771Z,69.50
2019-01-19T23:17:46.348Z,70.00
2019-01-19T23:20:15.171Z,69.80
2019-01-19T23:22:43.662Z,69.50
2019-01-19T23:25:12.258Z,69.50
2019-01-19T23:27:40.727Z,69.40
2019-01-19T23:30:14.690Z,69.50
2019-01-19T23:32:43.137Z,69.60
2019-01-19T23:35:11.663Z,70.00
2019-01-19T23:37:40.102Z,69.90
2019-01-19T23:40:11.675Z,69.90
2019-01-19T23:42:46.881Z,70.00
2019-01-19T23:45:10.998Z,70.10
2019-01-19T23:47:39.778Z,70.10
2019-01-19T23:50:11.382Z,70.00
2019-01-19T23:52:40.025Z,70.50
2019-01-19T23:55:08.653Z,69.60
2019-01-19T23:57:37.114Z,69.30
