createdAt,value
2019-02-20T00:00:02.267Z,13.70
2019-02-20T00:02:30.781Z,14.98
2019-02-20T00:04:59.234Z,13.70
2019-02-20T00:07:27.705Z,14.68
2019-02-20T00:09:56.179Z,14.85
2019-02-20T00:12:24.667Z,16.57
2019-02-20T00:14:54.636Z,15.38
2019-02-20T00:17:23.110Z,16.02
2019-02-20T00:19:51.582Z,16.80
2019-02-20T00:22:20.069Z,16.97
2019-02-20T00:24:48.620Z,16.90
2019-02-20T00:27:17.091Z,16.27
2019-02-20T00:29:45.553Z,17.75
2019-02-20T00:32:14.048Z,17.23
2019-02-20T00:34:42.522Z,17.40
2019-02-20T00:37:11.604Z,18.75
2019-02-20T00:39:40.082Z,18.45
2019-02-20T00:42:08.555Z,17.25
2019-02-20T00:44:44.391Z,18.73
2019-02-20T00:47:14.506Z,17.55
2019-02-20T00:49:43.347Z,17.27
2019-02-20T00:52:13.457Z,16.75
2019-02-20T00:54:42.014Z,15.75
2019-02-20T00:57:10.492Z,16.82
2019-02-20T00:59:39.064Z,17.10
2019-02-20T01:02:07.554Z,16.73
2019-02-20T01:04:36.038Z,16.55
2019-02-20T01:07:05.036Z,16.42
2019-02-20T01:09:33.512Z,17.87
2019-02-20T01:12:01.990Z,17.25
2019-02-20T01:14:30.515Z,17.27
2019-02-20T01:16:59.035Z,18.10
2019-02-20T01:19:27.518Z,19.17
2019-02-20T01:21:55.987Z,18.90
2019-02-20T01:24:24.454Z,18.75
2019-02-20T01:26:53.113Z,18.55
2019-02-20T01:29:21.591Z,19.20
2019-02-20T01:31:50.086Z,19.17
2019-02-20T01:34:18.564Z,19.25
2019-02-20T01:36:47.039Z,18.98
2019-02-20T01:39:15.522Z,17.87
2019-02-20T01:41:43.994Z,17.90
2019-02-20T01:44:12.461Z,19.25
2019-02-20T01:46:41.000Z,17.57
2019-02-20T01:49:09.476Z,17.82
2019-02-20T01:51:37.952Z,17.32
2019-02-20T01:54:06.452Z,17.48
2019-02-20T01:56:34.938Z,17.25
2019-02-20T01:59:03.404Z,15.70
2019-02-20T02:01:31.888Z,16.05
2019-02-20T02:04:01.160Z,15.00
2019-02-20T02:06:29.786Z,15.78
2019-02-20T02:08:59.657Z,15.55
2019-02-20T02:11:28.289Z,12.78
2019-02-20T02:13:56.771Z,13.32
2019-02-20T02:16:25.252Z,14.07
2019-02-20T02:18:53.744Z,12.33
2019-02-20T02:21:22.293Z,13.50
2019-02-20T02:23:50.803Z,12.98
2019-02-20T02:26:19.283Z,13.62
2019-02-20T02:28:47.745Z,13.13
2019-02-20T02:31:16.386Z,11.00
2019-02-20T02:33:44.860Z,12.37
2019-02-20T02:36:13.386Z,12.35
2019-02-20T02:38:41.873Z,12.37
2019-02-20T02:41:10.330Z,12.88
2019-02-20T02:43:38.812Z,12.50
2019-02-20T02:46:07.313Z,13.28
2019-02-20T02:48:35.773Z,12.78
2019-02-20T02:51:05.861Z,13.50
2019-02-20T02:53:34.343Z,12.88
2019-02-20T02:56:02.871Z,12.20
2019-02-20T02:58:31.432Z,12.90
2019-02-20T03:00:59.975Z,12.88
2019-02-20T03:03:28.553Z,13.48
2019-02-20T03:05:57.082Z,13.80
2019-02-20T03:08:25.680Z,13.50
2019-02-20T03:10:55.659Z,13.10
2019-02-20T03:13:24.129Z,14.13
2019-02-20T03:15:52.639Z,13.48
2019-02-20T03:18:21.095Z,14.63
2019-02-20T03:20:49.574Z,14.55
2019-02-20T03:23:18.144Z,16.05
2019-02-20T03:25:46.602Z,14.13
2019-02-20T03:28:15.162Z,15.18
2019-02-20T03:30:43.805Z,15.23
2019-02-20T03:33:12.516Z,14.13
2019-02-20T03:35:41.005Z,14.63
2019-02-20T03:38:09.496Z,14.75
2019-02-20T03:40:37.963Z,14.93
2019-02-20T03:43:06.561Z,15.25
2019-02-20T03:45:35.037Z,14.20
2019-02-20T03:48:03.574Z,14.53
2019-02-20T03:50:32.125Z,15.13
2019-02-20T03:53:00.600Z,14.75
2019-02-20T03:55:29.715Z,15.28
2019-02-20T03:57:58.244Z,15.83
2019-02-20T04:00:26.758Z,16.93
2019-02-20T04:02:55.222Z,17.17
2019-02-20T04:05:23.769Z,16.90
2019-02-20T04:07:52.239Z,18.50
2019-02-20T04:10:20.879Z,16.75
2019-02-20T04:12:49.378Z,18.92
2019-02-20T04:15:18.021Z,18.12
2019-02-20T04:17:46.493Z,19.12
2019-02-20T04:20:15.048Z,17.23
2019-02-20T04:22:43.552Z,18.73
2019-02-20T04:25:12.129Z,19.82
2019-02-20T04:27:40.664Z,19.32
2019-02-20T04:30:10.182Z,20.37
2019-02-20T04:32:38.664Z,20.95
2019-02-20T04:35:07.318Z,20.17
2019-02-20T04:37:35.802Z,20.77
2019-02-20T04:40:05.948Z,22.73
2019-02-20T04:42:34.589Z,21.07
2019-02-20T04:45:03.226Z,21.87
2019-02-20T04:47:33.125Z,21.10
2019-02-20T04:50:01.633Z,23.27
2019-02-20T04:52:30.109Z,21.90
2019-02-20T04:54:58.932Z,20.40
2019-02-20T04:57:27.485Z,20.17
2019-02-20T04:59:55.965Z,21.15
2019-02-20T05:02:24.512Z,20.97
2019-02-20T05:04:52.972Z,21.57
2019-02-20T05:07:21.478Z,19.73
2019-02-20T05:09:50.311Z,19.92
2019-02-20T05:12:18.853Z,19.60
2019-02-20T05:14:47.354Z,22.05
2019-02-20T05:17:15.819Z,20.72
2019-02-20T05:19:44.299Z,20.23
2019-02-20T05:22:12.807Z,20.90
2019-02-20T05:24:41.290Z,21.17
2019-02-20T05:27:29.093Z,20.62
2019-02-20T05:29:57.558Z,17.10
2019-02-20T05:32:26.053Z,17.35
2019-02-20T05:34:54.525Z,18.30
2019-02-20T05:37:23.003Z,20.37
2019-02-20T05:39:51.470Z,21.05
2019-02-20T05:42:19.943Z,18.02
2019-02-20T05:44:48.406Z,21.02
2019-02-20T05:47:16.865Z,21.60
2019-02-20T05:49:45.344Z,20.15
2019-02-20T05:52:13.841Z,21.73
2019-02-20T05:54:42.332Z,18.05
2019-02-20T05:57:10.847Z,22.10
2019-02-20T05:59:39.351Z,20.90
2019-02-20T06:02:07.848Z,19.95
2019-02-20T06:04:36.358Z,21.73
2019-02-20T06:07:04.943Z,22.20
2019-02-20T06:09:33.402Z,21.70
2019-02-20T06:12:01.880Z,20.95
2019-02-20T06:14:30.469Z,19.30
2019-02-20T06:16:58.933Z,21.87
2019-02-20T06:19:27.398Z,22.40
2019-02-20T06:21:55.958Z,22.85
2019-02-20T06:24:24.438Z,22.32
2019-02-20T06:26:53.123Z,22.35
2019-02-20T06:29:24.733Z,21.62
2019-02-20T06:31:53.192Z,21.48
2019-02-20T06:34:21.681Z,22.95
2019-02-20T06:36:50.134Z,25.32
2019-02-20T06:39:18.630Z,24.20
2019-02-20T06:41:47.093Z,24.92
2019-02-20T06:44:15.561Z,24.23
2019-02-20T06:46:44.048Z,26.40
2019-02-20T06:49:12.502Z,27.20
2019-02-20T06:51:41.660Z,28.25
2019-02-20T06:54:10.205Z,25.48
2019-02-20T06:56:38.666Z,27.42
2019-02-20T06:59:07.315Z,26.82
2019-02-20T07:01:35.793Z,28.47
2019-02-20T07:04:04.344Z,25.55
2019-02-20T07:06:35.852Z,26.97
2019-02-20T07:09:22.285Z,25.02
2019-02-20T07:12:17.366Z,28.02
2019-02-20T07:15:09.885Z,26.45
2019-02-20T07:18:05.293Z,27.85
2019-02-20T07:23:32.660Z,28.05
2019-02-20T07:26:28.600Z,27.85
2019-02-20T07:29:33.814Z,28.27
2019-02-20T07:32:02.278Z,28.20
2019-02-20T07:34:32.302Z,28.57
2019-02-20T07:37:00.774Z,28.83
2019-02-20T07:39:29.242Z,30.40
2019-02-20T07:42:00.894Z,28.92
2019-02-20T07:44:29.351Z,27.02
2019-02-20T07:46:57.918Z,28.90
2019-02-20T07:49:26.406Z,27.48
2019-02-20T07:51:54.904Z,28.05
2019-02-20T07:54:24.314Z,28.47
2019-02-20T07:56:52.897Z,28.67
2019-02-20T07:59:21.486Z,29.75
2019-02-20T08:01:50.066Z,29.48
2019-02-20T08:04:19.234Z,28.52
2019-02-20T08:06:47.732Z,30.92
2019-02-20T08:09:16.237Z,30.70
2019-02-20T08:11:44.826Z,29.50
2019-02-20T08:14:13.287Z,30.68
2019-02-20T08:16:41.774Z,29.15
2019-02-20T08:19:10.246Z,28.38
2019-02-20T08:21:40.904Z,30.00
2019-02-20T08:24:09.355Z,29.45
2019-02-20T08:26:37.839Z,27.80
2019-02-20T08:29:06.391Z,27.87
2019-02-20T08:31:34.973Z,28.65
2019-02-20T08:34:03.432Z,30.52
2019-02-20T08:36:34.248Z,29.18
2019-02-20T08:39:04.380Z,29.72
2019-02-20T08:41:32.948Z,30.27
2019-02-20T08:44:01.426Z,29.80
2019-02-20T08:46:29.887Z,29.92
2019-02-20T08:48:58.439Z,28.87
2019-02-20T08:51:27.013Z,30.92
2019-02-20T08:53:55.509Z,29.95
2019-02-20T08:56:23.994Z,30.25
2019-02-20T08:58:52.457Z,30.88
2019-02-20T09:01:20.931Z,29.67
2019-02-20T09:03:49.428Z,30.17
2019-02-20T09:06:17.897Z,29.92
2019-02-20T09:08:46.459Z,28.83
2019-02-20T09:11:14.928Z,27.73
2019-02-20T09:13:43.408Z,29.25
2019-02-20T09:16:11.890Z,27.37
2019-02-20T09:18:40.367Z,29.72
2019-02-20T09:21:08.846Z,30.17
2019-02-20T09:23:37.386Z,29.18
2019-02-20T09:26:05.862Z,29.65
2019-02-20T09:28:34.365Z,29.80
2019-02-20T09:31:02.907Z,30.43
2019-02-20T09:33:31.439Z,30.68
2019-02-20T09:35:59.918Z,30.75
2019-02-20T09:39:28.966Z,30.68
2019-02-20T09:41:57.519Z,28.67
2019-02-20T09:44:25.999Z,28.38
2019-02-20T09:46:54.475Z,27.45
2019-02-20T09:49:22.955Z,27.73
2019-02-20T09:51:51.621Z,28.25
2019-02-20T09:54:20.078Z,30.35
2019-02-20T09:56:48.548Z,30.55
2019-02-20T09:59:17.064Z,32.35
2019-02-20T10:01:45.537Z,28.55
2019-02-20T10:04:14.017Z,33.67
2019-02-20T10:06:42.506Z,30.68
2019-02-20T10:09:10.971Z,31.33
2019-02-20T10:11:39.455Z,32.28
2019-02-20T10:14:07.987Z,31.42
2019-02-20T10:16:36.461Z,30.77
2019-02-20T10:19:05.035Z,32.70
2019-02-20T10:21:33.533Z,33.58
2019-02-20T10:24:02.007Z,34.88
2019-02-20T10:26:30.487Z,35.13
2019-02-20T10:28:58.959Z,34.63
2019-02-20T10:31:27.525Z,35.23
2019-02-20T10:33:56.273Z,36.28
2019-02-20T10:36:24.811Z,36.05
2019-02-20T10:38:53.289Z,35.35
2019-02-20T10:41:22.418Z,38.30
2019-02-20T10:43:50.927Z,40.58
2019-02-20T10:46:19.403Z,38.65
2019-02-20T10:48:47.888Z,37.03
2019-02-20T10:51:16.438Z,37.15
2019-02-20T10:53:44.922Z,36.70
2019-02-20T10:56:13.407Z,36.45
2019-02-20T10:58:41.884Z,36.95
2019-02-20T11:01:11.908Z,35.15
2019-02-20T11:03:40.466Z,34.23
2019-02-20T11:06:09.062Z,38.40
2019-02-20T11:08:37.560Z,41.63
2019-02-20T11:11:06.042Z,38.48
2019-02-20T11:13:34.525Z,35.68
2019-02-20T11:16:03.002Z,35.92
2019-02-20T11:18:31.494Z,35.75
2019-02-20T11:21:00.036Z,37.13
2019-02-20T11:23:28.527Z,36.33
2019-02-20T11:25:56.990Z,35.55
2019-02-20T11:28:27.172Z,35.45
2019-02-20T11:30:56.894Z,33.18
2019-02-20T11:33:25.340Z,34.15
2019-02-20T11:35:53.815Z,32.00
2019-02-20T11:38:22.346Z,34.03
2019-02-20T11:40:50.830Z,30.17
2019-02-20T11:43:21.181Z,29.27
2019-02-20T11:45:49.590Z,30.68
2019-02-20T11:49:09.600Z,31.05
2019-02-20T11:51:37.544Z,29.25
2019-02-20T11:54:06.029Z,29.18
2019-02-20T11:56:34.508Z,32.15
2019-02-20T11:59:02.974Z,30.48
2019-02-20T12:01:31.468Z,29.90
2019-02-20T12:03:59.945Z,30.20
2019-02-20T12:06:28.483Z,29.42
2019-02-20T12:08:56.942Z,30.55
2019-02-20T12:11:25.490Z,29.95
2019-02-20T12:13:53.965Z,30.10
2019-02-20T12:16:22.695Z,29.85
2019-02-20T12:18:51.235Z,30.02
2019-02-20T12:21:19.881Z,31.45
2019-02-20T12:23:48.352Z,32.48
2019-02-20T12:26:16.826Z,31.97
2019-02-20T12:28:47.189Z,36.80
2019-02-20T12:31:15.612Z,35.30
2019-02-20T12:33:44.071Z,31.33
2019-02-20T12:36:12.608Z,31.68
2019-02-20T12:38:41.236Z,30.65
2019-02-20T12:41:10.937Z,31.15
2019-02-20T12:43:39.679Z,31.30
2019-02-20T12:46:08.263Z,30.75
2019-02-20T12:48:36.755Z,30.77
2019-02-20T12:51:05.368Z,31.93
2019-02-20T12:53:33.852Z,31.97
2019-02-20T12:56:09.839Z,31.23
2019-02-20T12:58:32.725Z,31.60
2019-02-20T13:01:01.276Z,34.67
2019-02-20T13:03:29.833Z,32.70
2019-02-20T13:05:58.403Z,31.57
2019-02-20T13:08:26.903Z,31.20
2019-02-20T13:10:58.252Z,30.95
2019-02-20T13:13:26.820Z,30.25
2019-02-20T13:15:55.308Z,28.87
2019-02-20T13:18:23.919Z,29.27
2019-02-20T13:20:52.401Z,28.23
2019-02-20T13:23:20.875Z,30.32
2019-02-20T13:25:49.382Z,31.82
2019-02-20T13:28:17.859Z,31.00
2019-02-20T13:30:46.425Z,29.67
2019-02-20T13:33:14.879Z,29.02
2019-02-20T13:35:43.388Z,30.88
2019-02-20T13:38:11.851Z,31.55
2019-02-20T13:40:40.347Z,29.07
2019-02-20T13:43:08.902Z,30.50
2019-02-20T13:45:37.597Z,29.63
2019-02-20T13:51:47.079Z,27.40
2019-02-20T13:54:15.613Z,28.38
2019-02-20T13:56:44.178Z,27.42
2019-02-20T13:59:15.667Z,28.27
2019-02-20T14:01:45.634Z,25.90
2019-02-20T14:04:14.463Z,26.95
2019-02-20T14:06:42.942Z,26.35
2019-02-20T14:09:11.471Z,27.25
2019-02-20T14:11:40.041Z,25.48
2019-02-20T14:14:09.074Z,26.68
2019-02-20T14:16:37.661Z,26.35
2019-02-20T14:19:06.239Z,27.80
2019-02-20T14:21:34.908Z,27.13
2019-02-20T14:24:03.380Z,29.37
2019-02-20T14:26:31.852Z,28.50
2019-02-20T14:29:00.340Z,28.23
2019-02-20T14:31:28.897Z,28.83
2019-02-20T14:33:57.377Z,27.13
2019-02-20T14:36:25.848Z,27.50
2019-02-20T14:38:54.422Z,25.80
2019-02-20T14:41:22.921Z,26.55
2019-02-20T14:43:51.406Z,23.85
2019-02-20T14:46:19.952Z,23.85
2019-02-20T14:48:48.457Z,24.05
2019-02-20T14:51:16.935Z,23.65
2019-02-20T14:53:45.790Z,24.10
2019-02-20T14:56:14.303Z,23.12
2019-02-20T14:58:42.794Z,23.47
2019-02-20T15:01:13.105Z,23.83
2019-02-20T15:03:41.706Z,24.70
2019-02-20T15:06:10.247Z,25.32
2019-02-20T15:08:38.747Z,25.37
2019-02-20T15:11:07.479Z,26.02
2019-02-20T15:13:35.990Z,28.42
2019-02-20T15:16:04.610Z,23.98
2019-02-20T15:18:33.151Z,25.68
2019-02-20T15:21:02.781Z,23.98
2019-02-20T15:23:31.436Z,22.67
2019-02-20T15:26:00.270Z,23.47
2019-02-20T15:28:28.875Z,23.15
2019-02-20T15:30:57.372Z,22.50
2019-02-20T15:33:26.116Z,24.25
2019-02-20T15:35:54.599Z,23.12
2019-02-20T15:38:23.142Z,23.40
2019-02-20T15:40:51.653Z,22.70
2019-02-20T15:43:20.455Z,24.70
2019-02-20T15:45:48.943Z,23.47
2019-02-20T15:48:23.072Z,23.52
2019-02-20T15:50:47.692Z,23.45
2019-02-20T15:53:16.173Z,24.12
2019-02-20T15:55:44.834Z,23.83
2019-02-20T15:58:13.331Z,24.40
2019-02-20T16:00:41.818Z,24.18
2019-02-20T16:03:10.378Z,24.02
2019-02-20T16:05:38.928Z,23.25
2019-02-20T16:08:07.561Z,22.80
2019-02-20T16:10:36.102Z,23.35
2019-02-20T16:13:04.719Z,22.13
2019-02-20T16:15:34.343Z,22.10
2019-02-20T16:18:02.898Z,22.40
2019-02-20T16:20:31.450Z,23.20
2019-02-20T16:22:59.940Z,23.05
2019-02-20T16:25:28.485Z,22.60
2019-02-20T16:27:56.970Z,22.15
2019-02-20T16:30:25.605Z,23.67
2019-02-20T16:32:55.188Z,20.08
2019-02-20T16:35:23.847Z,20.92
2019-02-20T16:37:52.352Z,20.45
2019-02-20T16:40:21.013Z,19.62
2019-02-20T16:42:49.543Z,19.32
2019-02-20T16:45:21.113Z,19.57
2019-02-20T16:47:49.941Z,18.92
2019-02-20T16:50:18.603Z,19.42
2019-02-20T16:52:47.272Z,18.57
2019-02-20T16:55:19.673Z,16.62
2019-02-20T16:57:56.377Z,18.65
2019-02-20T17:00:21.643Z,17.12
2019-02-20T17:02:50.553Z,18.27
2019-02-20T17:05:19.215Z,16.30
2019-02-20T17:07:47.797Z,13.45
2019-02-20T17:10:16.529Z,15.32
2019-02-20T17:12:45.091Z,14.00
2019-02-20T17:15:15.388Z,13.72
2019-02-20T17:17:43.998Z,12.85
2019-02-20T17:20:15.123Z,13.22
2019-02-20T17:22:43.745Z,12.68
2019-02-20T17:25:13.346Z,12.20
2019-02-20T17:27:41.884Z,11.48
2019-02-20T17:30:13.499Z,11.12
2019-02-20T17:32:44.003Z,10.85
2019-02-20T17:35:14.605Z,12.82
2019-02-20T17:37:43.699Z,11.38
2019-02-20T17:40:13.972Z,10.90
2019-02-20T17:42:42.703Z,10.25
2019-02-20T17:45:14.119Z,9.85
2019-02-20T17:47:43.103Z,9.58
2019-02-20T17:50:39.318Z,9.70
2019-02-20T17:53:07.772Z,9.10
2019-02-20T17:55:37.781Z,10.63
2019-02-20T17:58:14.539Z,10.20
2019-02-20T18:00:37.033Z,9.95
2019-02-20T18:03:05.742Z,9.33
2019-02-20T18:05:34.202Z,8.93
2019-02-20T18:08:02.736Z,9.18
2019-02-20T18:10:31.202Z,8.55
2019-02-20T18:12:59.853Z,8.55
2019-02-20T18:15:30.963Z,8.28
2019-02-20T18:18:03.355Z,8.30
2019-02-20T18:20:31.955Z,8.10
2019-02-20T18:23:01.747Z,7.65
2019-02-20T18:25:33.067Z,7.62
2019-02-20T18:31:26.759Z,8.03
2019-02-20T18:33:58.191Z,6.97
2019-02-20T18:36:28.197Z,7.33
2019-02-20T18:38:58.354Z,6.58
2019-02-20T18:41:26.947Z,8.80
2019-02-20T18:43:55.463Z,8.08
2019-02-20T18:46:23.929Z,7.17
2019-02-20T18:48:52.543Z,7.25
2019-02-20T18:51:21.097Z,7.60
2019-02-20T18:53:49.585Z,7.60
2019-02-20T18:56:18.148Z,7.42
2019-02-20T18:58:47.748Z,7.47
2019-02-20T19:01:16.178Z,7.37
2019-02-20T19:03:44.690Z,7.78
2019-02-20T19:06:13.240Z,7.62
2019-02-20T19:08:47.116Z,8.70
2019-02-20T19:11:33.875Z,8.30
2019-02-20T19:14:24.379Z,7.53
2019-02-20T19:17:17.222Z,8.98
2019-02-20T19:20:10.362Z,8.60
2019-02-20T19:22:49.432Z,8.63
2019-02-20T19:25:37.549Z,8.03
2019-02-20T19:28:20.929Z,9.03
2019-02-20T19:31:14.551Z,8.50
2019-02-20T19:34:00.998Z,9.08
2019-02-20T19:37:02.408Z,9.13
2019-02-20T19:39:39.753Z,9.83
2019-02-20T19:45:45.016Z,8.63
2019-02-20T19:48:44.523Z,8.60
2019-02-20T19:51:30.434Z,9.28
2019-02-20T19:54:18.183Z,9.50
2019-02-20T19:57:04.429Z,9.53
2019-02-20T19:59:55.633Z,8.88
2019-02-20T20:02:38.776Z,8.50
2019-02-20T20:05:16.512Z,9.35
2019-02-20T20:08:06.217Z,9.00
2019-02-20T20:11:09.528Z,9.63
2019-02-20T20:13:46.775Z,9.28
2019-02-20T20:16:26.513Z,9.10
2019-02-20T20:19:04.039Z,9.23
2019-02-20T20:21:59.495Z,9.45
2019-02-20T20:27:21.347Z,8.58
2019-02-20T20:30:09.706Z,8.88
2019-02-20T20:33:02.311Z,8.33
2019-02-20T20:36:08.637Z,8.05
2019-02-20T20:38:46.183Z,9.55
2019-02-20T20:41:20.494Z,8.53
2019-02-20T20:44:27.650Z,9.28
2019-02-20T20:46:59.338Z,9.23
2019-02-20T20:49:33.749Z,8.68
2019-02-20T20:52:23.404Z,9.25
2019-02-20T20:54:54.954Z,9.58
2019-02-20T20:57:29.297Z,10.05
2019-02-20T21:00:15.684Z,9.83
2019-02-20T21:02:47.433Z,8.93
2019-02-20T21:05:21.793Z,9.33
2019-02-20T21:08:02.340Z,9.33
2019-02-20T21:10:51.547Z,9.38
2019-02-20T21:13:23.073Z,9.83
2019-02-20T21:16:15.097Z,10.23
2019-02-20T21:19:01.722Z,10.35
2019-02-20T21:21:48.110Z,10.60
2019-02-20T21:24:22.668Z,10.58
2019-02-20T21:26:57.095Z,10.32
2019-02-20T21:29:37.785Z,10.25
2019-02-20T21:32:32.206Z,10.72
2019-02-20T21:35:09.610Z,10.93
2019-02-20T21:37:56.044Z,11.53
2019-02-20T21:40:33.039Z,12.23
2019-02-20T21:43:30.149Z,12.33
2019-02-20T21:46:16.587Z,11.83
2019-02-20T21:49:04.718Z,11.95
2019-02-20T21:51:38.744Z,12.50
2019-02-20T21:54:27.398Z,12.95
2019-02-20T21:57:16.910Z,12.33
2019-02-20T21:59:54.218Z,12.50
2019-02-20T22:02:25.823Z,12.75
2019-02-20T22:05:18.557Z,13.62
2019-02-20T22:08:05.384Z,13.08
2019-02-20T22:10:45.667Z,13.38
2019-02-20T22:13:32.257Z,13.28
2019-02-20T22:16:15.835Z,14.70
2019-02-20T22:19:05.558Z,15.25
2019-02-20T22:21:56.617Z,13.95
2019-02-20T22:24:50.007Z,13.95
2019-02-20T22:27:33.736Z,15.83
2019-02-20T22:30:14.108Z,15.58
2019-02-20T22:32:45.814Z,15.38
2019-02-20T22:35:29.430Z,14.80
2019-02-20T22:38:43.978Z,16.12
2019-02-20T22:41:24.502Z,15.50
2019-02-20T22:44:10.796Z,14.53
2019-02-20T22:47:05.644Z,15.38
2019-02-20T22:49:43.261Z,16.87
2019-02-20T22:52:14.818Z,16.48
2019-02-20T22:54:55.140Z,15.60
2019-02-20T22:57:51.554Z,16.15
2019-02-20T23:00:56.096Z,15.43
2019-02-20T23:03:39.541Z,15.90
2019-02-20T23:06:33.696Z,15.48
2019-02-20T23:09:31.807Z,17.17
2019-02-20T23:12:37.167Z,15.80
2019-02-20T23:15:07.435Z,16.00
2019-02-20T23:17:35.907Z,17.27
2019-02-20T23:20:06.180Z,16.90
2019-02-20T23:22:34.722Z,16.73
2019-02-20T23:25:03.339Z,17.35
2019-02-20T23:27:31.802Z,16.87
2019-02-20T23:30:00.444Z,16.42
2019-02-20T23:32:28.920Z,17.52
2019-02-20T23:34:57.431Z,14.87
2019-02-20T23:37:25.943Z,17.73
2019-02-20T23:39:54.451Z,18.42
2019-02-20T23:42:22.917Z,17.82
2019-02-20T23:44:51.409Z,17.77
2019-02-20T23:47:19.927Z,18.00
2019-02-20T23:49:48.427Z,17.65
2019-02-20T23:52:16.968Z,17.73
2019-02-20T23:54:45.451Z,17.67
2019-02-20T23:57:14.026Z,18.60
2019-02-20T23:59:42.556Z,18.67
