createdAt,value
2023-04-07T13:11:46.839Z,96777.13
2023-04-07T13:14:14.584Z,96771.44
2023-04-07T13:16:42.667Z,96760.28
2023-04-07T13:19:10.341Z,96767.44
2023-04-07T13:24:08.484Z,96760.72
2023-04-07T13:26:36.146Z,96753.75
2023-04-07T13:29:05.114Z,96748.97
2023-04-07T13:31:32.664Z,96741.63
2023-04-07T13:34:00.415Z,96745.00
2023-04-07T13:36:28.442Z,96748.63
2023-04-07T13:38:56.752Z,96748.38
2023-04-07T13:41:24.758Z,96737.84
2023-04-07T13:43:52.361Z,96743.34
2023-04-07T13:46:28.579Z,96739.88
2023-04-07T13:48:56.982Z,96737.47
2023-04-07T13:51:24.681Z,96735.25
2023-04-07T13:53:52.430Z,96735.75
2023-04-07T13:56:20.156Z,96725.47
2023-04-07T13:58:47.976Z,96726.69
2023-04-07T14:01:16.096Z,96731.38
2023-04-07T14:03:45.277Z,96729.25
2023-04-07T14:06:12.992Z,96732.38
2023-04-07T14:08:42.005Z,96724.53
2023-04-07T14:11:09.619Z,96737.00
2023-04-07T14:13:38.197Z,96724.53
2023-04-07T14:16:06.375Z,96738.00
2023-04-07T14:18:34.019Z,96733.53
2023-04-07T14:21:03.375Z,96732.28
2023-04-07T14:23:37.296Z,96724.41
2023-04-07T14:26:05.999Z,96728.13
2023-04-07T14:28:33.612Z,96721.94
2023-04-07T14:31:01.357Z,96725.59
2023-04-07T14:33:29.002Z,96728.56
2023-04-07T14:35:57.298Z,96716.28
2023-04-07T14:38:26.238Z,96722.19
2023-04-07T14:40:54.017Z,96715.69
2023-04-07T14:43:21.618Z,96720.50
2023-04-07T14:45:56.421Z,96723.13
2023-04-07T14:48:24.325Z,96716.72
2023-04-07T14:51:06.064Z,96712.38
2023-04-07T14:53:37.743Z,96717.88
2023-04-07T14:56:05.738Z,96707.91
2023-04-07T14:58:33.339Z,96723.31
2023-04-07T15:01:01.139Z,96715.66
2023-04-07T15:03:29.556Z,96720.13
2023-04-07T15:05:58.031Z,96719.78
2023-04-07T15:08:25.663Z,96718.06
2023-04-07T15:10:54.843Z,96727.97
2023-04-07T15:13:22.444Z,96716.25
2023-04-07T15:15:50.093Z,96722.53
2023-04-07T15:18:17.826Z,96716.19
2023-04-07T15:20:45.447Z,96711.28
2023-04-07T15:23:14.703Z,96718.47
2023-04-07T15:25:42.364Z,96717.50
2023-04-07T15:28:11.343Z,96721.34
2023-04-07T15:30:39.161Z,96719.06
2023-04-07T15:33:06.799Z,96721.72
2023-04-07T15:35:34.474Z,96714.72
2023-04-07T15:38:02.355Z,96719.97
2023-04-07T15:40:29.911Z,96727.50
2023-04-07T15:42:57.790Z,96712.53
2023-04-07T15:45:26.868Z,96723.94
2023-04-07T15:47:55.572Z,96715.94
2023-04-07T15:50:23.244Z,96724.31
2023-04-07T15:52:50.876Z,96729.22
2023-04-07T15:55:18.473Z,96722.69
2023-04-07T15:57:46.482Z,96733.53
2023-04-07T16:00:14.958Z,96731.34
2023-04-07T16:02:44.612Z,96725.81
2023-04-07T16:05:12.568Z,96728.13
2023-04-07T16:07:40.174Z,96723.63
2023-04-07T16:10:09.177Z,96726.91
2023-04-07T16:12:38.102Z,96730.97
2023-04-07T16:15:06.810Z,96728.50
2023-04-07T16:17:34.611Z,96730.31
2023-04-07T16:20:04.517Z,96730.09
2023-04-07T16:22:32.610Z,96738.81
2023-04-07T16:25:00.468Z,96734.25
2023-04-07T16:27:28.480Z,96736.22
2023-04-07T16:29:56.109Z,96741.88
2023-04-07T16:32:23.718Z,96738.78
2023-04-07T16:34:51.504Z,96740.94
2023-04-07T16:37:20.450Z,96740.91
2023-04-07T16:39:48.065Z,96742.09
2023-04-07T16:42:15.771Z,96741.44
2023-04-07T16:44:43.363Z,96749.59
2023-04-07T16:47:10.985Z,96746.69
2023-04-07T16:49:39.193Z,96736.63
2023-04-07T16:52:06.756Z,96758.63
2023-04-07T16:54:36.600Z,96756.53
2023-04-07T16:57:04.362Z,96761.03
2023-04-07T16:59:32.760Z,96766.50
2023-04-07T17:02:00.632Z,96760.53
2023-04-07T17:04:28.593Z,96774.28
2023-04-07T17:06:56.429Z,96767.09
2023-04-07T17:09:24.000Z,96773.31
2023-04-07T17:11:52.969Z,96782.16
2023-04-07T17:14:21.697Z,96769.84
2023-04-07T17:16:49.521Z,96780.13
2023-04-07T17:19:17.186Z,96780.16
2023-04-07T17:21:45.050Z,96784.28
2023-04-07T17:24:15.655Z,96785.28
2023-04-07T17:26:43.405Z,96787.13
2023-04-07T17:29:12.413Z,96795.44
2023-04-07T17:31:40.085Z,96790.63
2023-04-07T17:34:07.824Z,96789.63
2023-04-07T17:36:37.430Z,96799.34
2023-04-07T17:39:05.495Z,96800.72
2023-04-07T17:41:34.387Z,96795.28
2023-04-07T17:44:02.299Z,96792.72
2023-04-07T17:46:31.786Z,96802.06
2023-04-07T17:48:59.607Z,96802.78
2023-04-07T17:51:27.536Z,96818.00
2023-04-07T17:53:56.588Z,96817.06
2023-04-07T17:56:24.545Z,96821.25
2023-04-07T17:58:52.121Z,96829.91
2023-04-07T18:01:19.892Z,96826.47
2023-04-07T18:03:49.728Z,96830.78
2023-04-07T18:06:18.202Z,96834.28
2023-04-07T18:08:47.334Z,96835.16
2023-04-07T18:11:15.042Z,96833.41
2023-04-07T18:13:42.875Z,96829.34
2023-04-07T18:16:11.917Z,96839.06
2023-04-07T18:18:39.669Z,96843.19
2023-04-07T18:21:08.823Z,96837.25
2023-04-07T18:23:36.535Z,96845.28
2023-04-07T18:26:06.791Z,96851.66
2023-04-07T18:28:35.306Z,96855.25
2023-04-07T18:31:04.776Z,96851.22
2023-04-07T18:33:32.986Z,96856.59
2023-04-07T18:36:01.758Z,96863.66
2023-04-07T18:38:30.768Z,96864.44
2023-04-07T18:40:58.482Z,96868.16
2023-04-07T18:43:26.524Z,96866.00
2023-04-07T18:45:54.226Z,96869.56
2023-04-07T18:48:22.427Z,96866.22
2023-04-07T18:50:51.521Z,96873.22
2023-04-07T18:53:19.092Z,96858.31
2023-04-07T18:55:49.026Z,96875.84
2023-04-07T18:58:17.033Z,96875.16
2023-04-07T19:00:44.946Z,96878.63
2023-04-07T19:03:13.485Z,96882.59
2023-04-07T19:05:42.021Z,96894.88
2023-04-07T19:08:09.975Z,96891.69
2023-04-07T19:10:37.554Z,96887.66
2023-04-07T19:13:07.162Z,96862.00
2023-04-07T19:15:38.526Z,96891.88
2023-04-07T19:18:07.853Z,96891.66
2023-04-07T19:20:35.590Z,96903.59
2023-04-07T19:23:03.325Z,96902.38
2023-04-07T19:25:31.254Z,96910.16
2023-04-07T19:28:00.382Z,96904.25
2023-04-07T19:30:29.315Z,96907.00
2023-04-07T19:32:57.834Z,96908.44
2023-04-07T19:35:25.791Z,96915.75
2023-04-07T19:37:53.750Z,96909.16
2023-04-07T19:40:21.351Z,96916.78
2023-04-07T19:42:49.504Z,96922.63
2023-04-07T19:45:17.124Z,96929.97
2023-04-07T19:47:46.117Z,96931.41
2023-04-07T19:50:14.404Z,96932.81
2023-04-07T19:52:43.547Z,96945.56
2023-04-07T19:55:11.110Z,96942.66
2023-04-07T19:57:40.297Z,96942.69
2023-04-07T20:00:10.022Z,96947.44
2023-04-07T20:02:37.883Z,96944.31
2023-04-07T20:05:07.612Z,96945.13
2023-04-07T20:07:35.256Z,96947.75
2023-04-07T20:10:03.906Z,96946.13
2023-04-07T20:12:31.651Z,96948.56
2023-04-07T20:14:59.702Z,96957.28
2023-04-07T20:17:27.455Z,96966.47
2023-04-07T20:19:55.624Z,96968.81
2023-04-07T20:22:24.909Z,96958.00
2023-04-07T20:24:52.538Z,96958.91
2023-04-07T20:27:20.105Z,96958.28
2023-04-07T20:29:47.667Z,96966.34
2023-04-07T20:32:16.159Z,96952.13
2023-04-07T20:34:45.875Z,96966.81
2023-04-07T20:37:13.649Z,96970.25
2023-04-07T20:39:43.103Z,96973.44
2023-04-07T20:42:10.996Z,96973.06
2023-04-07T20:44:38.558Z,96977.53
2023-04-07T20:47:08.815Z,96970.50
2023-04-07T20:49:37.028Z,96980.00
2023-04-07T20:52:04.769Z,96980.81
2023-04-07T20:54:32.754Z,96983.75
2023-04-07T20:57:01.721Z,96975.69
2023-04-07T20:59:30.198Z,96984.41
2023-04-07T21:01:57.943Z,96984.91
2023-04-07T21:04:25.823Z,96989.47
2023-04-07T21:06:53.618Z,96992.75
2023-04-07T21:09:21.398Z,96993.06
2023-04-07T21:11:49.104Z,96989.91
2023-04-07T21:14:18.024Z,96992.81
2023-04-07T21:16:45.772Z,96991.25
2023-04-07T21:19:13.566Z,96991.53
2023-04-07T21:21:41.352Z,96994.31
2023-04-07T21:24:08.998Z,96990.31
2023-04-07T21:26:36.639Z,96993.78
2023-04-07T21:29:04.229Z,96994.75
2023-04-07T21:31:39.277Z,96999.31
2023-04-07T21:34:07.083Z,96997.50
2023-04-07T21:36:34.760Z,96984.31
2023-04-07T21:39:02.392Z,96998.88
2023-04-07T21:41:30.000Z,96995.56
2023-04-07T21:43:57.663Z,96998.19
2023-04-07T21:46:27.082Z,96993.78
2023-04-07T21:48:56.806Z,96996.25
2023-04-07T21:51:24.562Z,96992.94
2023-04-07T21:53:52.294Z,96965.72
2023-04-07T21:56:19.998Z,96999.16
2023-04-07T21:58:47.913Z,96996.72
2023-04-07T22:01:15.659Z,97005.38
2023-04-07T22:03:44.445Z,96996.84
2023-04-07T22:06:14.192Z,96997.50
2023-04-07T22:08:48.839Z,97002.31
2023-04-07T22:11:28.465Z,97001.34
2023-04-07T22:13:56.114Z,97002.03
2023-04-07T22:16:32.385Z,97000.25
2023-04-07T22:19:00.609Z,97000.25
2023-04-07T22:21:29.720Z,96976.84
2023-04-07T22:23:57.363Z,96994.69
2023-04-07T22:26:25.030Z,97007.50
2023-04-07T22:28:52.900Z,96993.56
2023-04-07T22:31:20.500Z,97011.91
2023-04-07T22:33:48.101Z,97009.47
2023-04-07T22:36:15.665Z,97002.41
2023-04-07T22:38:44.971Z,96999.09
2023-04-07T22:41:12.571Z,97010.28
2023-04-07T22:43:40.208Z,97008.63
2023-04-07T22:46:07.829Z,97006.16
2023-04-07T22:48:39.593Z,96993.53
2023-04-07T22:51:07.568Z,97002.19
2023-04-07T22:53:35.258Z,97002.31
2023-04-07T22:56:04.211Z,97010.88
2023-04-07T22:58:31.860Z,97007.44
2023-04-07T23:00:59.486Z,97003.97
2023-04-07T23:03:32.775Z,97006.06
2023-04-07T23:06:01.494Z,97016.41
2023-04-07T23:08:29.569Z,97011.47
2023-04-07T23:10:57.237Z,97005.38
2023-04-07T23:13:26.992Z,97011.47
2023-04-07T23:15:54.687Z,97014.75
2023-04-07T23:18:22.286Z,97010.50
2023-04-07T23:20:52.880Z,97012.75
2023-04-07T23:23:20.477Z,97006.28
2023-04-07T23:25:48.024Z,97010.53
2023-04-07T23:28:15.610Z,97011.22
2023-04-07T23:30:44.689Z,97011.69
2023-04-07T23:33:12.476Z,97014.44
2023-04-07T23:35:40.402Z,97015.09
2023-04-07T23:38:09.061Z,97022.84
2023-04-07T23:40:36.678Z,97007.91
2023-04-07T23:43:04.297Z,97013.47
2023-04-07T23:45:31.902Z,97008.22
2023-04-07T23:48:01.029Z,97006.44
2023-04-07T23:50:29.079Z,97005.88
2023-04-07T23:52:57.344Z,97003.28
2023-04-07T23:55:25.431Z,97006.88
2023-04-07T23:57:53.021Z,97003.56
