createdAt,value
2023-01-03T00:00:27.840Z,10.85
2023-01-03T00:02:57.776Z,10.84
2023-01-03T00:05:32.228Z,10.84
2023-01-03T00:08:02.009Z,10.85
2023-01-03T00:10:30.872Z,10.87
2023-01-03T00:12:59.856Z,10.87
2023-01-03T00:15:28.225Z,10.86
2023-01-03T00:17:56.640Z,10.84
2023-01-03T00:20:24.984Z,10.80
2023-01-03T00:22:53.522Z,10.79
2023-01-03T00:25:23.263Z,10.84
2023-01-03T00:27:51.643Z,10.84
2023-01-03T00:30:19.992Z,10.87
2023-01-03T00:32:48.507Z,10.88
2023-01-03T00:35:16.934Z,10.91
2023-01-03T00:37:45.334Z,10.89
2023-01-03T00:40:13.789Z,10.86
2023-01-03T00:43:09.380Z,10.86
2023-01-03T00:45:37.708Z,10.84
2023-01-03T00:48:06.282Z,10.86
2023-01-03T00:50:38.131Z,10.89
2023-01-03T00:53:06.466Z,10.91
2023-01-03T00:55:35.673Z,10.92
2023-01-03T00:58:05.566Z,10.90
2023-01-03T01:00:34.223Z,10.92
2023-01-03T01:03:02.701Z,10.95
2023-01-03T01:05:31.657Z,10.95
2023-01-03T01:08:00.252Z,10.93
2023-01-03T01:10:28.628Z,10.94
2023-01-03T01:12:57.228Z,10.97
2023-01-03T01:15:26.967Z,10.97
2023-01-03T01:17:55.359Z,10.95
2023-01-03T01:20:23.695Z,10.90
2023-01-03T01:22:52.176Z,10.85
2023-01-03T01:25:20.592Z,10.80
2023-01-03T01:27:48.987Z,10.77
2023-01-03T01:30:17.494Z,10.76
2023-01-03T01:32:47.254Z,10.74
2023-01-03T01:35:15.933Z,10.72
2023-01-03T01:37:44.420Z,10.72
2023-01-03T01:40:13.250Z,10.71
2023-01-03T01:42:59.249Z,10.69
2023-01-03T01:45:27.640Z,10.66
2023-01-03T01:48:01.064Z,10.68
2023-01-03T01:50:35.943Z,10.67
2023-01-03T01:53:08.586Z,10.69
2023-01-03T01:55:43.310Z,10.69
2023-01-03T01:58:12.730Z,10.69
2023-01-03T02:00:43.321Z,10.67
2023-01-03T02:03:13.946Z,10.70
2023-01-03T02:05:45.872Z,10.74
2023-01-03T02:08:14.579Z,10.75
2023-01-03T02:10:58.048Z,10.76
2023-01-03T02:13:34.906Z,10.73
2023-01-03T02:16:17.689Z,10.71
2023-01-03T02:18:56.354Z,10.68
2023-01-03T02:21:59.011Z,10.67
2023-01-03T02:25:12.987Z,10.63
2023-01-03T02:28:11.503Z,10.62
2023-01-03T02:30:49.994Z,10.59
2023-01-03T02:33:27.865Z,10.65
2023-01-03T02:36:06.724Z,10.66
2023-01-03T02:38:48.270Z,10.68
2023-01-03T02:41:26.519Z,10.67
2023-01-03T02:43:57.431Z,10.67
2023-01-03T02:46:34.071Z,10.66
2023-01-03T02:49:08.446Z,10.66
2023-01-03T02:51:40.452Z,10.68
2023-01-03T02:54:12.835Z,10.69
2023-01-03T02:56:48.776Z,10.68
2023-01-03T02:59:22.974Z,10.64
2023-01-03T03:01:53.861Z,10.68
2023-01-03T03:04:23.953Z,10.71
2023-01-03T03:07:00.305Z,10.73
2023-01-03T03:09:28.652Z,10.76
2023-01-03T03:12:17.436Z,10.80
2023-01-03T03:14:50.501Z,10.80
2023-01-03T03:17:25.742Z,10.81
2023-01-03T03:20:20.081Z,10.81
2023-01-03T03:23:09.599Z,10.83
2023-01-03T03:25:44.343Z,10.84
2023-01-03T03:28:34.827Z,10.83
2023-01-03T03:31:07.197Z,10.83
2023-01-03T03:33:42.640Z,10.82
2023-01-03T03:36:17.650Z,10.83
2023-01-03T03:38:47.053Z,10.81
2023-01-03T03:41:40.065Z,10.82
2023-01-03T03:44:37.341Z,10.79
2023-01-03T03:47:14.908Z,10.69
2023-01-03T03:49:47.033Z,10.57
2023-01-03T03:52:18.164Z,10.53
2023-01-03T03:54:51.978Z,10.50
2023-01-03T03:57:27.071Z,10.49
2023-01-03T03:59:59.969Z,10.51
2023-01-03T04:02:31.472Z,10.57
2023-01-03T04:05:04.272Z,10.55
2023-01-03T04:07:32.752Z,10.58
2023-01-03T04:10:01.446Z,10.59
2023-01-03T04:12:29.828Z,10.57
2023-01-03T04:14:58.197Z,10.53
2023-01-03T04:17:26.563Z,10.54
2023-01-03T04:19:54.897Z,10.54
2023-01-03T04:22:24.585Z,10.59
2023-01-03T04:24:53.080Z,10.62
2023-01-03T04:27:21.419Z,10.65
2023-01-03T04:29:49.777Z,10.67
2023-01-03T04:32:18.180Z,10.68
2023-01-03T04:34:46.547Z,10.67
2023-01-03T04:37:15.105Z,10.62
2023-01-03T04:39:44.812Z,10.63
2023-01-03T04:42:27.165Z,10.62
2023-01-03T04:44:55.619Z,10.64
2023-01-03T04:47:24.002Z,10.62
2023-01-03T04:49:52.346Z,10.63
2023-01-03T04:52:20.678Z,10.68
2023-01-03T04:54:50.420Z,10.69
2023-01-03T04:57:18.773Z,10.68
2023-01-03T04:59:47.076Z,10.70
2023-01-03T05:02:15.500Z,10.69
2023-01-03T05:04:44.224Z,10.64
2023-01-03T05:07:12.640Z,10.59
2023-01-03T05:09:41.001Z,10.56
2023-01-03T05:12:12.446Z,10.57
2023-01-03T05:14:41.743Z,10.59
2023-01-03T05:17:10.426Z,10.60
2023-01-03T05:19:59.306Z,10.57
2023-01-03T05:22:45.105Z,10.53
2023-01-03T05:25:31.943Z,10.47
2023-01-03T05:28:02.732Z,10.43
2023-01-03T05:30:31.390Z,10.32
2023-01-03T05:32:59.954Z,10.29
2023-01-03T05:35:28.270Z,10.25
2023-01-03T05:37:56.647Z,10.22
2023-01-03T05:40:25.237Z,10.27
2023-01-03T05:42:53.841Z,10.29
2023-01-03T05:45:26.054Z,10.25
2023-01-03T05:47:54.473Z,10.20
2023-01-03T05:50:22.863Z,10.25
2023-01-03T05:52:51.358Z,10.27
2023-01-03T05:55:19.683Z,10.27
2023-01-03T05:57:48.289Z,10.23
2023-01-03T06:00:17.484Z,10.18
2023-01-03T06:02:47.707Z,10.16
2023-01-03T06:05:16.152Z,10.15
2023-01-03T06:07:49.038Z,10.13
2023-01-03T06:10:20.411Z,10.08
2023-01-03T06:12:48.768Z,10.01
2023-01-03T06:15:17.216Z,10.02
2023-01-03T06:17:57.466Z,10.03
2023-01-03T06:20:26.627Z,10.04
2023-01-03T06:22:55.440Z,10.13
2023-01-03T06:25:24.145Z,10.16
2023-01-03T06:27:52.888Z,10.18
2023-01-03T06:30:21.811Z,10.24
2023-01-03T06:32:51.493Z,10.28
2023-01-03T06:35:19.872Z,10.29
2023-01-03T06:37:51.852Z,10.31
2023-01-03T06:40:20.431Z,10.32
2023-01-03T06:42:48.728Z,10.33
2023-01-03T06:45:34.576Z,10.35
2023-01-03T06:48:24.487Z,10.33
2023-01-03T06:51:10.742Z,10.31
2023-01-03T06:53:42.059Z,10.29
2023-01-03T06:56:11.605Z,10.32
2023-01-03T06:58:39.983Z,10.37
2023-01-03T07:01:08.542Z,10.37
2023-01-03T07:03:38.377Z,10.36
2023-01-03T07:06:07.461Z,10.32
2023-01-03T07:08:36.066Z,10.33
2023-01-03T07:11:04.479Z,10.29
2023-01-03T07:13:50.465Z,10.23
2023-01-03T07:16:20.653Z,10.16
2023-01-03T07:18:55.346Z,10.14
2023-01-03T07:21:24.623Z,10.12
2023-01-03T07:23:54.197Z,10.12
2023-01-03T07:26:24.223Z,10.15
2023-01-03T07:28:53.247Z,10.17
2023-01-03T07:31:21.965Z,10.15
2023-01-03T07:33:53.173Z,10.17
2023-01-03T07:36:23.035Z,10.13
2023-01-03T07:38:51.778Z,10.12
2023-01-03T07:41:20.113Z,10.10
2023-01-03T07:43:49.442Z,10.09
2023-01-03T07:46:19.666Z,10.11
2023-01-03T07:48:50.337Z,10.09
2023-01-03T07:51:22.118Z,10.03
2023-01-03T07:53:51.608Z,9.99
2023-01-03T07:56:22.183Z,9.92
2023-01-03T07:58:51.940Z,9.91
2023-01-03T08:01:22.724Z,9.96
2023-01-03T08:03:51.530Z,9.97
2023-01-03T08:06:24.066Z,9.93
2023-01-03T08:09:07.068Z,9.93
2023-01-03T08:11:52.905Z,9.89
2023-01-03T08:14:25.549Z,9.94
2023-01-03T08:16:54.813Z,10.00
2023-01-03T08:19:23.405Z,10.02
2023-01-03T08:21:53.592Z,10.03
2023-01-03T08:24:22.134Z,10.05
2023-01-03T08:26:51.184Z,10.11
2023-01-03T08:29:19.573Z,10.14
2023-01-03T08:31:51.859Z,10.19
2023-01-03T08:34:29.096Z,10.21
2023-01-03T08:37:02.584Z,10.23
2023-01-03T08:39:36.674Z,10.25
2023-01-03T08:42:08.688Z,10.26
2023-01-03T08:44:37.621Z,10.14
2023-01-03T08:47:08.492Z,10.08
2023-01-03T08:49:38.104Z,9.96
2023-01-03T08:52:07.861Z,9.80
2023-01-03T08:54:36.558Z,9.73
2023-01-03T08:57:05.747Z,9.70
2023-01-03T08:59:34.136Z,9.66
2023-01-03T09:02:03.358Z,9.69
2023-01-03T09:04:32.058Z,9.72
2023-01-03T09:07:00.604Z,9.69
2023-01-03T09:09:30.336Z,9.70
2023-01-03T09:11:58.827Z,9.71
2023-01-03T09:14:27.503Z,9.64
2023-01-03T09:16:55.996Z,9.57
2023-01-03T09:19:24.598Z,9.53
2023-01-03T09:21:52.993Z,9.54
2023-01-03T09:24:21.332Z,9.50
2023-01-03T09:26:54.705Z,9.48
2023-01-03T09:29:23.679Z,9.45
2023-01-03T09:31:52.410Z,9.46
2023-01-03T09:34:21.033Z,9.47
2023-01-03T09:36:49.385Z,9.49
2023-01-03T09:39:17.807Z,9.56
2023-01-03T09:42:06.342Z,9.62
2023-01-03T09:44:36.196Z,9.64
2023-01-03T09:47:05.380Z,9.65
2023-01-03T09:49:37.056Z,9.63
2023-01-03T09:52:23.187Z,9.61
2023-01-03T09:55:08.687Z,9.69
2023-01-03T09:57:55.086Z,9.72
2023-01-03T10:00:46.466Z,9.74
2023-01-03T10:03:51.461Z,9.79
2023-01-03T10:06:32.752Z,9.76
2023-01-03T10:09:14.033Z,9.78
2023-01-03T10:11:52.016Z,9.66
2023-01-03T10:14:36.706Z,9.58
2023-01-03T10:17:16.496Z,9.61
2023-01-03T10:20:02.437Z,9.57
2023-01-03T10:22:32.839Z,9.63
2023-01-03T10:25:11.857Z,9.61
2023-01-03T10:27:46.980Z,9.61
2023-01-03T10:30:18.562Z,9.63
2023-01-03T10:33:10.537Z,9.64
2023-01-03T10:35:38.877Z,9.63
2023-01-03T10:38:07.296Z,9.62
2023-01-03T10:40:40.032Z,9.64
2023-01-03T10:43:10.855Z,9.61
2023-01-03T10:45:56.059Z,9.53
2023-01-03T10:48:27.022Z,9.41
2023-01-03T10:50:55.470Z,9.49
2023-01-03T10:53:24.347Z,9.53
2023-01-03T10:55:55.201Z,9.39
2023-01-03T10:58:30.637Z,9.39
2023-01-03T11:01:21.052Z,9.38
2023-01-03T11:04:14.000Z,9.26
2023-01-03T11:06:59.010Z,9.13
2023-01-03T11:09:30.324Z,9.07
2023-01-03T11:12:05.344Z,9.14
2023-01-03T11:14:33.736Z,9.25
2023-01-03T11:17:04.852Z,9.36
2023-01-03T11:19:35.683Z,9.39
2023-01-03T11:22:10.732Z,9.39
2023-01-03T11:24:52.533Z,9.37
2023-01-03T11:27:31.174Z,9.34
2023-01-03T11:30:20.675Z,9.32
2023-01-03T11:33:16.736Z,9.34
2023-01-03T11:35:56.181Z,9.30
2023-01-03T11:38:40.195Z,9.26
2023-01-03T11:41:25.465Z,9.27
2023-01-03T11:44:10.434Z,9.27
2023-01-03T11:46:57.347Z,9.35
2023-01-03T11:49:34.513Z,9.42
2023-01-03T11:52:19.924Z,9.43
2023-01-03T11:55:29.608Z,9.51
2023-01-03T11:58:08.741Z,9.61
2023-01-03T12:00:47.277Z,9.70
2023-01-03T12:03:25.941Z,9.76
2023-01-03T12:06:04.414Z,9.84
2023-01-03T12:08:49.600Z,9.86
2023-01-03T12:11:35.784Z,9.88
2023-01-03T12:14:13.399Z,9.86
2023-01-03T12:16:46.559Z,9.86
2023-01-03T12:19:27.387Z,9.92
2023-01-03T12:22:01.692Z,9.98
2023-01-03T12:24:36.978Z,10.03
2023-01-03T12:27:12.176Z,10.10
2023-01-03T12:29:50.575Z,10.11
2023-01-03T12:32:24.815Z,10.10
2023-01-03T12:35:02.561Z,10.12
2023-01-03T12:37:35.633Z,10.14
2023-01-03T12:40:18.333Z,10.16
2023-01-03T12:42:57.179Z,10.16
2023-01-03T12:45:39.597Z,10.20
2023-01-03T12:48:18.692Z,10.22
2023-01-03T12:50:50.518Z,10.27
2023-01-03T12:53:26.487Z,10.30
2023-01-03T12:56:15.669Z,10.32
2023-01-03T12:58:55.181Z,10.31
2023-01-03T13:01:28.019Z,10.30
2023-01-03T13:04:01.683Z,10.31
2023-01-03T13:06:34.440Z,10.31
2023-01-03T13:09:06.308Z,10.32
2023-01-03T13:11:40.689Z,10.35
2023-01-03T13:14:21.484Z,10.36
2023-01-03T13:16:51.102Z,10.38
2023-01-03T13:19:42.128Z,10.36
2023-01-03T13:22:51.913Z,10.33
2023-01-03T13:25:39.899Z,10.30
2023-01-03T13:28:31.870Z,10.28
2023-01-03T13:31:46.385Z,10.25
2023-01-03T13:34:34.127Z,10.22
2023-01-03T13:37:24.378Z,10.19
2023-01-03T13:40:34.724Z,10.21
2023-01-03T13:43:19.126Z,10.20
2023-01-03T13:45:55.474Z,10.23
2023-01-03T13:48:32.931Z,10.25
2023-01-03T13:51:28.169Z,10.28
2023-01-03T13:54:00.899Z,10.32
2023-01-03T13:56:31.935Z,10.33
2023-01-03T13:59:13.405Z,10.35
2023-01-03T14:01:58.629Z,10.35
2023-01-03T14:05:06.417Z,10.35
2023-01-03T14:07:57.445Z,10.31
2023-01-03T14:11:04.165Z,10.30
2023-01-03T14:13:39.048Z,10.30
2023-01-03T14:16:25.807Z,10.29
2023-01-03T14:19:05.452Z,10.31
2023-01-03T14:21:43.484Z,10.29
2023-01-03T14:24:25.684Z,10.23
2023-01-03T14:26:55.815Z,10.24
2023-01-03T14:29:27.546Z,10.25
2023-01-03T14:32:00.235Z,10.26
2023-01-03T14:34:34.669Z,10.28
2023-01-03T14:37:06.338Z,10.29
2023-01-03T14:42:04.228Z,10.28
2023-01-03T14:44:34.072Z,10.25
2023-01-03T14:47:05.058Z,10.20
2023-01-03T14:49:41.596Z,10.20
2023-01-03T14:52:17.376Z,10.20
2023-01-03T14:54:48.825Z,10.17
2023-01-03T14:57:20.437Z,10.17
2023-01-03T14:59:53.524Z,10.14
2023-01-03T15:02:22.477Z,10.11
2023-01-03T15:04:55.097Z,10.08
2023-01-03T15:07:31.619Z,10.04
2023-01-03T15:10:16.361Z,10.01
2023-01-03T15:12:48.179Z,9.99
2023-01-03T15:15:25.256Z,9.99
2023-01-03T15:17:56.584Z,9.97
2023-01-03T15:20:34.336Z,10.00
2023-01-03T15:23:03.453Z,10.00
2023-01-03T15:25:35.117Z,9.99
2023-01-03T15:28:15.491Z,9.95
2023-01-03T15:30:49.352Z,9.93
2023-01-03T15:33:33.197Z,9.89
2023-01-03T15:36:11.991Z,9.87
2023-01-03T15:38:48.589Z,9.86
2023-01-03T15:41:43.482Z,9.83
2023-01-03T15:44:14.018Z,9.76
2023-01-03T15:46:46.196Z,9.72
2023-01-03T15:49:17.605Z,9.73
2023-01-03T15:51:47.361Z,9.63
2023-01-03T15:54:19.164Z,9.57
2023-01-03T15:56:50.050Z,9.54
2023-01-03T15:59:24.670Z,9.52
2023-01-03T16:01:53.645Z,9.57
2023-01-03T16:04:22.518Z,9.65
2023-01-03T16:06:53.398Z,9.71
2023-01-03T16:09:22.227Z,9.73
2023-01-03T16:11:58.460Z,9.77
2023-01-03T16:14:36.623Z,9.78
2023-01-03T16:17:06.151Z,9.79
2023-01-03T16:19:35.089Z,9.80
2023-01-03T16:24:54.472Z,9.82
2023-01-03T16:27:25.677Z,9.84
2023-01-03T16:29:55.049Z,9.84
2023-01-03T16:32:27.508Z,9.82
2023-01-03T16:35:00.393Z,9.81
2023-01-03T16:37:30.286Z,9.76
2023-01-03T16:39:59.283Z,9.73
2023-01-03T16:42:28.483Z,9.72
2023-01-03T16:44:57.805Z,9.72
2023-01-03T16:47:30.440Z,9.72
2023-01-03T16:50:01.903Z,9.73
2023-01-03T16:52:35.242Z,9.70
2023-01-03T16:55:07.404Z,9.68
2023-01-03T16:57:37.806Z,9.62
2023-01-03T17:00:18.147Z,9.66
2023-01-03T17:02:48.200Z,9.68
2023-01-03T17:05:17.033Z,9.69
2023-01-03T17:07:49.206Z,9.65
2023-01-03T17:10:26.878Z,9.63
2023-01-03T17:12:59.049Z,9.60
2023-01-03T17:15:28.081Z,9.58
2023-01-03T17:17:56.460Z,9.58
2023-01-03T17:20:25.307Z,9.61
2023-01-03T17:22:57.489Z,9.54
2023-01-03T17:25:26.535Z,9.48
2023-01-03T17:27:58.127Z,9.40
2023-01-03T17:30:28.909Z,9.36
2023-01-03T17:32:57.353Z,9.35
2023-01-03T17:35:27.134Z,9.36
2023-01-03T17:38:24.657Z,9.38
2023-01-03T17:40:49.588Z,9.37
2023-01-03T17:43:26.246Z,9.38
2023-01-03T17:46:22.665Z,9.39
2023-01-03T17:49:09.131Z,9.37
2023-01-03T17:51:38.119Z,9.33
2023-01-03T17:54:07.987Z,9.32
2023-01-03T17:56:37.337Z,9.31
2023-01-03T17:59:05.978Z,9.32
2023-01-03T18:01:35.367Z,9.28
2023-01-03T18:04:04.575Z,9.21
2023-01-03T18:06:33.323Z,9.14
2023-01-03T18:09:04.553Z,9.06
2023-01-03T18:11:34.474Z,9.05
2023-01-03T18:14:03.162Z,9.05
2023-01-03T18:16:31.710Z,9.06
2023-01-03T18:19:00.460Z,9.07
2023-01-03T18:21:28.900Z,9.06
2023-01-03T18:24:00.325Z,9.05
2023-01-03T18:26:33.152Z,9.09
2023-01-03T18:29:03.313Z,9.11
2023-01-03T18:31:32.000Z,9.11
2023-01-03T18:34:04.372Z,9.07
2023-01-03T18:36:39.984Z,9.10
2023-01-03T18:39:14.721Z,9.11
2023-01-03T18:41:43.659Z,9.10
2023-01-03T18:44:21.593Z,9.09
2023-01-03T18:46:51.413Z,9.10
2023-01-03T18:49:20.143Z,9.09
2023-01-03T18:51:51.473Z,9.11
2023-01-03T18:54:20.858Z,9.12
2023-01-03T18:56:49.452Z,9.11
2023-01-03T18:59:23.349Z,9.11
2023-01-03T19:01:51.963Z,9.10
2023-01-03T19:04:22.188Z,9.07
2023-01-03T19:06:52.137Z,9.03
2023-01-03T19:09:23.235Z,9.01
2023-01-03T19:11:53.773Z,9.00
2023-01-03T19:14:23.537Z,8.99
2023-01-03T19:16:51.935Z,8.99
2023-01-03T19:19:20.288Z,8.91
2023-01-03T19:21:49.136Z,8.84
2023-01-03T19:24:37.903Z,8.81
2023-01-03T19:27:12.031Z,8.78
2023-01-03T19:29:42.542Z,8.80
2023-01-03T19:32:18.119Z,8.79
2023-01-03T19:34:46.677Z,8.74
2023-01-03T19:37:15.160Z,8.68
2023-01-03T19:39:43.827Z,8.59
2023-01-03T19:42:33.430Z,8.54
2023-01-03T19:45:08.986Z,8.51
2023-01-03T19:47:39.096Z,8.52
2023-01-03T19:50:18.107Z,8.53
2023-01-03T19:52:47.439Z,8.52
2023-01-03T19:55:16.056Z,8.52
2023-01-03T19:57:46.781Z,8.52
2023-01-03T20:00:22.648Z,8.51
2023-01-03T20:02:52.895Z,8.45
2023-01-03T20:05:23.339Z,8.44
2023-01-03T20:07:52.461Z,8.43
2023-01-03T20:10:23.627Z,8.44
2023-01-03T20:12:54.952Z,8.42
2023-01-03T20:15:27.541Z,8.39
2023-01-03T20:17:56.179Z,8.32
2023-01-03T20:20:28.800Z,8.30
2023-01-03T20:23:14.047Z,8.26
2023-01-03T20:25:42.598Z,8.23
2023-01-03T20:28:17.709Z,8.25
2023-01-03T20:30:47.752Z,8.27
2023-01-03T20:33:16.131Z,8.26
2023-01-03T20:38:33.589Z,8.08
2023-01-03T20:41:02.104Z,7.99
2023-01-03T20:43:30.476Z,7.93
2023-01-03T20:46:00.507Z,7.88
2023-01-03T20:48:29.169Z,7.87
2023-01-03T20:50:57.543Z,7.88
2023-01-03T20:53:27.496Z,7.89
2023-01-03T20:55:56.009Z,7.87
2023-01-03T20:58:26.096Z,7.84
2023-01-03T21:01:02.131Z,7.82
2023-01-03T21:03:35.673Z,7.81
2023-01-03T21:06:10.896Z,7.82
2023-01-03T21:08:58.012Z,7.83
2023-01-03T21:11:28.835Z,7.82
2023-01-03T21:13:58.140Z,7.79
2023-01-03T21:16:37.846Z,7.80
2023-01-03T21:19:12.612Z,7.81
2023-01-03T21:21:41.550Z,7.83
2023-01-03T21:24:10.881Z,7.85
2023-01-03T21:26:39.376Z,7.89
2023-01-03T21:29:07.947Z,7.97
2023-01-03T21:31:37.945Z,7.98
2023-01-03T21:34:11.350Z,7.94
2023-01-03T21:36:40.039Z,7.77
2023-01-03T21:39:08.472Z,7.62
2023-01-03T21:41:57.428Z,7.66
2023-01-03T21:44:25.841Z,7.71
2023-01-03T21:46:54.206Z,7.75
2023-01-03T21:49:24.073Z,7.79
2023-01-03T21:51:52.516Z,7.81
2023-01-03T21:54:21.069Z,7.79
2023-01-03T21:56:50.071Z,7.76
2023-01-03T21:59:18.688Z,7.66
2023-01-03T22:02:05.475Z,7.61
2023-01-03T22:04:35.815Z,7.65
2023-01-03T22:07:04.382Z,7.65
2023-01-03T22:09:50.781Z,7.67
2023-01-03T22:12:20.584Z,7.65
2023-01-03T22:14:49.142Z,7.64
2023-01-03T22:17:17.753Z,7.64
2023-01-03T22:19:47.466Z,7.61
2023-01-03T22:22:16.144Z,7.58
2023-01-03T22:24:44.505Z,7.54
2023-01-03T22:27:12.976Z,7.50
2023-01-03T22:29:41.310Z,7.40
2023-01-03T22:32:10.457Z,7.30
2023-01-03T22:34:39.424Z,7.17
2023-01-03T22:37:09.664Z,7.17
2023-01-03T22:39:38.006Z,7.25
2023-01-03T22:42:06.426Z,7.35
2023-01-03T22:44:34.838Z,7.40
2023-01-03T22:47:04.511Z,7.43
2023-01-03T22:49:33.028Z,7.39
2023-01-03T22:52:03.558Z,7.27
2023-01-03T22:54:35.218Z,7.12
2023-01-03T22:57:04.465Z,7.14
2023-01-03T22:59:33.187Z,7.22
2023-01-03T23:02:01.985Z,7.37
2023-01-03T23:04:30.763Z,7.45
2023-01-03T23:06:59.164Z,7.52
2023-01-03T23:09:27.541Z,7.54
2023-01-03T23:12:14.849Z,7.48
2023-01-03T23:14:43.233Z,7.40
2023-01-03T23:17:29.040Z,7.39
2023-01-03T23:19:57.501Z,7.42
2023-01-03T23:22:26.829Z,7.42
2023-01-03T23:24:57.988Z,7.33
2023-01-03T23:27:28.468Z,7.28
2023-01-03T23:29:56.904Z,7.33
2023-01-03T23:32:25.299Z,7.41
2023-01-03T23:34:53.654Z,7.44
2023-01-03T23:37:22.065Z,7.48
2023-01-03T23:39:51.150Z,7.50
2023-01-03T23:42:19.639Z,7.51
2023-01-03T23:44:49.395Z,7.49
2023-01-03T23:47:17.833Z,7.52
2023-01-03T23:49:46.319Z,7.59
2023-01-03T23:52:14.742Z,7.62
2023-01-03T23:54:43.121Z,7.63
2023-01-03T23:57:11.539Z,7.62
2023-01-03T23:59:39.938Z,7.61
