createdAt,value
2019-05-22T00:03:58.805Z,100.00
2019-05-22T00:10:46.205Z,100.00
2019-05-22T00:17:17.529Z,100.00
2019-05-22T00:23:47.944Z,100.00
2019-05-22T00:30:17.804Z,100.00
2019-05-22T00:36:19.382Z,100.00
2019-05-22T00:43:03.855Z,100.00
2019-05-22T00:49:19.830Z,100.00
2019-05-22T00:56:05.126Z,100.00
2019-05-22T01:02:27.156Z,100.00
2019-05-22T01:04:59.876Z,100.00
2019-05-22T01:07:37.322Z,100.00
2019-05-22T01:10:12.085Z,100.00
2019-05-22T01:12:46.628Z,100.00
2019-05-22T01:15:21.819Z,100.00
2019-05-22T01:17:54.296Z,100.00
2019-05-22T01:20:28.561Z,100.00
2019-05-22T01:23:03.572Z,100.00
2019-05-22T01:25:36.120Z,100.00
2019-05-22T01:28:07.198Z,100.00
2019-05-22T01:30:57.624Z,100.00
2019-05-22T01:33:44.764Z,100.00
2019-05-22T01:36:27.982Z,100.00
2019-05-22T01:39:16.903Z,100.00
2019-05-22T01:41:51.654Z,100.00
2019-05-22T01:44:23.200Z,100.00
2019-05-22T01:46:56.680Z,100.00
2019-05-22T01:49:27.724Z,100.00
2019-05-22T01:52:00.319Z,100.00
2019-05-22T01:54:31.177Z,100.00
2019-05-22T01:57:04.283Z,100.00
2019-05-22T01:59:36.841Z,100.00
2019-05-22T02:02:11.958Z,100.00
2019-05-22T02:04:43.344Z,100.00
2019-05-22T02:07:14.131Z,100.00
2019-05-22T02:09:48.797Z,100.00
2019-05-22T02:12:36.320Z,100.00
2019-05-22T02:15:09.957Z,100.00
2019-05-22T02:17:41.816Z,100.00
2019-05-22T02:20:12.808Z,100.00
2019-05-22T02:22:44.265Z,100.00
2019-05-22T02:25:15.823Z,100.00
2019-05-22T02:27:47.807Z,100.00
2019-05-22T02:30:21.655Z,100.00
2019-05-22T02:32:53.100Z,100.00
2019-05-22T02:35:25.507Z,100.00
2019-05-22T02:37:57.402Z,100.00
2019-05-22T02:40:35.163Z,100.00
2019-05-22T02:43:06.874Z,100.00
2019-05-22T02:45:37.586Z,100.00
2019-05-22T02:48:09.646Z,100.00
2019-05-22T02:50:42.124Z,100.00
2019-05-22T02:53:15.000Z,100.00
2019-05-22T02:55:46.736Z,100.00
2019-05-22T02:58:18.381Z,100.00
2019-05-22T03:01:00.437Z,100.00
2019-05-22T03:03:32.159Z,100.00
2019-05-22T03:06:09.512Z,100.00
2019-05-22T03:09:17.742Z,100.00
2019-05-22T03:12:11.292Z,100.00
2019-05-22T03:14:43.508Z,100.00
2019-05-22T03:17:31.292Z,100.00
2019-05-22T03:20:09.246Z,100.00
2019-05-22T03:23:04.611Z,100.00
2019-05-22T03:25:37.697Z,100.00
2019-05-22T03:28:10.491Z,100.00
2019-05-22T03:30:45.371Z,100.00
2019-05-22T03:33:16.600Z,100.00
2019-05-22T03:35:50.733Z,100.00
2019-05-22T03:38:23.099Z,100.00
2019-05-22T03:40:55.041Z,100.00
2019-05-22T03:43:30.173Z,100.00
2019-05-22T03:46:21.830Z,100.00
2019-05-22T03:48:53.589Z,100.00
2019-05-22T03:51:24.367Z,100.00
2019-05-22T03:53:55.087Z,100.00
2019-05-22T03:56:26.190Z,100.00
2019-05-22T03:58:57.894Z,100.00
2019-05-22T04:01:29.717Z,100.00
2019-05-22T04:04:02.276Z,100.00
2019-05-22T04:06:33.499Z,100.00
2019-05-22T04:09:19.347Z,100.00
2019-05-22T04:11:50.642Z,100.00
2019-05-22T04:14:24.712Z,100.00
2019-05-22T04:16:57.427Z,100.00
2019-05-22T04:19:45.176Z,100.00
2019-05-22T04:22:00.910Z,100.00
2019-05-22T04:24:32.354Z,100.00
2019-05-22T04:27:05.325Z,100.00
2019-05-22T04:29:38.465Z,100.00
2019-05-22T04:32:15.931Z,100.00
2019-05-22T04:34:47.574Z,100.00
2019-05-22T04:37:20.162Z,100.00
2019-05-22T04:39:55.153Z,100.00
2019-05-22T04:42:27.145Z,100.00
2019-05-22T04:45:13.290Z,100.00
2019-05-22T04:47:57.131Z,100.00
2019-05-22T04:50:29.850Z,100.00
2019-05-22T04:53:01.862Z,100.00
2019-05-22T04:55:32.952Z,100.00
2019-05-22T04:58:08.153Z,100.00
2019-05-22T05:00:38.711Z,100.00
2019-05-22T05:03:10.904Z,100.00
2019-05-22T05:05:44.304Z,100.00
2019-05-22T05:08:15.295Z,100.00
2019-05-22T05:10:49.982Z,100.00
2019-05-22T05:13:20.810Z,100.00
2019-05-22T05:15:53.421Z,100.00
2019-05-22T05:18:23.768Z,100.00
2019-05-22T05:20:54.490Z,100.00
2019-05-22T05:23:25.209Z,100.00
2019-05-22T05:25:55.819Z,100.00
2019-05-22T05:28:26.665Z,100.00
2019-05-22T05:30:58.693Z,100.00
2019-05-22T05:33:33.726Z,100.00
2019-05-22T05:36:06.533Z,100.00
2019-05-22T05:38:39.617Z,100.00
2019-05-22T05:41:12.443Z,100.00
2019-05-22T05:43:43.558Z,100.00
2019-05-22T05:46:14.239Z,100.00
2019-05-22T05:48:47.466Z,100.00
2019-05-22T05:51:29.186Z,100.00
2019-05-22T05:54:08.694Z,100.00
2019-05-22T05:56:42.036Z,100.00
2019-05-22T05:59:14.106Z,100.00
2019-05-22T06:01:52.101Z,100.00
2019-05-22T06:04:35.443Z,100.00
2019-05-22T06:07:26.776Z,100.00
2019-05-22T06:10:56.518Z,100.00
2019-05-22T06:13:30.151Z,100.00
2019-05-22T06:17:08.786Z,100.00
2019-05-22T06:19:45.495Z,100.00
2019-05-22T06:22:17.243Z,100.00
2019-05-22T06:25:04.145Z,100.00
2019-05-22T06:28:06.932Z,100.00
2019-05-22T06:30:46.529Z,100.00
2019-05-22T06:33:36.870Z,100.00
2019-05-22T06:36:16.693Z,100.00
2019-05-22T06:39:16.632Z,100.00
2019-05-22T06:41:49.681Z,99.78
2019-05-22T06:44:32.732Z,100.00
2019-05-22T06:47:06.013Z,100.00
2019-05-22T06:49:49.265Z,100.00
2019-05-22T06:52:20.059Z,100.00
2019-05-22T06:54:51.900Z,99.01
2019-05-22T06:57:25.257Z,98.79
2019-05-22T07:00:12.188Z,98.81
2019-05-22T07:02:35.584Z,98.32
2019-05-22T07:05:07.552Z,98.55
2019-05-22T07:07:38.867Z,98.85
2019-05-22T07:10:16.181Z,99.82
2019-05-22T07:12:50.623Z,99.83
2019-05-22T07:15:45.543Z,100.00
2019-05-22T07:18:19.905Z,100.00
2019-05-22T07:20:52.147Z,99.47
2019-05-22T07:23:26.744Z,100.00
2019-05-22T07:25:59.506Z,100.00
2019-05-22T07:28:30.296Z,98.47
2019-05-22T07:31:01.229Z,97.11
2019-05-22T07:33:35.172Z,96.91
2019-05-22T07:36:10.271Z,96.69
2019-05-22T07:38:39.127Z,97.72
2019-05-22T07:41:11.754Z,97.26
2019-05-22T07:43:42.386Z,97.01
2019-05-22T07:46:13.169Z,96.59
2019-05-22T07:48:44.327Z,94.75
2019-05-22T07:51:17.509Z,93.55
2019-05-22T07:53:48.626Z,93.40
2019-05-22T07:56:20.515Z,93.79
2019-05-22T07:58:58.873Z,92.90
2019-05-22T08:01:30.667Z,92.54
2019-05-22T08:04:04.012Z,93.66
2019-05-22T08:06:35.537Z,93.77
2019-05-22T08:09:10.259Z,94.16
2019-05-22T08:11:41.632Z,93.44
2019-05-22T08:14:14.121Z,93.69
2019-05-22T08:16:45.253Z,93.21
2019-05-22T08:19:15.976Z,91.95
2019-05-22T08:21:46.848Z,89.86
2019-05-22T08:24:17.644Z,89.77
2019-05-22T08:26:54.437Z,89.59
2019-05-22T08:29:23.294Z,89.76
2019-05-22T08:31:58.287Z,90.09
2019-05-22T08:34:29.062Z,91.20
2019-05-22T08:37:02.365Z,92.17
2019-05-22T08:39:34.558Z,92.22
2019-05-22T08:42:07.230Z,91.69
2019-05-22T08:44:39.901Z,91.98
2019-05-22T08:47:11.795Z,91.84
2019-05-22T08:49:42.857Z,91.93
2019-05-22T08:52:23.762Z,91.89
2019-05-22T08:54:49.927Z,92.72
2019-05-22T08:57:22.490Z,92.33
2019-05-22T08:59:53.263Z,90.38
2019-05-22T09:02:23.974Z,89.74
2019-05-22T09:04:54.531Z,87.94
2019-05-22T09:07:25.945Z,87.33
2019-05-22T09:09:56.579Z,87.25
2019-05-22T09:12:27.576Z,85.11
2019-05-22T09:14:59.118Z,83.83
2019-05-22T09:17:29.973Z,83.31
2019-05-22T09:20:00.580Z,82.40
2019-05-22T09:22:40.707Z,81.74
2019-05-22T09:25:07.114Z,82.38
2019-05-22T09:27:38.084Z,83.00
2019-05-22T09:30:09.291Z,83.30
2019-05-22T09:32:39.870Z,81.90
2019-05-22T09:35:11.037Z,82.97
2019-05-22T09:37:41.664Z,82.40
2019-05-22T09:40:13.879Z,81.40
2019-05-22T09:42:44.704Z,79.92
2019-05-22T09:45:18.150Z,81.25
2019-05-22T09:47:48.957Z,79.17
2019-05-22T09:50:23.180Z,79.22
2019-05-22T09:52:57.443Z,79.65
2019-05-22T09:55:26.713Z,78.71
2019-05-22T09:57:57.266Z,79.26
2019-05-22T10:00:28.866Z,79.87
2019-05-22T10:02:59.843Z,77.12
2019-05-22T10:05:31.690Z,74.25
2019-05-22T10:08:03.933Z,72.00
2019-05-22T10:10:37.060Z,73.52
2019-05-22T10:13:09.153Z,75.26
2019-05-22T10:15:40.357Z,75.62
2019-05-22T10:18:11.144Z,75.23
2019-05-22T10:20:46.016Z,77.47
2019-05-22T10:23:18.215Z,77.71
2019-05-22T10:25:48.872Z,76.30
2019-05-22T10:28:19.653Z,75.63
2019-05-22T10:30:51.192Z,74.00
2019-05-22T10:33:22.377Z,75.43
2019-05-22T10:35:55.160Z,73.94
2019-05-22T10:38:25.841Z,75.03
2019-05-22T10:40:59.265Z,73.32
2019-05-22T10:43:29.080Z,74.38
2019-05-22T10:45:59.733Z,73.28
2019-05-22T10:48:31.709Z,77.28
2019-05-22T10:51:02.297Z,77.14
2019-05-22T10:53:34.384Z,76.93
2019-05-22T10:56:05.834Z,72.75
2019-05-22T10:58:38.037Z,72.90
2019-05-22T11:01:10.505Z,72.37
2019-05-22T11:03:41.267Z,72.82
2019-05-22T11:06:12.226Z,71.65
2019-05-22T11:08:42.988Z,72.95
2019-05-22T11:11:14.517Z,72.58
2019-05-22T11:13:59.800Z,74.62
2019-05-22T11:16:17.733Z,72.70
2019-05-22T11:18:48.313Z,74.14
2019-05-22T11:21:18.877Z,72.36
2019-05-22T11:23:52.882Z,70.35
2019-05-22T11:26:23.190Z,70.65
2019-05-22T11:28:54.197Z,73.74
2019-05-22T11:31:25.528Z,73.02
2019-05-22T11:33:56.887Z,69.01
2019-05-22T11:36:27.678Z,69.07
2019-05-22T11:38:58.335Z,71.51
2019-05-22T11:41:31.880Z,69.24
2019-05-22T11:44:05.323Z,66.59
2019-05-22T11:46:36.209Z,68.77
2019-05-22T11:49:08.718Z,69.03
2019-05-22T11:51:39.983Z,67.94
2019-05-22T11:54:13.740Z,66.49
2019-05-22T11:56:44.565Z,67.32
2019-05-22T11:59:15.443Z,63.72
2019-05-22T12:01:46.705Z,63.54
2019-05-22T12:04:17.459Z,63.53
2019-05-22T12:06:53.528Z,64.42
2019-05-22T12:09:22.398Z,63.86
2019-05-22T12:11:53.894Z,64.76
2019-05-22T12:14:24.628Z,67.20
2019-05-22T12:16:55.445Z,67.12
2019-05-22T12:19:27.239Z,64.92
2019-05-22T12:21:58.052Z,64.17
2019-05-22T12:24:36.544Z,62.14
2019-05-22T12:27:02.064Z,61.89
2019-05-22T12:29:33.233Z,62.21
2019-05-22T12:32:07.427Z,62.42
2019-05-22T12:34:38.057Z,61.33
2019-05-22T12:37:15.131Z,62.79
2019-05-22T12:39:45.970Z,61.44
2019-05-22T12:42:18.578Z,60.20
2019-05-22T12:44:49.700Z,58.54
2019-05-22T12:47:21.296Z,61.66
2019-05-22T12:49:55.329Z,61.84
2019-05-22T12:52:26.125Z,57.26
2019-05-22T12:55:00.282Z,60.48
2019-05-22T12:57:31.440Z,60.74
2019-05-22T13:00:03.230Z,61.12
2019-05-22T13:02:36.553Z,60.50
2019-05-22T13:05:14.008Z,61.24
2019-05-22T13:07:42.845Z,59.99
2019-05-22T13:10:13.816Z,59.54
2019-05-22T13:12:45.031Z,60.05
2019-05-22T13:15:17.480Z,59.50
2019-05-22T13:17:50.407Z,57.72
2019-05-22T13:20:40.957Z,57.85
2019-05-22T13:22:58.811Z,56.17
2019-05-22T13:25:36.385Z,58.31
2019-05-22T13:28:08.836Z,58.00
2019-05-22T13:30:42.669Z,58.81
2019-05-22T13:33:17.910Z,57.39
2019-05-22T13:35:49.214Z,57.12
2019-05-22T13:38:25.597Z,56.79
2019-05-22T13:40:57.234Z,56.10
2019-05-22T13:43:29.082Z,56.05
2019-05-22T13:46:01.213Z,57.59
2019-05-22T13:48:32.543Z,57.31
2019-05-22T13:51:05.948Z,56.05
2019-05-22T13:53:36.696Z,56.46
2019-05-22T13:56:08.712Z,60.73
2019-05-22T13:58:40.014Z,54.31
2019-05-22T14:01:12.100Z,54.88
2019-05-22T14:03:42.865Z,55.63
2019-05-22T14:06:14.300Z,55.31
2019-05-22T14:08:46.118Z,52.75
2019-05-22T14:11:18.092Z,54.10
2019-05-22T14:13:49.479Z,55.14
2019-05-22T14:16:20.603Z,52.95
2019-05-22T14:18:51.319Z,52.27
2019-05-22T14:21:22.678Z,52.36
2019-05-22T14:23:53.335Z,51.27
2019-05-22T14:26:24.046Z,51.55
2019-05-22T14:28:55.494Z,53.18
2019-05-22T14:31:26.873Z,50.40
2019-05-22T14:33:59.867Z,50.19
2019-05-22T14:36:31.139Z,47.73
2019-05-22T14:39:04.192Z,48.33
2019-05-22T14:41:34.883Z,48.06
2019-05-22T14:44:05.842Z,48.03
2019-05-22T14:46:38.130Z,48.36
2019-05-22T14:49:09.265Z,52.11
2019-05-22T14:51:39.916Z,49.51
2019-05-22T14:54:13.424Z,50.12
2019-05-22T14:56:46.652Z,47.50
2019-05-22T14:59:17.771Z,50.19
2019-05-22T15:01:48.549Z,52.25
2019-05-22T15:04:19.178Z,48.81
2019-05-22T15:06:54.777Z,48.75
2019-05-22T15:09:25.588Z,47.17
2019-05-22T15:11:56.229Z,44.62
2019-05-22T15:14:26.922Z,47.08
2019-05-22T15:16:57.477Z,48.12
2019-05-22T15:19:28.327Z,45.50
2019-05-22T15:21:58.932Z,45.98
2019-05-22T15:24:30.161Z,46.87
2019-05-22T15:27:01.416Z,46.28
2019-05-22T15:29:32.064Z,44.38
2019-05-22T15:32:03.582Z,46.35
2019-05-22T15:34:34.833Z,44.98
2019-05-22T15:37:07.544Z,46.06
2019-05-22T15:39:38.974Z,44.44
2019-05-22T15:42:13.627Z,44.34
2019-05-22T15:44:45.867Z,43.47
2019-05-22T15:47:16.635Z,44.25
2019-05-22T15:49:47.846Z,44.53
2019-05-22T15:52:20.128Z,43.26
2019-05-22T15:54:51.811Z,41.71
2019-05-22T15:57:23.939Z,42.12
2019-05-22T15:59:55.511Z,45.45
2019-05-22T16:02:27.771Z,43.73
2019-05-22T16:05:01.376Z,44.40
2019-05-22T16:07:34.033Z,45.86
2019-05-22T16:10:05.467Z,45.71
2019-05-22T16:12:36.297Z,46.11
2019-05-22T16:15:10.044Z,46.28
2019-05-22T16:17:42.704Z,47.03
2019-05-22T16:20:14.494Z,49.21
2019-05-22T16:22:45.772Z,47.48
2019-05-22T16:25:21.977Z,47.38
2019-05-22T16:27:54.356Z,49.71
2019-05-22T16:30:27.927Z,50.04
2019-05-22T16:32:58.708Z,48.59
2019-05-22T16:35:29.342Z,48.38
2019-05-22T16:38:00.161Z,47.85
2019-05-22T16:40:31.969Z,46.91
2019-05-22T16:43:02.701Z,47.24
2019-05-22T16:45:34.672Z,47.05
2019-05-22T16:48:08.072Z,50.74
2019-05-22T16:50:39.864Z,48.57
2019-05-22T16:53:11.873Z,48.13
2019-05-22T16:55:44.071Z,47.34
2019-05-22T16:58:15.801Z,45.87
2019-05-22T17:00:47.261Z,46.08
2019-05-22T17:03:18.713Z,48.53
2019-05-22T17:05:49.283Z,47.80
2019-05-22T17:08:22.015Z,48.86
2019-05-22T17:10:53.133Z,51.82
2019-05-22T17:13:24.280Z,49.73
2019-05-22T17:15:55.110Z,49.73
2019-05-22T17:18:45.544Z,51.05
2019-05-22T17:21:03.120Z,49.99
2019-05-22T17:23:34.391Z,50.92
2019-05-22T17:26:06.311Z,51.58
2019-05-22T17:28:38.260Z,54.90
2019-05-22T17:31:10.404Z,54.16
2019-05-22T17:33:42.001Z,54.04
2019-05-22T17:36:13.580Z,54.54
2019-05-22T17:38:44.979Z,54.12
2019-05-22T17:41:17.216Z,56.84
2019-05-22T17:43:52.124Z,58.20
2019-05-22T17:46:25.157Z,59.45
2019-05-22T17:48:57.107Z,61.07
2019-05-22T17:51:28.141Z,61.00
2019-05-22T17:53:59.220Z,59.41
2019-05-22T17:56:30.510Z,61.51
2019-05-22T17:59:01.613Z,61.73
2019-05-22T18:01:33.736Z,62.98
2019-05-22T18:04:07.807Z,63.78
2019-05-22T18:06:38.637Z,63.98
2019-05-22T18:09:10.493Z,64.84
2019-05-22T18:11:41.541Z,65.61
2019-05-22T18:14:13.439Z,65.95
2019-05-22T18:16:44.690Z,66.69
2019-05-22T18:19:15.474Z,68.56
2019-05-22T18:21:47.164Z,68.34
2019-05-22T18:24:18.785Z,67.65
2019-05-22T18:26:49.639Z,69.77
2019-05-22T18:29:20.344Z,70.54
2019-05-22T18:31:53.257Z,71.42
2019-05-22T18:34:26.221Z,70.28
2019-05-22T18:36:56.909Z,71.71
2019-05-22T18:39:29.980Z,72.91
2019-05-22T18:42:01.221Z,73.58
2019-05-22T18:44:34.924Z,73.56
2019-05-22T18:47:06.306Z,74.11
2019-05-22T18:49:37.615Z,75.47
2019-05-22T18:52:08.455Z,76.01
2019-05-22T18:54:39.122Z,76.60
2019-05-22T18:57:09.938Z,77.61
2019-05-22T18:59:40.895Z,77.37
2019-05-22T19:02:11.714Z,77.80
2019-05-22T19:04:44.346Z,78.01
2019-05-22T19:07:18.056Z,77.90
2019-05-22T19:09:48.662Z,77.84
2019-05-22T19:12:19.894Z,77.00
2019-05-22T19:14:50.813Z,77.26
2019-05-22T19:17:21.391Z,79.31
2019-05-22T19:19:52.336Z,78.79
2019-05-22T19:22:23.267Z,78.35
2019-05-22T19:24:53.901Z,78.55
2019-05-22T19:27:25.231Z,80.31
2019-05-22T19:29:55.904Z,79.97
2019-05-22T19:32:26.770Z,80.13
2019-05-22T19:34:57.431Z,79.88
2019-05-22T19:37:28.054Z,80.74
2019-05-22T19:39:58.671Z,81.06
2019-05-22T19:42:29.382Z,81.78
2019-05-22T19:45:00.037Z,83.21
2019-05-22T19:47:30.711Z,83.12
2019-05-22T19:50:01.792Z,82.21
2019-05-22T19:52:41.402Z,82.73
2019-05-22T19:55:12.659Z,83.28
2019-05-22T19:57:44.251Z,83.89
2019-05-22T20:00:15.690Z,84.16
2019-05-22T20:02:50.832Z,83.90
2019-05-22T20:05:24.159Z,82.99
2019-05-22T20:07:58.614Z,83.69
2019-05-22T20:10:29.226Z,84.08
2019-05-22T20:13:00.556Z,83.92
2019-05-22T20:15:32.106Z,84.77
2019-05-22T20:18:02.868Z,86.43
2019-05-22T20:20:34.335Z,86.76
2019-05-22T20:23:05.459Z,86.22
2019-05-22T20:25:36.336Z,86.62
2019-05-22T20:28:07.871Z,86.50
2019-05-22T20:30:38.859Z,87.86
2019-05-22T20:33:10.345Z,88.02
2019-05-22T20:35:47.785Z,87.34
2019-05-22T20:38:19.146Z,88.60
2019-05-22T20:40:49.835Z,88.06
2019-05-22T20:43:21.411Z,88.56
2019-05-22T20:45:55.699Z,88.41
2019-05-22T20:48:29.995Z,88.23
2019-05-22T20:51:01.572Z,88.48
2019-05-22T20:53:52.209Z,89.06
2019-05-22T20:56:11.808Z,89.53
2019-05-22T20:58:43.139Z,89.35
2019-05-22T21:01:15.522Z,89.72
2019-05-22T21:03:47.280Z,89.18
2019-05-22T21:06:22.151Z,88.64
2019-05-22T21:08:53.834Z,89.27
2019-05-22T21:11:28.398Z,89.18
2019-05-22T21:14:00.129Z,89.85
2019-05-22T21:16:31.848Z,90.55
2019-05-22T21:19:03.537Z,90.85
2019-05-22T21:21:34.301Z,91.39
2019-05-22T21:24:11.200Z,91.75
2019-05-22T21:26:38.741Z,92.26
2019-05-22T21:29:09.388Z,91.53
2019-05-22T21:31:40.297Z,90.53
2019-05-22T21:34:11.486Z,91.08
2019-05-22T21:36:42.695Z,92.37
2019-05-22T21:39:14.100Z,92.63
2019-05-22T21:41:45.025Z,92.78
2019-05-22T21:44:15.611Z,93.24
2019-05-22T21:46:46.195Z,92.77
2019-05-22T21:49:18.742Z,92.44
2019-05-22T21:51:49.335Z,92.24
2019-05-22T21:54:20.280Z,92.25
2019-05-22T21:56:51.340Z,92.46
2019-05-22T21:59:22.373Z,92.58
2019-05-22T22:01:59.216Z,92.71
2019-05-22T22:04:34.122Z,92.69
2019-05-22T22:07:05.934Z,92.34
2019-05-22T22:09:37.351Z,92.98
2019-05-22T22:12:10.700Z,93.62
2019-05-22T22:14:44.958Z,93.52
2019-05-22T22:17:19.173Z,93.55
2019-05-22T22:19:52.332Z,93.82
2019-05-22T22:22:29.612Z,94.06
2019-05-22T22:25:00.835Z,93.67
2019-05-22T22:27:32.402Z,94.09
2019-05-22T22:30:04.812Z,93.55
2019-05-22T22:32:37.304Z,93.71
2019-05-22T22:35:15.149Z,95.65
2019-05-22T22:37:46.459Z,95.14
2019-05-22T22:40:22.608Z,94.78
2019-05-22T22:42:54.466Z,95.25
2019-05-22T22:45:39.116Z,94.89
2019-05-22T22:48:10.620Z,95.10
2019-05-22T22:50:45.079Z,95.42
2019-05-22T22:53:17.087Z,94.98
2019-05-22T22:55:49.182Z,94.65
2019-05-22T22:58:25.011Z,95.59
2019-05-22T23:00:57.964Z,96.05
2019-05-22T23:03:32.297Z,95.53
2019-05-22T23:06:02.860Z,94.82
2019-05-22T23:08:35.441Z,94.69
2019-05-22T23:11:08.718Z,94.46
2019-05-22T23:13:40.941Z,95.17
2019-05-22T23:16:11.793Z,95.59
2019-05-22T23:19:41.048Z,96.40
2019-05-22T23:22:29.271Z,95.75
2019-05-22T23:25:00.787Z,95.07
2019-05-22T23:27:31.521Z,94.39
2019-05-22T23:30:05.251Z,94.90
2019-05-22T23:32:36.416Z,95.08
2019-05-22T23:35:07.639Z,95.49
2019-05-22T23:37:39.950Z,96.08
2019-05-22T23:40:13.107Z,96.48
2019-05-22T23:42:44.444Z,95.97
2019-05-22T23:45:20.708Z,94.86
2019-05-22T23:48:06.710Z,94.40
2019-05-22T23:50:39.195Z,95.00
2019-05-22T23:53:12.444Z,95.99
2019-05-22T23:55:44.785Z,96.93
2019-05-22T23:58:17.090Z,97.10
