createdAt,value
2019-06-07T00:07:12.046Z,23.9
2019-06-07T00:37:11.052Z,20.8
2019-06-07T01:07:07.171Z,18.3
2019-06-07T01:37:08.758Z,16.5
2019-06-07T02:07:09.194Z,15.2
2019-06-07T02:37:10.196Z,14.2
2019-06-07T03:07:11.557Z,13.4
2019-06-07T03:37:13.825Z,12.8
2019-06-07T04:07:12.207Z,12.4
2019-06-07T04:37:14.025Z,12.1
2019-06-07T05:07:15.182Z,11.8
2019-06-07T05:37:19.679Z,11.7
2019-06-07T06:07:19.935Z,11.6
2019-06-07T06:37:20.706Z,11.5
2019-06-07T07:07:21.778Z,11.5
2019-06-07T07:37:22.890Z,11.6
2019-06-07T08:07:24.158Z,11.7
2019-06-07T08:37:30.224Z,11.7
2019-06-07T09:07:25.523Z,11.8
2019-06-07T09:38:25.358Z,11.9
2019-06-07T10:07:35.708Z,11.9
2019-06-07T10:37:29.818Z,12
2019-06-07T11:07:28.608Z,12.1
2019-06-07T11:37:29.656Z,12.1
2019-06-07T12:07:32.380Z,12.2
2019-06-07T12:37:46.207Z,12.3
2019-06-07T13:37:35.011Z,12.1
2019-06-07T14:07:35.870Z,12
2019-06-07T14:37:36.743Z,11.9
2019-06-07T15:07:42.915Z,11.9
2019-06-07T15:37:40.648Z,11.9
2019-06-07T16:07:40.310Z,11.8
2019-06-07T16:37:45.156Z,11.8
2019-06-07T17:07:44.729Z,11.8
2019-06-07T17:37:50.099Z,11.8
2019-06-07T18:07:45.334Z,11.8
2019-06-07T18:37:45.326Z,11.8
2019-06-07T19:07:54.641Z,11.8
2019-06-07T19:37:47.646Z,11.8
2019-06-07T20:07:48.673Z,11.8
2019-06-07T20:37:49.096Z,11.9
2019-06-07T21:06:14.396Z,79.3
2019-06-07T21:36:15.230Z,62.8
2019-06-07T22:06:14.505Z,50.7
2019-06-07T22:36:16.550Z,40.5
2019-06-07T23:06:17.393Z,33.2
2019-06-07T23:36:17.188Z,27.6
