createdAt,value
2018-06-02T02:46:25.296Z,89.50
2018-06-02T02:48:55.531Z,89.50
2018-06-02T02:51:25.070Z,89.40
2018-06-02T02:53:55.279Z,89.40
2018-06-02T02:56:25.574Z,89.40
2018-06-02T02:58:55.739Z,89.50
2018-06-02T03:01:26.218Z,85.40
2018-06-02T03:03:56.483Z,89.70
2018-06-02T03:06:26.660Z,89.70
2018-06-02T03:08:56.835Z,89.70
2018-06-02T03:11:27.110Z,89.80
2018-06-02T03:13:58.056Z,90.00
2018-06-02T03:44:01.947Z,90.30
2018-06-02T03:46:32.111Z,90.30
2018-06-02T03:49:02.338Z,90.30
2018-06-02T03:51:32.503Z,90.30
2018-06-02T03:54:02.687Z,90.30
2018-06-02T03:56:32.994Z,90.40
2018-06-02T03:59:03.278Z,90.50
2018-06-02T04:01:33.559Z,90.50
2018-06-02T04:04:03.791Z,90.50
2018-06-02T04:06:34.103Z,90.40
2018-06-02T04:09:04.937Z,90.70
2018-06-02T04:11:35.178Z,90.80
2018-06-02T04:14:05.451Z,90.80
2018-06-02T04:16:35.707Z,90.80
2018-06-02T04:19:06.103Z,90.90
2018-06-02T04:21:36.403Z,92.40
2018-06-02T04:24:06.683Z,90.70
2018-06-02T04:26:36.868Z,91.00
2018-06-02T04:29:07.232Z,90.70
2018-06-02T04:31:37.514Z,90.70
2018-06-02T04:34:07.775Z,90.30
2018-06-02T04:36:37.962Z,90.20
2018-06-02T04:39:09.335Z,90.40
2018-06-02T04:41:39.696Z,90.40
2018-06-02T04:44:09.898Z,90.30
2018-06-02T04:54:12.794Z,89.80
2018-06-02T04:59:14.003Z,89.50
2018-06-02T05:01:44.162Z,89.00
2018-06-02T05:04:15.318Z,88.70
2018-06-02T05:06:45.525Z,88.10
2018-06-02T05:09:15.755Z,88.10
2018-06-02T05:11:46.050Z,88.00
2018-06-02T05:14:16.751Z,88.00
2018-06-02T05:16:47.195Z,87.70
2018-06-02T05:19:17.800Z,87.70
2018-06-02T05:21:48.798Z,87.20
2018-06-02T05:24:19.092Z,86.60
2018-06-02T05:54:23.726Z,71.40
2018-06-02T05:56:54.187Z,72.90
2018-06-02T05:59:24.511Z,74.20
2018-06-02T06:01:54.783Z,74.90
2018-06-02T06:04:25.107Z,75.50
2018-06-02T06:06:55.402Z,76.10
2018-06-02T06:09:25.613Z,76.40
2018-06-02T06:11:55.979Z,76.50
2018-06-02T06:14:26.252Z,76.40
2018-06-02T06:16:56.415Z,80.80
2018-06-02T06:19:26.710Z,76.80
2018-06-02T06:21:57.390Z,75.00
2018-06-02T06:24:27.873Z,67.30
2018-06-02T06:34:29.726Z,45.00
2018-06-02T06:36:59.917Z,42.20
2018-06-02T06:39:30.291Z,42.00
2018-06-02T06:42:00.624Z,40.00
2018-06-02T06:44:31.304Z,37.80
2018-06-02T06:47:01.933Z,36.00
2018-06-02T06:49:32.142Z,34.90
2018-06-02T06:52:02.959Z,33.50
2018-06-02T06:54:33.201Z,32.70
2018-06-02T06:57:03.466Z,31.30
2018-06-02T06:59:33.592Z,29.10
2018-06-02T07:02:03.931Z,31.60
2018-06-02T07:04:34.049Z,30.80
2018-06-02T07:07:05.045Z,30.50
2018-06-02T07:09:35.262Z,31.00
2018-06-02T07:12:05.556Z,30.50
2018-06-02T07:14:35.749Z,30.00
2018-06-02T07:17:05.559Z,28.90
2018-06-02T07:19:35.853Z,28.90
2018-06-02T07:22:06.099Z,28.30
2018-06-02T07:24:36.323Z,29.40
2018-06-02T07:27:06.527Z,32.30
2018-06-02T07:29:36.869Z,34.10
2018-06-02T07:39:40.336Z,31.20
2018-06-02T07:42:10.430Z,34.20
2018-06-02T07:52:11.752Z,35.40
2018-06-02T07:54:42.071Z,34.10
2018-06-02T07:57:12.340Z,35.00
2018-06-02T08:27:38.633Z,41.20
2018-06-02T08:42:45.796Z,44.60
2018-06-02T08:45:19.554Z,47.30
2018-06-02T08:50:28.542Z,49.80
2018-06-02T08:53:03.851Z,49.70
2018-06-02T08:55:34.107Z,50.30
2018-06-02T08:58:03.914Z,51.10
2018-06-02T09:08:05.239Z,37.70
2018-06-02T09:10:35.334Z,34.60
2018-06-02T09:13:16.439Z,33.10
2018-06-02T09:16:00.183Z,34.20
2018-06-02T09:18:30.392Z,31.40
2018-06-02T09:21:00.663Z,30.10
2018-06-02T09:23:30.927Z,28.80
2018-06-02T09:26:01.058Z,29.40
2018-06-02T09:28:31.265Z,29.50
2018-06-02T09:31:01.482Z,28.40
2018-06-02T09:33:34.287Z,25.60
2018-06-02T09:36:04.498Z,28.10
2018-06-02T09:38:34.708Z,28.50
2018-06-02T09:41:05.855Z,27.10
2018-06-02T09:43:36.045Z,29.90
2018-06-02T09:46:06.303Z,30.40
2018-06-02T09:48:36.515Z,31.90
2018-06-02T09:51:10.239Z,35.20
2018-06-02T09:53:40.354Z,36.80
2018-06-02T10:03:53.385Z,40.40
2018-06-02T10:06:23.848Z,40.10
2018-06-02T10:08:59.804Z,37.80
2018-06-02T10:11:30.450Z,39.00
2018-06-02T10:14:19.939Z,41.30
2018-06-02T10:16:56.896Z,42.70
2018-06-02T10:19:28.353Z,42.50
2018-06-02T10:21:59.654Z,43.20
2018-06-02T10:24:31.959Z,40.10
2018-06-02T10:27:02.255Z,39.50
2018-06-02T10:29:33.819Z,39.10
2018-06-02T10:32:04.791Z,37.50
2018-06-02T10:34:35.103Z,34.70
2018-06-02T10:37:05.425Z,35.10
2018-06-02T10:39:35.723Z,36.70
2018-06-02T10:42:05.954Z,38.60
2018-06-02T10:44:36.189Z,39.70
2018-06-02T10:47:06.534Z,40.80
2018-06-02T10:49:37.894Z,38.80
2018-06-02T10:52:13.430Z,41.00
2018-06-02T10:57:32.147Z,40.60
2018-06-02T11:07:57.244Z,37.50
2018-06-02T11:10:30.731Z,37.90
2018-06-02T11:13:00.943Z,34.20
2018-06-02T11:15:31.214Z,35.00
2018-06-02T11:18:23.851Z,33.40
2018-06-02T11:20:54.080Z,34.00
2018-06-02T11:23:24.984Z,33.90
2018-06-02T11:25:57.183Z,34.30
2018-06-02T11:28:27.467Z,35.20
2018-06-02T11:43:42.623Z,40.00
2018-06-02T11:46:12.936Z,39.10
2018-06-02T12:04:13.323Z,36.20
2018-06-02T12:07:06.070Z,36.30
2018-06-02T12:19:55.731Z,38.60
2018-06-02T12:40:17.594Z,39.40
2018-06-02T12:42:51.648Z,39.60
2018-06-02T12:45:22.631Z,39.30
2018-06-02T12:48:04.925Z,39.00
2018-06-02T12:50:35.103Z,39.70
2018-06-02T12:53:06.178Z,40.20
2018-06-02T13:00:39.134Z,43.90
2018-06-02T13:05:41.567Z,42.70
2018-06-02T13:08:20.431Z,41.00
2018-06-02T13:10:50.651Z,40.80
2018-06-02T13:13:26.315Z,42.20
2018-06-02T13:49:17.920Z,47.50
2018-06-02T13:51:53.625Z,48.00
2018-06-02T13:54:30.489Z,48.50
2018-06-02T13:57:02.567Z,49.80
2018-06-02T13:59:32.827Z,50.50
2018-06-02T14:02:03.209Z,49.40
2018-06-02T14:04:38.527Z,48.90
2018-06-02T14:07:08.889Z,48.20
2018-06-02T14:09:44.125Z,48.50
2018-06-02T14:12:16.277Z,49.40
2018-06-02T14:14:46.627Z,50.00
2018-06-02T14:17:16.915Z,51.10
2018-06-02T14:22:34.348Z,50.40
2018-06-02T14:25:09.222Z,50.10
2018-06-02T14:27:39.540Z,50.10
2018-06-02T14:30:09.864Z,51.00
2018-06-02T14:32:48.276Z,50.10
2018-06-02T14:35:26.488Z,49.10
2018-06-02T14:37:56.819Z,49.80
2018-06-02T14:40:27.150Z,49.80
2018-06-02T14:42:57.578Z,49.00
2018-06-02T14:45:42.735Z,49.90
2018-06-02T14:48:13.953Z,50.20
2018-06-02T14:50:44.214Z,50.50
2018-06-02T14:53:14.307Z,51.30
2018-06-02T14:55:52.239Z,50.50
2018-06-02T14:58:23.641Z,51.00
2018-06-02T15:00:57.696Z,50.40
2018-06-02T15:03:28.162Z,49.00
2018-06-02T15:05:58.573Z,48.90
2018-06-02T15:08:32.150Z,49.00
2018-06-02T15:11:23.443Z,49.00
2018-06-02T15:13:53.615Z,50.70
2018-06-02T15:16:23.867Z,48.60
2018-06-02T15:18:54.060Z,49.00
2018-06-02T15:21:28.024Z,47.90
2018-06-02T15:23:59.839Z,47.40
2018-06-02T15:26:30.156Z,47.10
2018-06-02T15:29:00.524Z,46.80
2018-06-02T15:31:32.005Z,47.10
2018-06-02T15:34:14.030Z,46.80
2018-06-02T15:39:44.382Z,47.50
2018-06-02T15:42:18.975Z,49.00
2018-06-02T15:44:54.159Z,48.80
2018-06-02T16:00:03.212Z,47.80
2018-06-02T16:15:17.241Z,48.90
2018-06-02T16:18:11.346Z,49.10
2018-06-02T16:21:00.201Z,49.80
2018-06-02T16:23:31.232Z,48.90
2018-06-02T16:26:01.401Z,48.90
2018-06-02T16:28:31.623Z,49.90
2018-06-02T16:31:01.794Z,50.10
2018-06-02T16:33:32.060Z,50.40
2018-06-02T16:36:02.337Z,49.50
2018-06-02T16:38:32.510Z,49.50
2018-06-02T16:41:20.812Z,49.30
2018-06-02T16:43:50.981Z,49.40
2018-06-02T16:46:21.184Z,49.00
2018-06-02T16:48:52.386Z,49.00
2018-06-02T16:51:22.613Z,45.90
2018-06-02T16:53:55.963Z,49.40
2018-06-02T16:56:26.488Z,50.00
2018-06-02T16:59:04.447Z,50.40
2018-06-02T17:01:34.854Z,50.50
2018-06-02T17:04:05.115Z,50.50
2018-06-02T17:06:35.503Z,50.60
2018-06-02T17:09:12.032Z,50.80
2018-06-02T17:11:56.044Z,51.10
2018-06-02T17:14:28.016Z,51.30
2018-06-02T17:27:01.768Z,52.20
2018-06-02T17:29:33.241Z,52.50
2018-06-02T17:32:03.505Z,52.30
2018-06-02T17:34:50.384Z,52.20
2018-06-02T17:37:21.562Z,52.50
2018-06-02T17:39:52.125Z,52.40
2018-06-02T17:42:36.305Z,49.90
2018-06-02T17:45:06.599Z,53.30
2018-06-02T17:47:36.757Z,53.60
2018-06-02T17:50:06.870Z,53.20
2018-06-02T17:52:36.993Z,49.60
2018-06-02T17:57:44.727Z,52.80
2018-06-02T18:02:52.132Z,52.40
2018-06-02T18:10:24.357Z,52.20
2018-06-02T18:15:25.885Z,52.70
2018-06-02T18:17:56.000Z,52.70
2018-06-02T18:20:26.627Z,52.90
2018-06-02T18:23:00.697Z,53.30
2018-06-02T18:25:31.637Z,54.00
2018-06-02T18:35:38.308Z,55.00
2018-06-02T21:01:25.528Z,72.30
2018-06-02T21:03:58.000Z,72.10
2018-06-02T21:06:34.864Z,72.00
2018-06-02T21:09:07.460Z,71.90
2018-06-02T21:11:39.209Z,71.90
2018-06-02T21:14:09.525Z,72.20
2018-06-02T21:16:40.425Z,72.50
2018-06-02T21:19:11.293Z,72.60
2018-06-02T21:21:43.485Z,72.90
2018-06-02T21:24:15.852Z,73.10
2018-06-02T21:26:45.992Z,73.40
2018-06-02T21:29:17.215Z,73.40
2018-06-02T21:31:48.894Z,73.70
2018-06-02T21:34:19.090Z,73.50
2018-06-02T21:36:49.333Z,73.90
2018-06-02T21:39:19.494Z,74.10
2018-06-02T21:45:24.455Z,74.30
2018-06-02T21:47:54.527Z,74.50
