createdAt,value
2023-01-30T00:01:17.825Z,7.00
2023-01-30T00:03:45.138Z,6.90
2023-01-30T00:06:12.187Z,6.90
2023-01-30T00:08:39.038Z,7.00
2023-01-30T00:11:07.122Z,7.00
2023-01-30T00:13:34.368Z,6.90
2023-01-30T00:16:01.294Z,7.00
2023-01-30T00:18:28.099Z,6.90
2023-01-30T00:20:59.051Z,6.90
2023-01-30T00:23:26.285Z,6.90
2023-01-30T00:25:53.438Z,6.90
2023-01-30T00:28:20.240Z,6.90
2023-01-30T00:30:50.701Z,6.90
2023-01-30T00:33:17.962Z,6.90
2023-01-30T00:35:46.051Z,6.90
2023-01-30T00:38:13.927Z,6.90
2023-01-30T00:40:40.809Z,6.90
2023-01-30T00:43:25.942Z,7.00
2023-01-30T00:46:13.111Z,6.90
2023-01-30T00:48:39.871Z,6.90
2023-01-30T00:51:06.635Z,6.90
2023-01-30T00:53:33.556Z,6.90
2023-01-30T00:56:00.356Z,6.90
2023-01-30T00:58:27.168Z,6.90
2023-01-30T01:00:54.015Z,6.90
2023-01-30T01:03:21.221Z,6.90
2023-01-30T01:05:48.367Z,6.90
2023-01-30T01:08:15.293Z,6.90
2023-01-30T01:10:42.300Z,6.90
2023-01-30T01:13:10.587Z,6.90
2023-01-30T01:15:37.889Z,6.90
2023-01-30T01:18:04.781Z,6.90
2023-01-30T01:20:31.605Z,7.00
2023-01-30T01:23:00.247Z,7.00
2023-01-30T01:25:27.038Z,6.90
2023-01-30T01:27:54.447Z,6.90
2023-01-30T01:30:21.267Z,6.90
2023-01-30T01:32:48.004Z,7.00
2023-01-30T01:35:14.791Z,7.00
2023-01-30T01:37:41.778Z,7.00
2023-01-30T01:40:33.882Z,7.00
2023-01-30T01:43:00.676Z,6.90
2023-01-30T01:45:27.462Z,6.90
2023-01-30T01:47:54.202Z,6.90
2023-01-30T01:50:26.719Z,6.90
2023-01-30T01:52:54.537Z,6.90
2023-01-30T01:55:23.103Z,6.90
2023-01-30T01:57:57.172Z,6.90
2023-01-30T02:00:24.247Z,7.00
2023-01-30T02:03:01.856Z,6.90
2023-01-30T02:05:31.138Z,7.00
2023-01-30T02:08:02.925Z,7.00
2023-01-30T02:10:49.915Z,7.00
2023-01-30T02:13:17.046Z,7.00
2023-01-30T02:15:43.865Z,7.00
2023-01-30T02:18:10.723Z,6.90
2023-01-30T02:20:37.548Z,7.00
2023-01-30T02:23:10.067Z,7.00
2023-01-30T02:25:56.652Z,6.90
2023-01-30T02:28:29.561Z,6.90
2023-01-30T02:31:03.339Z,6.90
2023-01-30T02:33:48.698Z,7.00
2023-01-30T02:36:28.685Z,7.00
2023-01-30T02:39:15.673Z,6.90
2023-01-30T02:41:42.397Z,6.90
2023-01-30T02:44:16.898Z,6.90
2023-01-30T02:46:51.573Z,7.00
2023-01-30T02:49:26.007Z,6.90
2023-01-30T02:51:52.877Z,6.90
2023-01-30T02:54:19.646Z,6.90
2023-01-30T02:56:57.950Z,6.90
2023-01-30T02:59:24.689Z,6.90
2023-01-30T03:01:54.450Z,6.90
2023-01-30T03:04:27.926Z,6.90
2023-01-30T03:07:18.032Z,6.90
2023-01-30T03:10:08.064Z,6.90
2023-01-30T03:12:37.943Z,6.90
2023-01-30T03:15:25.115Z,6.90
2023-01-30T03:17:52.293Z,6.90
2023-01-30T03:20:19.750Z,6.90
2023-01-30T03:22:46.876Z,6.90
2023-01-30T03:25:22.317Z,6.90
2023-01-30T03:27:51.214Z,6.90
2023-01-30T03:30:18.155Z,6.90
2023-01-30T03:32:44.933Z,6.90
2023-01-30T03:35:11.788Z,6.90
2023-01-30T03:37:38.807Z,6.90
2023-01-30T03:40:05.917Z,6.90
2023-01-30T03:42:32.728Z,6.90
2023-01-30T03:45:11.537Z,7.00
2023-01-30T03:47:54.540Z,6.90
2023-01-30T03:50:21.692Z,6.90
2023-01-30T03:52:48.502Z,6.90
2023-01-30T03:55:15.593Z,6.90
2023-01-30T03:57:42.633Z,6.90
2023-01-30T04:00:09.729Z,6.90
2023-01-30T04:02:38.706Z,6.90
2023-01-30T04:05:05.818Z,6.90
2023-01-30T04:07:32.607Z,6.90
2023-01-30T04:09:59.397Z,6.90
2023-01-30T04:12:26.273Z,6.90
2023-01-30T04:14:53.092Z,6.90
2023-01-30T04:17:19.838Z,6.90
2023-01-30T04:19:46.632Z,6.90
2023-01-30T04:22:13.526Z,6.90
2023-01-30T04:24:40.291Z,6.90
2023-01-30T04:27:07.149Z,6.90
2023-01-30T04:29:33.929Z,6.90
2023-01-30T04:32:00.724Z,6.80
2023-01-30T04:34:27.445Z,6.90
2023-01-30T04:36:54.338Z,6.90
2023-01-30T04:39:22.089Z,6.90
2023-01-30T04:41:48.964Z,6.90
2023-01-30T04:44:15.845Z,6.90
2023-01-30T04:46:42.548Z,6.90
2023-01-30T04:49:09.934Z,6.90
2023-01-30T04:51:37.031Z,6.90
2023-01-30T04:54:03.983Z,6.90
2023-01-30T04:56:30.774Z,6.90
2023-01-30T04:58:57.656Z,6.90
2023-01-30T05:01:26.168Z,6.90
2023-01-30T05:03:53.499Z,6.90
2023-01-30T05:06:20.625Z,6.90
2023-01-30T05:08:51.105Z,6.90
2023-01-30T05:11:18.207Z,6.90
2023-01-30T05:13:45.083Z,6.90
2023-01-30T05:16:12.669Z,6.90
2023-01-30T05:18:39.655Z,6.90
2023-01-30T05:21:08.066Z,6.90
2023-01-30T05:23:35.095Z,6.90
2023-01-30T05:26:02.178Z,6.90
2023-01-30T05:28:29.472Z,6.90
2023-01-30T05:31:03.324Z,6.90
2023-01-30T05:33:30.198Z,6.90
2023-01-30T05:35:57.218Z,6.90
2023-01-30T05:38:24.245Z,6.90
2023-01-30T05:41:05.007Z,6.90
2023-01-30T05:43:32.244Z,6.90
2023-01-30T05:45:59.552Z,6.90
2023-01-30T05:48:26.832Z,6.90
2023-01-30T05:50:54.253Z,6.90
2023-01-30T05:53:21.245Z,6.90
2023-01-30T05:55:54.875Z,6.90
2023-01-30T05:58:21.632Z,6.90
2023-01-30T06:00:48.377Z,6.90
2023-01-30T06:03:15.193Z,6.90
2023-01-30T06:05:41.967Z,6.90
2023-01-30T06:08:08.698Z,6.90
2023-01-30T06:10:36.120Z,6.80
2023-01-30T06:13:02.934Z,6.80
2023-01-30T06:15:29.646Z,6.90
2023-01-30T06:17:56.507Z,6.90
2023-01-30T06:20:23.272Z,6.80
2023-01-30T06:22:50.034Z,6.80
2023-01-30T06:25:17.196Z,6.80
2023-01-30T06:27:45.478Z,6.80
2023-01-30T06:30:12.451Z,6.80
2023-01-30T06:32:39.241Z,6.80
2023-01-30T06:35:06.189Z,6.90
2023-01-30T06:37:32.913Z,6.90
2023-01-30T06:39:59.772Z,6.90
2023-01-30T06:42:26.522Z,6.90
2023-01-30T06:44:53.285Z,6.90
2023-01-30T06:47:20.043Z,6.90
2023-01-30T06:49:46.841Z,6.90
2023-01-30T06:52:13.591Z,6.80
2023-01-30T06:54:40.547Z,6.80
2023-01-30T06:57:07.978Z,6.80
2023-01-30T06:59:34.722Z,6.80
2023-01-30T07:02:01.674Z,6.80
2023-01-30T07:04:28.556Z,6.90
2023-01-30T07:06:55.341Z,6.90
2023-01-30T07:09:22.200Z,6.90
2023-01-30T07:11:50.362Z,6.90
2023-01-30T07:14:17.137Z,6.90
2023-01-30T07:16:44.124Z,6.90
2023-01-30T07:19:10.967Z,6.90
2023-01-30T07:21:37.730Z,7.00
2023-01-30T07:24:04.706Z,6.90
2023-01-30T07:26:31.495Z,7.00
2023-01-30T07:28:58.452Z,6.90
2023-01-30T07:31:25.253Z,6.90
2023-01-30T07:33:52.014Z,6.90
2023-01-30T07:36:18.776Z,6.90
2023-01-30T07:38:47.928Z,7.00
2023-01-30T07:41:14.726Z,7.00
2023-01-30T07:43:41.474Z,7.00
2023-01-30T07:46:10.979Z,7.00
2023-01-30T07:48:37.697Z,7.00
2023-01-30T07:51:04.409Z,6.90
2023-01-30T07:53:31.305Z,6.90
2023-01-30T07:55:58.083Z,7.00
2023-01-30T07:58:24.849Z,7.00
2023-01-30T08:00:55.103Z,7.00
2023-01-30T08:03:21.914Z,7.00
2023-01-30T08:05:48.693Z,7.00
2023-01-30T08:08:16.068Z,7.00
2023-01-30T08:10:43.097Z,7.00
2023-01-30T08:13:09.892Z,7.00
2023-01-30T08:15:36.821Z,7.00
2023-01-30T08:18:03.718Z,7.00
2023-01-30T08:20:30.581Z,7.00
2023-01-30T08:22:58.764Z,7.00
2023-01-30T08:25:25.627Z,7.00
2023-01-30T08:27:52.864Z,7.00
2023-01-30T08:30:20.893Z,7.00
2023-01-30T08:32:47.901Z,7.00
2023-01-30T08:35:14.732Z,7.00
2023-01-30T08:37:41.826Z,7.00
2023-01-30T08:40:08.957Z,7.10
2023-01-30T08:42:35.727Z,7.00
2023-01-30T08:45:02.509Z,7.00
2023-01-30T08:47:29.299Z,7.00
2023-01-30T08:49:56.078Z,7.00
2023-01-30T08:52:22.988Z,7.00
2023-01-30T08:54:49.713Z,7.00
2023-01-30T08:57:16.579Z,7.00
2023-01-30T08:59:43.392Z,7.00
2023-01-30T09:02:11.346Z,7.00
2023-01-30T09:04:38.159Z,7.00
2023-01-30T09:07:05.209Z,7.00
2023-01-30T09:09:31.982Z,7.10
2023-01-30T09:11:58.808Z,7.00
2023-01-30T09:14:25.991Z,7.00
2023-01-30T09:16:55.773Z,7.00
2023-01-30T09:19:26.720Z,7.00
2023-01-30T09:21:54.396Z,7.00
2023-01-30T09:24:26.358Z,7.10
2023-01-30T09:26:59.052Z,7.10
2023-01-30T09:29:26.301Z,7.10
2023-01-30T09:31:53.715Z,7.10
2023-01-30T09:34:20.610Z,7.10
2023-01-30T09:36:47.341Z,7.10
2023-01-30T09:39:14.065Z,7.00
2023-01-30T09:41:59.372Z,7.00
2023-01-30T09:44:35.307Z,6.90
2023-01-30T09:47:12.210Z,6.90
2023-01-30T09:49:42.041Z,6.90
2023-01-30T09:52:09.685Z,7.00
2023-01-30T09:54:37.685Z,7.10
2023-01-30T09:57:21.218Z,7.10
2023-01-30T10:00:11.817Z,7.10
2023-01-30T10:02:44.845Z,7.10
2023-01-30T10:05:12.208Z,7.10
2023-01-30T10:07:52.949Z,7.10
2023-01-30T10:10:28.745Z,7.10
2023-01-30T10:13:07.448Z,7.10
2023-01-30T10:15:54.300Z,7.10
2023-01-30T10:18:36.122Z,7.10
2023-01-30T10:21:09.014Z,7.10
2023-01-30T10:23:54.568Z,7.10
2023-01-30T10:26:23.400Z,7.10
2023-01-30T10:29:06.084Z,7.10
2023-01-30T10:31:45.494Z,7.10
2023-01-30T10:34:25.017Z,7.10
2023-01-30T10:36:54.583Z,7.10
2023-01-30T10:39:21.326Z,7.10
2023-01-30T10:42:02.728Z,7.10
2023-01-30T10:44:29.499Z,7.10
2023-01-30T10:47:09.548Z,7.10
2023-01-30T10:49:53.377Z,7.10
2023-01-30T10:52:25.089Z,7.10
2023-01-30T10:55:10.237Z,7.10
2023-01-30T10:57:55.396Z,7.10
2023-01-30T11:00:40.582Z,7.10
2023-01-30T11:03:16.310Z,6.60
2023-01-30T11:05:50.431Z,6.30
2023-01-30T11:08:27.679Z,6.20
2023-01-30T11:10:55.453Z,6.30
2023-01-30T11:13:26.666Z,6.30
2023-01-30T11:15:55.717Z,6.10
2023-01-30T11:19:14.094Z,6.10
2023-01-30T11:21:14.565Z,6.10
2023-01-30T11:23:42.609Z,6.20
2023-01-30T11:26:29.504Z,6.30
2023-01-30T11:28:58.725Z,6.30
2023-01-30T11:31:40.276Z,6.20
2023-01-30T11:34:15.600Z,6.20
2023-01-30T11:36:42.496Z,6.20
2023-01-30T11:39:18.842Z,6.30
2023-01-30T11:41:58.637Z,6.30
2023-01-30T11:44:33.488Z,6.30
2023-01-30T11:47:01.684Z,6.30
2023-01-30T11:49:46.572Z,6.30
2023-01-30T11:52:24.636Z,6.40
2023-01-30T11:54:52.376Z,6.50
2023-01-30T11:57:19.749Z,6.50
2023-01-30T11:59:55.595Z,6.50
2023-01-30T12:02:26.740Z,6.50
2023-01-30T12:04:59.502Z,6.50
2023-01-30T12:07:27.537Z,6.60
2023-01-30T12:09:55.185Z,6.60
2023-01-30T12:12:32.869Z,6.60
2023-01-30T12:15:05.761Z,6.70
2023-01-30T12:17:51.541Z,6.70
2023-01-30T12:20:30.502Z,6.70
2023-01-30T12:23:11.775Z,6.60
2023-01-30T12:25:41.596Z,6.60
2023-01-30T12:28:19.911Z,6.70
2023-01-30T12:30:49.420Z,6.60
2023-01-30T12:35:50.178Z,6.70
2023-01-30T12:38:35.451Z,6.80
2023-01-30T12:41:09.780Z,6.80
2023-01-30T12:43:47.069Z,6.80
2023-01-30T12:46:33.405Z,6.80
2023-01-30T12:49:15.233Z,6.90
2023-01-30T12:52:08.357Z,6.90
2023-01-30T12:54:38.133Z,6.90
2023-01-30T12:57:11.740Z,7.00
2023-01-30T12:59:48.331Z,7.00
2023-01-30T13:02:15.234Z,7.00
2023-01-30T13:04:56.547Z,6.90
2023-01-30T13:07:52.159Z,7.00
2023-01-30T13:10:19.420Z,7.00
2023-01-30T13:12:55.820Z,7.00
2023-01-30T13:15:28.261Z,7.00
2023-01-30T13:18:10.694Z,7.00
2023-01-30T13:20:40.589Z,7.00
2023-01-30T13:23:10.107Z,7.10
2023-01-30T13:25:42.779Z,7.00
2023-01-30T13:28:13.572Z,7.00
2023-01-30T13:30:41.372Z,7.10
2023-01-30T13:33:13.702Z,7.10
2023-01-30T13:35:49.472Z,7.10
2023-01-30T13:38:19.703Z,7.10
2023-01-30T13:40:47.634Z,7.10
2023-01-30T13:43:17.313Z,7.10
2023-01-30T13:45:46.282Z,7.10
2023-01-30T13:48:19.180Z,7.10
2023-01-30T13:50:51.924Z,7.10
2023-01-30T13:53:34.770Z,7.10
2023-01-30T13:56:32.783Z,7.10
2023-01-30T13:59:12.252Z,7.10
2023-01-30T14:01:57.865Z,7.10
2023-01-30T14:04:30.690Z,7.20
2023-01-30T14:07:09.762Z,7.20
2023-01-30T14:09:37.372Z,7.20
2023-01-30T14:12:04.344Z,7.10
2023-01-30T14:14:33.311Z,7.20
2023-01-30T14:17:16.247Z,7.20
2023-01-30T14:19:43.094Z,7.20
2023-01-30T14:22:21.039Z,7.20
2023-01-30T14:25:06.186Z,7.20
2023-01-30T14:27:33.041Z,7.20
2023-01-30T14:29:59.889Z,7.20
2023-01-30T14:32:50.539Z,7.20
2023-01-30T14:35:20.779Z,7.20
2023-01-30T14:37:49.725Z,7.20
2023-01-30T14:40:36.896Z,7.20
2023-01-30T14:43:12.933Z,7.20
2023-01-30T14:45:48.960Z,7.20
2023-01-30T14:48:38.824Z,7.20
2023-01-30T14:51:11.805Z,7.20
2023-01-30T14:54:08.244Z,7.20
2023-01-30T14:56:50.498Z,7.20
2023-01-30T14:59:17.256Z,7.10
2023-01-30T15:01:54.518Z,7.10
2023-01-30T15:04:21.444Z,7.10
2023-01-30T15:06:49.237Z,7.10
2023-01-30T15:09:22.299Z,7.10
2023-01-30T15:11:55.841Z,7.10
2023-01-30T15:14:28.396Z,7.10
2023-01-30T15:17:05.749Z,7.10
2023-01-30T15:19:35.801Z,7.10
2023-01-30T15:22:11.713Z,7.00
2023-01-30T15:24:47.488Z,7.00
2023-01-30T15:27:17.000Z,6.90
2023-01-30T15:30:02.473Z,6.90
2023-01-30T15:32:30.154Z,6.90
2023-01-30T15:35:24.715Z,6.90
2023-01-30T15:37:56.253Z,6.90
2023-01-30T15:40:25.093Z,6.90
2023-01-30T15:42:54.647Z,6.90
2023-01-30T15:45:31.465Z,6.90
2023-01-30T15:48:04.104Z,6.90
2023-01-30T15:50:30.841Z,6.90
2023-01-30T15:52:58.388Z,6.80
2023-01-30T15:55:32.452Z,6.90
2023-01-30T15:58:14.741Z,6.90
2023-01-30T16:00:44.946Z,6.90
2023-01-30T16:03:13.474Z,6.90
2023-01-30T16:05:47.177Z,6.80
2023-01-30T16:08:22.105Z,6.90
2023-01-30T16:10:50.629Z,6.80
2023-01-30T16:13:20.583Z,6.90
2023-01-30T16:15:55.219Z,6.90
2023-01-30T16:18:29.191Z,6.90
2023-01-30T16:21:02.688Z,6.90
2023-01-30T16:23:32.010Z,6.80
2023-01-30T16:25:59.159Z,6.80
2023-01-30T16:28:27.099Z,6.80
2023-01-30T16:31:01.316Z,6.80
2023-01-30T16:33:35.676Z,6.90
2023-01-30T16:36:03.751Z,6.80
2023-01-30T16:38:30.500Z,6.90
2023-01-30T16:40:59.426Z,6.90
2023-01-30T16:43:27.495Z,6.80
2023-01-30T16:45:54.296Z,6.90
2023-01-30T16:48:30.819Z,6.80
2023-01-30T16:51:00.675Z,6.80
2023-01-30T16:53:31.618Z,6.90
2023-01-30T16:56:01.698Z,6.80
2023-01-30T16:58:32.581Z,6.90
2023-01-30T17:01:01.187Z,6.80
2023-01-30T17:03:29.909Z,6.80
2023-01-30T17:05:57.251Z,6.80
2023-01-30T17:08:32.894Z,6.80
2023-01-30T17:11:03.596Z,6.80
2023-01-30T17:13:30.390Z,6.80
2023-01-30T17:16:26.723Z,6.80
2023-01-30T17:18:54.950Z,6.80
2023-01-30T17:21:23.038Z,6.80
2023-01-30T17:23:52.773Z,6.80
2023-01-30T17:26:19.612Z,6.80
2023-01-30T17:28:46.375Z,6.80
2023-01-30T17:31:14.102Z,6.80
2023-01-30T17:33:41.398Z,6.90
2023-01-30T17:36:17.339Z,6.80
2023-01-30T17:38:44.083Z,6.90
2023-01-30T17:41:30.932Z,6.80
2023-01-30T17:43:57.854Z,6.80
2023-01-30T17:46:31.163Z,6.90
2023-01-30T17:48:57.971Z,6.90
2023-01-30T17:51:24.732Z,6.90
2023-01-30T17:53:51.609Z,6.80
2023-01-30T17:56:23.230Z,6.80
2023-01-30T17:58:52.698Z,6.80
2023-01-30T18:01:19.692Z,6.80
2023-01-30T18:03:46.485Z,6.80
2023-01-30T18:06:13.957Z,6.80
2023-01-30T18:08:41.053Z,6.80
2023-01-30T18:11:11.589Z,6.80
2023-01-30T18:13:39.714Z,6.80
2023-01-30T18:16:06.626Z,6.80
2023-01-30T18:18:33.602Z,6.80
2023-01-30T18:21:00.441Z,6.80
2023-01-30T18:23:27.263Z,6.80
2023-01-30T18:25:54.032Z,6.80
2023-01-30T18:28:20.903Z,6.80
2023-01-30T18:30:47.811Z,6.80
2023-01-30T18:33:14.687Z,6.80
2023-01-30T18:35:41.619Z,6.80
2023-01-30T18:38:08.369Z,6.80
2023-01-30T18:40:37.378Z,6.80
2023-01-30T18:43:04.180Z,6.80
2023-01-30T18:45:30.912Z,6.80
2023-01-30T18:47:57.742Z,6.90
2023-01-30T18:50:24.493Z,6.80
2023-01-30T18:52:51.402Z,6.80
2023-01-30T18:55:18.676Z,6.80
2023-01-30T18:57:45.464Z,6.80
2023-01-30T19:00:12.443Z,6.80
2023-01-30T19:02:39.293Z,6.90
2023-01-30T19:05:06.537Z,6.80
2023-01-30T19:07:34.910Z,6.80
2023-01-30T19:10:01.713Z,6.80
2023-01-30T19:12:47.065Z,6.80
2023-01-30T19:15:13.885Z,6.80
2023-01-30T19:17:40.599Z,6.80
2023-01-30T19:20:11.010Z,6.80
2023-01-30T19:22:38.773Z,6.80
2023-01-30T19:25:05.836Z,6.80
2023-01-30T19:27:35.665Z,6.80
2023-01-30T19:30:02.431Z,6.80
2023-01-30T19:32:29.190Z,6.80
2023-01-30T19:34:56.693Z,6.80
2023-01-30T19:37:23.451Z,6.90
2023-01-30T19:39:50.212Z,6.80
2023-01-30T19:42:17.059Z,6.80
2023-01-30T19:44:43.783Z,6.90
2023-01-30T19:47:10.513Z,6.90
2023-01-30T19:49:37.593Z,6.90
2023-01-30T19:52:04.429Z,6.90
2023-01-30T19:54:31.387Z,6.90
2023-01-30T19:56:59.968Z,6.90
2023-01-30T19:59:26.908Z,6.90
2023-01-30T20:01:54.784Z,6.90
2023-01-30T20:04:22.821Z,6.80
2023-01-30T20:06:49.860Z,6.90
2023-01-30T20:09:16.801Z,6.90
2023-01-30T20:11:44.902Z,6.90
2023-01-30T20:14:12.240Z,6.90
2023-01-30T20:16:39.387Z,6.90
2023-01-30T20:19:13.577Z,6.90
2023-01-30T20:21:40.801Z,6.90
2023-01-30T20:24:08.385Z,6.90
2023-01-30T20:26:36.793Z,6.90
2023-01-30T20:29:04.513Z,6.90
2023-01-30T20:31:32.350Z,6.90
2023-01-30T20:34:02.131Z,6.90
2023-01-30T20:36:29.621Z,6.80
2023-01-30T20:38:56.922Z,6.80
2023-01-30T20:41:25.063Z,6.90
2023-01-30T20:43:53.523Z,6.80
2023-01-30T20:46:24.708Z,6.90
2023-01-30T20:48:54.528Z,6.80
2023-01-30T20:51:23.030Z,6.90
2023-01-30T20:53:57.037Z,6.90
2023-01-30T20:56:24.842Z,6.80
2023-01-30T20:58:51.927Z,6.80
2023-01-30T21:01:20.348Z,6.80
2023-01-30T21:03:50.615Z,6.80
2023-01-30T21:06:41.821Z,6.80
2023-01-30T21:09:11.244Z,6.80
2023-01-30T21:11:39.613Z,6.80
2023-01-30T21:14:06.749Z,6.80
2023-01-30T21:16:34.570Z,6.80
2023-01-30T21:19:04.093Z,6.80
2023-01-30T21:21:39.466Z,6.80
2023-01-30T21:24:07.860Z,6.80
2023-01-30T21:26:36.947Z,6.80
2023-01-30T21:29:06.294Z,6.80
2023-01-30T21:31:34.529Z,6.80
2023-01-30T21:34:01.855Z,6.80
2023-01-30T21:36:28.895Z,6.80
2023-01-30T21:39:14.446Z,6.70
2023-01-30T21:42:00.898Z,6.80
2023-01-30T21:44:28.977Z,6.80
2023-01-30T21:46:56.010Z,6.80
2023-01-30T21:49:25.232Z,6.80
2023-01-30T21:51:52.134Z,6.80
2023-01-30T21:54:19.065Z,6.80
2023-01-30T21:56:46.096Z,6.80
2023-01-30T21:59:13.706Z,6.70
2023-01-30T22:01:41.714Z,6.80
2023-01-30T22:04:09.891Z,6.80
2023-01-30T22:06:37.753Z,6.80
2023-01-30T22:09:05.413Z,6.80
2023-01-30T22:11:32.475Z,6.80
2023-01-30T22:13:59.324Z,6.80
2023-01-30T22:16:27.679Z,6.80
2023-01-30T22:18:55.572Z,6.80
2023-01-30T22:21:23.433Z,6.80
2023-01-30T22:23:52.263Z,6.80
2023-01-30T22:26:19.571Z,6.80
2023-01-30T22:28:46.596Z,6.80
2023-01-30T22:31:15.003Z,6.80
2023-01-30T22:33:45.992Z,6.80
2023-01-30T22:36:13.440Z,6.80
2023-01-30T22:38:44.188Z,6.80
2023-01-30T22:41:14.715Z,6.80
2023-01-30T22:43:48.627Z,6.80
2023-01-30T22:46:16.120Z,6.80
2023-01-30T22:48:42.975Z,6.80
2023-01-30T22:51:18.267Z,6.70
2023-01-30T22:53:46.243Z,6.70
2023-01-30T22:56:14.481Z,6.80
2023-01-30T22:58:41.690Z,6.80
2023-01-30T23:01:11.099Z,6.70
2023-01-30T23:03:38.154Z,6.80
2023-01-30T23:06:06.439Z,6.80
2023-01-30T23:08:34.853Z,6.80
2023-01-30T23:11:10.809Z,6.80
2023-01-30T23:13:38.119Z,6.70
2023-01-30T23:16:05.493Z,6.70
2023-01-30T23:18:53.223Z,6.80
2023-01-30T23:21:20.280Z,6.70
2023-01-30T23:23:47.002Z,6.70
2023-01-30T23:26:13.984Z,6.70
2023-01-30T23:28:40.859Z,6.80
2023-01-30T23:31:09.565Z,6.70
2023-01-30T23:33:36.673Z,6.80
2023-01-30T23:36:04.083Z,6.80
2023-01-30T23:38:30.852Z,6.80
2023-01-30T23:41:06.797Z,6.80
2023-01-30T23:43:33.611Z,6.80
2023-01-30T23:46:20.794Z,6.80
2023-01-30T23:48:48.515Z,6.80
2023-01-30T23:51:16.025Z,6.80
2023-01-30T23:53:43.290Z,6.80
2023-01-30T23:56:10.942Z,6.70
2023-01-30T23:58:37.969Z,6.80
