createdAt,value
2018-04-26T00:02:15.036Z,7.82
2018-04-26T00:04:48.612Z,8.30
2018-04-26T00:07:22.157Z,8.73
2018-04-26T00:09:55.721Z,8.32
2018-04-26T00:12:29.325Z,8.23
2018-04-26T00:15:02.912Z,9.13
2018-04-26T00:17:37.449Z,8.45
2018-04-26T00:20:11.190Z,7.80
2018-04-26T00:22:44.743Z,8.75
2018-04-26T00:25:19.077Z,9.57
2018-04-26T00:27:52.771Z,8.73
2018-04-26T00:30:26.359Z,8.95
2018-04-26T00:32:59.887Z,9.68
2018-04-26T00:35:33.444Z,8.43
2018-04-26T00:38:07.777Z,9.65
2018-04-26T00:40:41.376Z,9.52
2018-04-26T00:43:14.983Z,8.38
2018-04-26T00:45:48.697Z,7.75
2018-04-26T00:48:22.332Z,8.00
2018-04-26T00:50:55.865Z,8.70
2018-04-26T00:53:29.483Z,8.48
2018-04-26T00:56:03.047Z,9.32
2018-04-26T00:58:36.619Z,8.35
2018-04-26T01:01:10.192Z,8.45
2018-04-26T01:03:43.696Z,7.82
2018-04-26T01:06:17.234Z,10.68
2018-04-26T01:08:51.521Z,9.20
2018-04-26T01:11:25.237Z,8.70
2018-04-26T01:13:58.754Z,9.52
2018-04-26T01:16:32.330Z,9.95
2018-04-26T01:19:05.924Z,9.82
2018-04-26T01:21:39.665Z,10.95
2018-04-26T01:24:13.223Z,10.95
2018-04-26T01:26:46.823Z,11.25
2018-04-26T01:29:20.423Z,10.30
2018-04-26T01:31:54.752Z,10.60
2018-04-26T01:34:28.374Z,10.55
2018-04-26T01:37:13.822Z,9.60
2018-04-26T01:39:47.341Z,10.55
2018-04-26T01:42:21.050Z,9.93
2018-04-26T01:44:54.612Z,11.65
2018-04-26T01:47:28.179Z,11.68
2018-04-26T01:50:01.744Z,11.45
2018-04-26T01:52:35.305Z,9.70
2018-04-26T01:55:08.924Z,10.05
2018-04-26T01:57:42.517Z,9.35
2018-04-26T02:00:16.056Z,10.35
2018-04-26T02:02:49.626Z,10.15
2018-04-26T02:05:23.954Z,10.95
2018-04-26T02:07:57.485Z,11.70
2018-04-26T02:10:31.857Z,11.07
2018-04-26T02:13:06.187Z,11.85
2018-04-26T02:15:39.819Z,11.12
2018-04-26T02:18:13.398Z,9.65
2018-04-26T02:20:46.983Z,10.98
2018-04-26T02:23:20.576Z,9.88
2018-04-26T02:25:54.955Z,12.15
2018-04-26T02:28:28.510Z,12.48
2018-04-26T02:31:03.119Z,11.15
2018-04-26T02:33:36.806Z,12.02
2018-04-26T02:36:10.463Z,10.30
2018-04-26T02:38:44.031Z,10.50
2018-04-26T02:41:17.612Z,10.02
2018-04-26T02:43:51.164Z,10.90
2018-04-26T02:46:24.748Z,10.82
2018-04-26T02:48:58.331Z,10.95
2018-04-26T02:51:32.014Z,9.85
2018-04-26T02:54:05.711Z,10.07
2018-04-26T02:56:39.246Z,10.18
2018-04-26T02:59:12.767Z,11.05
2018-04-26T03:01:47.149Z,12.18
2018-04-26T03:04:20.901Z,11.12
2018-04-26T03:06:55.225Z,12.05
2018-04-26T03:09:28.951Z,11.93
2018-04-26T03:12:02.573Z,10.85
2018-04-26T03:14:36.221Z,11.18
2018-04-26T03:17:09.753Z,11.20
2018-04-26T03:19:43.349Z,9.77
2018-04-26T03:22:16.956Z,7.25
2018-04-26T03:24:50.503Z,5.05
2018-04-26T03:27:24.096Z,3.90
2018-04-26T03:29:57.680Z,2.90
2018-04-26T03:32:31.293Z,2.85
2018-04-26T03:35:04.868Z,2.10
2018-04-26T03:37:39.226Z,2.25
2018-04-26T03:40:13.721Z,2.30
2018-04-26T03:42:48.144Z,1.95
2018-04-26T03:45:22.454Z,2.22
2018-04-26T03:47:56.972Z,2.10
2018-04-26T03:50:30.721Z,2.40
2018-04-26T03:53:04.262Z,2.30
2018-04-26T03:55:38.695Z,2.10
2018-04-26T03:58:12.428Z,2.28
2018-04-26T04:00:57.996Z,2.10
2018-04-26T04:16:59.437Z,2.45
2018-04-26T04:19:33.009Z,2.67
2018-04-26T04:22:06.519Z,2.70
2018-04-26T04:24:40.195Z,2.80
2018-04-26T04:27:13.830Z,2.92
2018-04-26T04:29:47.409Z,2.53
2018-04-26T04:32:21.025Z,2.50
2018-04-26T04:34:54.673Z,2.45
2018-04-26T04:37:28.225Z,2.92
2018-04-26T04:40:01.792Z,2.70
2018-04-26T04:42:35.335Z,2.17
2018-04-26T04:45:08.935Z,2.83
2018-04-26T04:47:42.692Z,2.60
2018-04-26T04:50:16.239Z,2.80
2018-04-26T04:52:49.830Z,2.53
2018-04-26T04:55:23.324Z,2.92
2018-04-26T04:57:56.861Z,2.10
2018-04-26T05:00:31.161Z,2.47
2018-04-26T05:03:04.830Z,2.67
2018-04-26T05:05:38.401Z,2.35
2018-04-26T05:08:11.963Z,3.70
2018-04-26T05:10:45.559Z,4.20
2018-04-26T05:13:19.139Z,4.25
2018-04-26T05:15:52.776Z,4.12
2018-04-26T05:18:26.484Z,5.00
2018-04-26T05:21:00.187Z,4.28
2018-04-26T05:23:33.889Z,5.18
2018-04-26T05:26:07.540Z,4.43
2018-04-26T05:28:42.047Z,4.65
2018-04-26T05:31:16.571Z,4.43
2018-04-26T05:33:51.161Z,3.80
2018-04-26T05:36:24.954Z,3.72
2018-04-26T05:38:59.483Z,4.40
2018-04-26T05:41:33.149Z,3.08
2018-04-26T05:44:06.980Z,3.37
2018-04-26T05:46:41.530Z,2.55
2018-04-26T05:49:15.353Z,2.80
2018-04-26T05:51:49.084Z,2.45
2018-04-26T05:54:22.914Z,3.15
2018-04-26T05:56:57.485Z,2.92
2018-04-26T05:59:31.350Z,3.20
2018-04-26T06:02:05.114Z,3.12
2018-04-26T06:04:38.969Z,2.97
2018-04-26T06:07:12.720Z,3.33
2018-04-26T06:09:46.543Z,2.65
2018-04-26T06:12:20.299Z,3.80
2018-04-26T06:14:54.190Z,2.70
2018-04-26T06:17:28.748Z,2.42
2018-04-26T06:20:02.553Z,3.08
2018-04-26T06:22:36.127Z,2.95
2018-04-26T06:25:09.942Z,3.03
2018-04-26T06:27:43.685Z,2.85
2018-04-26T06:30:17.355Z,3.20
2018-04-26T06:32:51.098Z,3.00
2018-04-26T06:35:24.916Z,2.92
2018-04-26T06:37:58.701Z,2.90
2018-04-26T06:40:32.502Z,3.10
2018-04-26T06:43:06.124Z,3.22
2018-04-26T06:45:40.719Z,2.90
2018-04-26T06:48:15.332Z,3.20
2018-04-26T06:50:48.946Z,3.00
2018-04-26T06:53:23.568Z,3.30
2018-04-26T06:55:57.267Z,3.50
2018-04-26T06:58:31.054Z,3.05
2018-04-26T07:01:04.814Z,2.95
2018-04-26T07:03:39.360Z,2.83
2018-04-26T07:06:13.023Z,3.00
2018-04-26T07:08:46.856Z,3.40
2018-04-26T07:11:20.587Z,2.67
2018-04-26T07:13:54.195Z,3.30
2018-04-26T07:16:27.767Z,3.65
2018-04-26T07:19:02.048Z,2.72
2018-04-26T07:21:35.803Z,4.03
2018-04-26T07:24:09.403Z,3.25
2018-04-26T07:26:43.674Z,3.12
2018-04-26T07:29:17.410Z,3.92
2018-04-26T07:31:50.947Z,3.67
2018-04-26T07:34:24.492Z,4.55
2018-04-26T07:36:58.794Z,3.17
2018-04-26T07:39:33.326Z,3.30
2018-04-26T07:42:07.805Z,4.50
2018-04-26T07:44:41.577Z,4.28
2018-04-26T07:47:15.023Z,3.83
2018-04-26T07:49:48.671Z,3.25
2018-04-26T07:52:22.191Z,3.35
2018-04-26T07:54:55.850Z,3.60
2018-04-26T07:57:29.475Z,3.35
2018-04-26T08:00:03.052Z,4.12
2018-04-26T08:02:36.669Z,4.12
2018-04-26T08:05:10.264Z,3.42
2018-04-26T08:07:43.832Z,3.90
2018-04-26T08:10:18.177Z,3.97
2018-04-26T08:12:51.744Z,3.40
2018-04-26T08:15:25.362Z,3.40
2018-04-26T08:17:58.914Z,3.53
2018-04-26T08:20:32.480Z,3.90
2018-04-26T08:23:06.062Z,2.95
2018-04-26T08:25:39.660Z,3.40
2018-04-26T08:28:13.268Z,3.78
2018-04-26T08:30:46.876Z,2.42
2018-04-26T08:33:20.408Z,3.37
2018-04-26T08:35:53.988Z,3.00
2018-04-26T08:38:27.488Z,2.75
2018-04-26T08:41:01.071Z,3.35
2018-04-26T08:43:34.582Z,2.60
2018-04-26T08:46:08.204Z,3.28
2018-04-26T08:48:41.776Z,2.75
2018-04-26T08:51:15.382Z,2.75
2018-04-26T08:53:49.050Z,1.95
2018-04-26T08:56:22.612Z,2.75
2018-04-26T08:58:56.181Z,2.25
2018-04-26T09:01:29.777Z,2.50
2018-04-26T09:04:04.097Z,2.42
2018-04-26T09:06:37.831Z,2.37
2018-04-26T09:09:11.391Z,2.53
2018-04-26T09:11:44.948Z,2.62
2018-04-26T09:14:18.512Z,2.20
2018-04-26T09:16:52.079Z,2.00
2018-04-26T09:19:25.642Z,2.75
2018-04-26T09:21:59.179Z,3.20
2018-04-26T09:24:32.765Z,2.35
2018-04-26T09:27:06.321Z,1.83
2018-04-26T09:29:39.882Z,1.95
2018-04-26T09:32:13.411Z,2.70
2018-04-26T09:34:47.085Z,3.00
2018-04-26T09:37:20.622Z,2.60
2018-04-26T09:39:54.206Z,2.90
2018-04-26T09:42:27.795Z,2.37
2018-04-26T09:45:01.317Z,2.15
2018-04-26T09:47:34.880Z,2.10
2018-04-26T09:50:08.416Z,2.35
2018-04-26T09:52:41.963Z,2.08
2018-04-26T09:55:15.512Z,2.05
2018-04-26T09:57:49.095Z,1.65
2018-04-26T10:00:27.628Z,1.55
2018-04-26T10:03:16.010Z,1.50
2018-04-26T10:05:55.456Z,1.23
2018-04-26T10:08:29.045Z,1.90
2018-04-26T10:11:02.692Z,2.03
2018-04-26T10:13:36.221Z,1.23
2018-04-26T10:16:09.787Z,1.98
2018-04-26T10:18:43.378Z,2.10
2018-04-26T10:21:17.726Z,1.30
2018-04-26T10:23:51.314Z,1.40
2018-04-26T10:26:24.910Z,1.77
2018-04-26T10:28:58.441Z,1.60
2018-04-26T10:31:31.998Z,1.92
2018-04-26T10:34:05.600Z,1.70
2018-04-26T10:36:39.157Z,1.50
2018-04-26T10:39:13.427Z,1.80
2018-04-26T10:41:47.115Z,1.65
2018-04-26T10:44:20.805Z,1.75
2018-04-26T10:46:54.263Z,1.55
2018-04-26T10:49:27.832Z,1.70
2018-04-26T10:52:01.434Z,2.05
2018-04-26T10:54:35.133Z,2.10
2018-04-26T10:57:08.748Z,1.73
2018-04-26T10:59:42.368Z,1.62
2018-04-26T11:02:15.927Z,1.73
2018-04-26T11:04:49.515Z,1.85
2018-04-26T11:07:23.124Z,1.60
2018-04-26T11:09:56.723Z,1.55
2018-04-26T11:12:30.308Z,1.70
2018-04-26T11:15:03.842Z,1.90
2018-04-26T11:17:37.542Z,2.15
2018-04-26T11:20:11.243Z,2.00
2018-04-26T11:22:45.576Z,1.60
2018-04-26T11:25:19.086Z,3.12
2018-04-26T11:27:52.688Z,2.10
2018-04-26T11:30:26.248Z,2.20
2018-04-26T11:32:59.784Z,2.33
2018-04-26T11:35:33.410Z,1.70
2018-04-26T11:38:06.946Z,2.20
2018-04-26T11:40:40.566Z,2.10
2018-04-26T11:43:14.179Z,2.20
2018-04-26T11:45:48.492Z,2.30
2018-04-26T11:48:23.011Z,2.40
2018-04-26T11:50:56.708Z,2.60
2018-04-26T11:53:30.447Z,2.28
2018-04-26T11:56:04.016Z,2.20
2018-04-26T11:58:38.332Z,2.22
2018-04-26T12:01:11.995Z,2.45
2018-04-26T12:03:45.525Z,2.55
2018-04-26T12:06:19.849Z,2.12
2018-04-26T12:08:53.347Z,2.50
2018-04-26T12:11:27.671Z,3.55
2018-04-26T12:14:01.397Z,2.37
2018-04-26T12:16:34.950Z,2.67
2018-04-26T12:19:08.491Z,2.67
2018-04-26T12:21:42.052Z,2.78
2018-04-26T12:24:15.634Z,2.25
2018-04-26T12:26:50.094Z,2.35
2018-04-26T12:29:23.863Z,2.97
2018-04-26T12:31:57.374Z,2.22
2018-04-26T12:34:30.995Z,2.42
2018-04-26T12:37:04.593Z,2.00
2018-04-26T12:39:38.192Z,2.67
2018-04-26T12:42:12.538Z,2.35
2018-04-26T12:44:46.763Z,2.95
2018-04-26T12:47:21.298Z,2.47
2018-04-26T12:49:54.949Z,2.83
2018-04-26T12:52:28.546Z,2.45
2018-04-26T12:55:02.184Z,2.58
2018-04-26T12:57:35.757Z,2.40
2018-04-26T13:00:09.331Z,2.50
2018-04-26T13:02:42.951Z,2.33
2018-04-26T13:05:16.474Z,2.55
2018-04-26T13:07:50.027Z,2.30
2018-04-26T13:10:23.589Z,2.12
2018-04-26T13:12:57.879Z,2.58
2018-04-26T13:15:31.471Z,2.85
2018-04-26T13:18:05.022Z,3.05
2018-04-26T13:20:38.554Z,2.17
2018-04-26T13:23:12.163Z,2.85
2018-04-26T13:25:46.472Z,2.40
2018-04-26T13:28:20.214Z,3.00
2018-04-26T13:30:53.782Z,3.55
2018-04-26T13:33:27.310Z,2.80
2018-04-26T13:36:00.886Z,2.70
2018-04-26T13:38:35.214Z,2.50
2018-04-26T13:41:08.881Z,2.80
2018-04-26T13:43:43.224Z,2.62
2018-04-26T13:46:16.891Z,2.40
2018-04-26T13:48:50.323Z,2.70
2018-04-26T13:51:23.858Z,2.90
2018-04-26T13:53:57.526Z,3.40
2018-04-26T13:56:31.132Z,2.78
2018-04-26T13:59:04.665Z,3.10
2018-04-26T14:01:38.259Z,2.58
2018-04-26T14:04:11.844Z,2.53
2018-04-26T14:06:45.446Z,2.40
2018-04-26T14:09:19.021Z,2.67
2018-04-26T14:11:52.588Z,2.95
2018-04-26T14:14:26.104Z,2.00
2018-04-26T14:16:59.649Z,2.75
2018-04-26T14:19:33.380Z,2.35
2018-04-26T14:22:06.908Z,2.53
2018-04-26T14:24:40.542Z,2.85
2018-04-26T14:27:14.119Z,2.90
2018-04-26T14:29:47.672Z,2.33
2018-04-26T14:32:21.252Z,2.78
2018-04-26T14:34:54.840Z,2.80
2018-04-26T14:37:28.395Z,3.05
2018-04-26T14:40:01.914Z,2.70
2018-04-26T14:42:35.524Z,3.60
2018-04-26T14:45:09.128Z,2.65
2018-04-26T14:47:42.629Z,3.00
2018-04-26T14:50:17.152Z,3.20
2018-04-26T14:52:50.702Z,3.65
2018-04-26T14:55:24.357Z,2.72
2018-04-26T14:57:57.975Z,13.55
2018-04-26T15:00:31.567Z,2.87
2018-04-26T15:03:05.176Z,23.05
2018-04-26T15:05:38.676Z,41.22
2018-04-26T15:08:12.250Z,7.22
2018-04-26T15:10:46.578Z,3.35
2018-04-26T15:13:20.263Z,2.70
2018-04-26T15:15:53.823Z,8.35
2018-04-26T15:18:27.399Z,3.42
2018-04-26T15:21:00.977Z,2.95
2018-04-26T15:23:34.723Z,3.53
2018-04-26T15:26:08.992Z,2.83
2018-04-26T15:28:43.077Z,3.28
2018-04-26T15:31:16.729Z,2.95
2018-04-26T15:33:50.323Z,3.20
2018-04-26T15:36:23.915Z,2.97
2018-04-26T15:38:57.497Z,2.95
2018-04-26T15:41:31.091Z,2.60
2018-04-26T15:44:05.424Z,3.05
2018-04-26T15:46:38.915Z,2.53
2018-04-26T15:49:12.484Z,2.75
2018-04-26T15:51:46.866Z,2.97
2018-04-26T15:54:32.460Z,2.50
2018-04-26T15:57:26.496Z,2.90
2018-04-26T16:00:11.965Z,4.15
2018-04-26T16:03:03.379Z,3.17
2018-04-26T16:05:49.709Z,2.70
2018-04-26T16:08:37.590Z,2.70
2018-04-26T16:11:23.098Z,2.80
2018-04-26T16:14:04.998Z,3.20
2018-04-26T16:16:55.103Z,2.65
2018-04-26T16:19:46.255Z,3.00
2018-04-26T16:22:38.598Z,2.90
2018-04-26T16:25:21.021Z,2.20
2018-04-26T16:28:05.656Z,2.83
2018-04-26T16:30:51.457Z,4.07
2018-04-26T16:33:36.903Z,6.72
2018-04-26T16:36:22.443Z,4.18
2018-04-26T16:39:05.860Z,3.40
2018-04-26T16:41:39.376Z,3.65
2018-04-26T16:44:13.143Z,3.05
2018-04-26T16:46:46.848Z,2.60
2018-04-26T16:49:20.402Z,2.87
2018-04-26T16:51:53.966Z,3.15
2018-04-26T16:54:27.517Z,3.10
2018-04-26T16:57:01.230Z,3.45
2018-04-26T16:59:34.765Z,3.37
2018-04-26T17:02:08.305Z,3.10
2018-04-26T17:04:41.986Z,3.20
2018-04-26T17:07:15.451Z,3.15
2018-04-26T17:09:49.018Z,3.40
2018-04-26T17:12:22.614Z,2.70
2018-04-26T17:14:56.191Z,3.45
2018-04-26T17:17:29.823Z,3.12
2018-04-26T17:20:03.408Z,2.95
2018-04-26T17:22:37.033Z,3.50
2018-04-26T17:25:10.557Z,3.08
2018-04-26T17:27:45.034Z,2.87
2018-04-26T17:30:19.444Z,2.25
2018-04-26T17:32:53.204Z,3.17
2018-04-26T17:35:27.496Z,2.60
2018-04-26T17:38:01.296Z,3.30
2018-04-26T17:40:34.788Z,2.80
2018-04-26T17:43:08.476Z,2.78
2018-04-26T17:45:42.091Z,3.30
2018-04-26T17:48:15.661Z,3.10
2018-04-26T17:50:49.202Z,2.60
2018-04-26T17:53:22.979Z,3.60
2018-04-26T17:55:56.663Z,3.00
2018-04-26T17:58:30.289Z,3.05
2018-04-26T18:01:03.803Z,3.47
2018-04-26T18:03:37.363Z,3.80
2018-04-26T18:06:10.916Z,3.95
2018-04-26T18:08:44.568Z,4.03
2018-04-26T18:11:18.164Z,6.15
2018-04-26T18:13:51.888Z,4.18
2018-04-26T18:16:25.632Z,3.22
2018-04-26T18:18:59.191Z,3.17
2018-04-26T18:21:32.790Z,2.67
2018-04-26T18:24:06.345Z,3.35
2018-04-26T18:26:39.929Z,3.00
2018-04-26T18:29:13.591Z,3.00
2018-04-26T18:31:47.178Z,2.67
2018-04-26T18:34:20.727Z,2.80
2018-04-26T18:36:54.387Z,3.30
2018-04-26T18:39:27.919Z,4.00
2018-04-26T18:42:02.218Z,3.50
2018-04-26T18:44:35.717Z,4.03
2018-04-26T18:47:09.316Z,4.40
2018-04-26T18:49:42.848Z,4.30
2018-04-26T18:52:16.405Z,4.80
2018-04-26T18:54:50.732Z,4.40
2018-04-26T18:57:24.440Z,6.65
2018-04-26T18:59:58.153Z,5.07
2018-04-26T19:02:31.730Z,4.00
2018-04-26T19:05:05.255Z,4.55
2018-04-26T19:07:38.903Z,5.05
2018-04-26T19:10:12.459Z,5.53
2018-04-26T19:12:46.031Z,6.28
2018-04-26T19:15:19.548Z,4.72
2018-04-26T19:17:53.174Z,5.10
2018-04-26T19:20:26.739Z,4.47
2018-04-26T19:23:00.303Z,4.15
2018-04-26T19:25:34.656Z,4.30
2018-04-26T19:28:09.178Z,3.95
2018-04-26T19:30:42.875Z,3.42
2018-04-26T19:33:16.445Z,4.22
2018-04-26T19:35:49.978Z,3.45
2018-04-26T19:38:23.660Z,4.05
2018-04-26T19:40:57.172Z,3.90
2018-04-26T19:43:30.792Z,3.75
2018-04-26T19:46:04.383Z,3.45
2018-04-26T19:48:38.067Z,3.95
2018-04-26T19:51:11.657Z,4.05
2018-04-26T19:53:45.288Z,4.00
2018-04-26T19:56:18.875Z,3.58
2018-04-26T19:58:52.419Z,3.35
2018-04-26T20:01:25.998Z,3.45
2018-04-26T20:03:59.582Z,4.30
2018-04-26T20:06:33.157Z,3.37
2018-04-26T20:09:06.867Z,3.22
2018-04-26T20:11:40.629Z,3.00
2018-04-26T20:14:14.316Z,3.83
2018-04-26T20:16:47.898Z,5.75
2018-04-26T20:19:21.497Z,4.75
2018-04-26T20:21:55.898Z,4.03
2018-04-26T20:24:30.396Z,3.90
2018-04-26T20:27:03.953Z,3.47
2018-04-26T20:29:38.360Z,4.28
2018-04-26T20:32:11.951Z,3.85
2018-04-26T20:34:45.546Z,4.05
2018-04-26T20:37:19.074Z,4.18
2018-04-26T20:39:52.584Z,6.45
2018-04-26T20:42:26.155Z,4.93
2018-04-26T20:44:59.714Z,4.45
2018-04-26T20:47:33.433Z,4.10
2018-04-26T20:50:07.767Z,4.30
2018-04-26T20:52:41.515Z,4.70
2018-04-26T20:55:15.095Z,3.78
2018-04-26T20:57:48.690Z,4.57
2018-04-26T21:00:22.381Z,4.85
2018-04-26T21:02:55.890Z,3.78
2018-04-26T21:05:29.480Z,3.67
2018-04-26T21:08:03.016Z,4.20
2018-04-26T21:10:36.569Z,3.90
2018-04-26T21:13:10.892Z,3.90
2018-04-26T21:15:44.500Z,3.20
2018-04-26T21:18:18.822Z,3.10
2018-04-26T21:20:52.604Z,3.90
2018-04-26T21:23:26.142Z,3.45
2018-04-26T21:26:00.741Z,3.60
2018-04-26T21:28:34.459Z,2.95
2018-04-26T21:31:07.944Z,3.85
2018-04-26T21:33:42.257Z,3.65
2018-04-26T21:36:16.773Z,3.90
2018-04-26T21:38:50.519Z,3.00
2018-04-26T21:41:24.059Z,3.70
2018-04-26T21:43:57.710Z,3.72
2018-04-26T21:46:31.167Z,4.37
2018-04-26T21:49:04.797Z,3.75
2018-04-26T21:51:44.231Z,3.85
2018-04-26T21:54:24.362Z,3.40
2018-04-26T21:57:03.701Z,3.75
2018-04-26T21:59:42.884Z,3.35
2018-04-26T22:02:21.871Z,3.78
2018-04-26T22:04:55.478Z,3.95
2018-04-26T22:07:29.043Z,4.65
2018-04-26T22:10:02.776Z,3.45
2018-04-26T22:12:37.801Z,4.72
2018-04-26T22:15:11.451Z,4.05
2018-04-26T22:17:44.965Z,4.47
2018-04-26T22:20:18.504Z,6.03
2018-04-26T22:22:52.820Z,4.40
2018-04-26T22:25:26.433Z,3.97
2018-04-26T22:27:59.940Z,4.70
2018-04-26T22:30:34.269Z,3.12
2018-04-26T22:33:07.852Z,2.70
2018-04-26T22:35:41.451Z,2.83
2018-04-26T22:38:15.027Z,3.25
2018-04-26T22:40:48.557Z,3.78
2018-04-26T22:43:22.856Z,4.35
2018-04-26T22:45:56.567Z,3.60
2018-04-26T22:48:30.160Z,3.45
2018-04-26T22:51:03.776Z,3.95
2018-04-26T22:53:37.368Z,4.55
2018-04-26T22:56:10.956Z,4.05
2018-04-26T22:58:44.471Z,4.12
2018-04-26T23:01:18.060Z,4.10
2018-04-26T23:03:51.605Z,4.35
2018-04-26T23:06:25.154Z,4.62
2018-04-26T23:08:58.656Z,4.72
2018-04-26T23:11:32.260Z,4.47
2018-04-26T23:14:05.964Z,5.12
2018-04-26T23:16:39.594Z,4.07
2018-04-26T23:19:13.158Z,4.60
2018-04-26T23:21:47.496Z,4.28
2018-04-26T23:24:21.956Z,3.92
2018-04-26T23:26:56.322Z,4.15
2018-04-26T23:29:30.027Z,3.90
2018-04-26T23:32:03.611Z,4.12
2018-04-26T23:34:37.131Z,4.07
2018-04-26T23:37:10.741Z,3.17
2018-04-26T23:39:44.322Z,4.28
2018-04-26T23:42:17.900Z,3.28
2018-04-26T23:44:52.440Z,3.65
2018-04-26T23:47:26.090Z,3.40
2018-04-26T23:49:59.638Z,3.83
2018-04-26T23:52:33.375Z,3.97
2018-04-26T23:55:06.959Z,4.53
2018-04-26T23:57:40.457Z,4.35
