createdAt,value
2023-05-14T00:00:48.463Z,99.90
2023-05-14T00:03:29.859Z,99.90
2023-05-14T00:05:57.408Z,99.90
2023-05-14T00:08:24.864Z,99.90
2023-05-14T00:10:52.605Z,99.90
2023-05-14T00:13:19.875Z,99.90
2023-05-14T00:15:47.939Z,99.90
2023-05-14T00:18:15.744Z,99.90
2023-05-14T00:20:43.495Z,99.90
2023-05-14T00:23:11.222Z,99.90
2023-05-14T00:25:38.989Z,99.90
2023-05-14T00:28:06.339Z,99.90
2023-05-14T00:30:33.615Z,99.90
2023-05-14T00:33:01.387Z,99.90
2023-05-14T00:35:28.880Z,99.90
2023-05-14T00:37:56.270Z,99.90
2023-05-14T00:40:27.830Z,99.90
2023-05-14T00:42:56.190Z,99.90
2023-05-14T00:45:23.784Z,99.90
2023-05-14T00:47:52.418Z,99.90
2023-05-14T00:50:21.111Z,99.90
2023-05-14T00:52:49.124Z,99.90
2023-05-14T00:55:17.743Z,99.90
2023-05-14T00:57:45.357Z,99.90
2023-05-14T01:00:13.888Z,99.90
2023-05-14T01:02:41.278Z,99.90
2023-05-14T01:05:09.209Z,99.90
2023-05-14T01:07:42.859Z,99.90
2023-05-14T01:10:17.627Z,99.90
2023-05-14T01:12:57.789Z,99.90
2023-05-14T01:15:29.562Z,99.90
2023-05-14T01:18:05.922Z,99.90
2023-05-14T01:20:33.234Z,99.90
2023-05-14T01:23:00.628Z,99.90
2023-05-14T01:25:29.350Z,99.90
2023-05-14T01:28:02.792Z,99.90
2023-05-14T01:30:35.115Z,99.90
2023-05-14T01:33:09.816Z,99.90
2023-05-14T01:35:37.574Z,99.90
2023-05-14T01:38:07.923Z,99.90
2023-05-14T01:40:37.032Z,99.90
2023-05-14T01:43:05.825Z,99.90
2023-05-14T01:45:35.777Z,99.90
2023-05-14T01:48:04.249Z,99.90
2023-05-14T01:50:31.730Z,99.90
2023-05-14T01:52:59.043Z,99.90
2023-05-14T01:55:26.353Z,99.90
2023-05-14T01:57:54.146Z,99.90
2023-05-14T02:00:24.166Z,99.90
2023-05-14T02:02:51.860Z,99.90
2023-05-14T02:05:19.444Z,99.90
2023-05-14T02:07:47.410Z,99.90
2023-05-14T02:10:14.857Z,99.90
2023-05-14T02:12:42.180Z,99.90
2023-05-14T02:15:11.167Z,99.90
2023-05-14T02:17:38.703Z,99.90
2023-05-14T02:20:06.681Z,99.90
2023-05-14T02:22:33.896Z,99.90
2023-05-14T02:25:01.309Z,99.90
2023-05-14T02:27:28.687Z,99.90
2023-05-14T02:30:00.895Z,99.90
2023-05-14T02:32:28.648Z,99.90
2023-05-14T02:34:55.906Z,99.90
2023-05-14T02:37:23.138Z,99.90
2023-05-14T02:39:50.344Z,99.90
2023-05-14T02:42:17.718Z,99.90
2023-05-14T02:44:45.074Z,99.90
2023-05-14T02:47:12.453Z,99.90
2023-05-14T02:49:40.521Z,99.90
2023-05-14T02:52:07.790Z,99.90
2023-05-14T02:54:35.099Z,99.90
2023-05-14T02:57:02.353Z,99.90
2023-05-14T02:59:30.440Z,99.90
2023-05-14T03:01:58.206Z,99.90
2023-05-14T03:04:25.835Z,99.90
2023-05-14T03:06:53.032Z,99.90
2023-05-14T03:09:20.413Z,99.90
2023-05-14T03:11:48.021Z,99.90
2023-05-14T03:14:15.205Z,99.90
2023-05-14T03:16:42.698Z,99.90
2023-05-14T03:19:10.307Z,99.90
2023-05-14T03:21:37.852Z,99.90
2023-05-14T03:24:05.351Z,99.90
2023-05-14T03:26:32.810Z,99.90
2023-05-14T03:29:00.074Z,99.90
2023-05-14T03:31:27.391Z,99.90
2023-05-14T03:33:54.766Z,99.90
2023-05-14T03:36:22.278Z,99.90
2023-05-14T03:38:49.473Z,99.90
2023-05-14T03:41:18.039Z,99.90
2023-05-14T03:43:45.782Z,99.90
2023-05-14T03:46:12.890Z,99.90
2023-05-14T03:48:40.120Z,99.90
2023-05-14T03:51:07.384Z,99.90
2023-05-14T03:53:34.684Z,99.90
2023-05-14T03:56:02.732Z,99.90
2023-05-14T03:58:29.939Z,99.90
2023-05-14T04:00:58.448Z,99.90
2023-05-14T04:03:25.773Z,99.90
2023-05-14T04:05:53.034Z,99.90
2023-05-14T04:08:20.356Z,99.90
2023-05-14T04:10:47.729Z,99.90
2023-05-14T04:13:14.889Z,99.90
2023-05-14T04:15:42.162Z,99.90
2023-05-14T04:18:09.529Z,99.90
2023-05-14T04:20:37.223Z,99.90
2023-05-14T04:23:04.602Z,99.90
2023-05-14T04:25:31.841Z,99.90
2023-05-14T04:27:59.044Z,99.90
2023-05-14T04:30:26.583Z,99.90
2023-05-14T04:32:53.924Z,99.90
2023-05-14T04:35:24.079Z,99.90
2023-05-14T04:37:52.354Z,99.90
2023-05-14T04:40:19.636Z,99.90
2023-05-14T04:42:47.512Z,99.90
2023-05-14T04:45:14.839Z,99.90
2023-05-14T04:47:42.255Z,99.90
2023-05-14T04:50:10.048Z,99.90
2023-05-14T04:52:39.022Z,99.90
2023-05-14T04:55:06.831Z,99.90
2023-05-14T04:57:34.703Z,99.90
2023-05-14T05:00:02.380Z,99.90
2023-05-14T05:02:29.616Z,99.90
2023-05-14T05:04:57.228Z,99.90
2023-05-14T05:07:24.452Z,99.90
2023-05-14T05:09:51.694Z,99.90
2023-05-14T05:12:19.057Z,99.90
2023-05-14T05:14:47.013Z,99.90
2023-05-14T05:17:14.959Z,99.90
2023-05-14T05:19:44.141Z,99.90
2023-05-14T05:22:12.031Z,99.90
2023-05-14T05:24:39.418Z,99.90
2023-05-14T05:27:06.957Z,99.90
2023-05-14T05:29:35.166Z,99.90
2023-05-14T05:32:02.398Z,99.90
2023-05-14T05:34:29.734Z,99.90
2023-05-14T05:36:57.086Z,99.90
2023-05-14T05:39:24.357Z,99.90
2023-05-14T05:41:51.555Z,99.90
2023-05-14T05:44:18.880Z,99.90
2023-05-14T05:46:46.121Z,99.90
2023-05-14T05:49:13.456Z,99.90
2023-05-14T05:51:40.726Z,99.90
2023-05-14T05:54:08.088Z,99.90
2023-05-14T05:56:35.429Z,95.50
2023-05-14T05:59:04.244Z,92.30
2023-05-14T06:01:31.547Z,87.70
2023-05-14T06:03:58.829Z,87.70
2023-05-14T06:06:25.974Z,90.60
2023-05-14T06:08:53.211Z,90.10
2023-05-14T06:11:20.439Z,91.00
2023-05-14T06:13:47.719Z,95.80
2023-05-14T06:16:15.149Z,99.00
2023-05-14T06:18:42.457Z,99.90
2023-05-14T06:21:09.739Z,99.90
2023-05-14T06:23:37.251Z,99.90
2023-05-14T06:26:04.431Z,99.90
2023-05-14T06:28:31.695Z,99.90
2023-05-14T06:30:58.867Z,99.60
2023-05-14T06:33:31.283Z,97.70
2023-05-14T06:35:59.939Z,95.00
2023-05-14T06:38:27.430Z,96.50
2023-05-14T06:40:54.804Z,95.30
2023-05-14T06:43:22.331Z,90.80
2023-05-14T06:45:50.725Z,86.60
2023-05-14T06:48:21.809Z,80.80
2023-05-14T06:50:49.631Z,74.70
2023-05-14T06:53:17.074Z,73.60
2023-05-14T06:55:45.228Z,70.00
2023-05-14T06:58:12.454Z,67.60
2023-05-14T07:00:40.637Z,66.10
2023-05-14T07:03:07.891Z,65.10
2023-05-14T07:05:35.287Z,64.20
2023-05-14T07:08:02.448Z,63.00
2023-05-14T07:10:31.017Z,67.60
2023-05-14T07:12:59.540Z,69.50
2023-05-14T07:15:26.803Z,71.20
2023-05-14T07:17:54.041Z,78.70
2023-05-14T07:20:24.127Z,82.90
2023-05-14T07:22:53.435Z,77.60
2023-05-14T07:25:20.859Z,73.30
2023-05-14T07:27:48.189Z,68.00
2023-05-14T07:30:15.571Z,64.20
2023-05-14T07:32:43.170Z,66.70
2023-05-14T07:35:11.847Z,71.80
2023-05-14T07:37:39.459Z,77.80
2023-05-14T07:40:07.278Z,78.60
2023-05-14T07:42:37.095Z,76.20
2023-05-14T07:45:06.064Z,77.90
2023-05-14T07:47:33.779Z,79.90
2023-05-14T07:50:01.272Z,84.50
2023-05-14T07:56:47.069Z,91.10
2023-05-14T07:59:14.375Z,91.90
2023-05-14T08:01:41.882Z,92.20
2023-05-14T08:04:11.914Z,93.20
2023-05-14T08:06:39.204Z,94.20
2023-05-14T08:09:06.943Z,96.50
2023-05-14T08:11:34.647Z,96.30
2023-05-14T08:14:01.896Z,90.60
2023-05-14T08:16:29.520Z,72.00
2023-05-14T08:18:57.025Z,62.80
2023-05-14T08:21:24.353Z,60.00
2023-05-14T08:23:51.582Z,59.00
2023-05-14T08:26:18.884Z,58.10
2023-05-14T08:28:46.324Z,56.80
2023-05-14T08:31:14.862Z,56.90
2023-05-14T08:33:42.240Z,58.30
2023-05-14T08:36:09.654Z,61.30
2023-05-14T08:38:36.893Z,55.80
2023-05-14T08:41:06.490Z,52.80
2023-05-14T08:43:52.385Z,51.90
2023-05-14T08:46:23.558Z,51.20
2023-05-14T08:49:05.305Z,49.80
2023-05-14T08:51:35.704Z,49.80
2023-05-14T08:54:03.770Z,50.30
2023-05-14T08:56:33.066Z,48.50
2023-05-14T08:59:00.857Z,48.00
2023-05-14T09:01:29.919Z,49.60
2023-05-14T09:03:58.166Z,48.90
2023-05-14T09:06:26.221Z,48.00
2023-05-14T09:08:54.938Z,49.30
2023-05-14T09:11:22.218Z,48.40
2023-05-14T09:13:49.421Z,48.30
2023-05-14T09:16:18.666Z,48.50
2023-05-14T09:18:46.195Z,49.50
2023-05-14T09:21:15.790Z,51.60
2023-05-14T09:23:46.065Z,51.00
2023-05-14T09:26:17.476Z,51.00
2023-05-14T09:28:45.009Z,50.80
2023-05-14T09:31:12.314Z,50.10
2023-05-14T09:33:39.595Z,49.10
2023-05-14T09:36:07.177Z,50.70
2023-05-14T09:38:34.550Z,50.90
2023-05-14T09:41:01.790Z,49.80
2023-05-14T09:43:29.043Z,48.80
2023-05-14T09:45:56.258Z,49.40
2023-05-14T09:48:24.535Z,47.70
2023-05-14T09:50:52.461Z,47.90
2023-05-14T09:53:19.922Z,49.10
2023-05-14T09:55:47.723Z,48.20
2023-05-14T09:58:15.222Z,46.10
2023-05-14T10:00:47.989Z,48.50
2023-05-14T10:03:17.212Z,44.70
2023-05-14T10:05:49.754Z,45.30
2023-05-14T10:08:41.366Z,44.80
2023-05-14T10:11:14.082Z,44.60
2023-05-14T10:13:45.344Z,45.10
2023-05-14T10:16:35.718Z,46.10
2023-05-14T10:19:11.682Z,47.50
2023-05-14T10:21:41.456Z,48.10
2023-05-14T10:24:09.860Z,48.40
2023-05-14T10:26:39.633Z,46.90
2023-05-14T10:29:07.775Z,48.10
2023-05-14T10:31:55.496Z,49.20
2023-05-14T10:34:40.792Z,50.10
2023-05-14T10:37:19.753Z,51.20
2023-05-14T10:39:49.870Z,48.20
2023-05-14T10:42:27.410Z,46.70
2023-05-14T10:44:58.894Z,45.60
2023-05-14T10:47:27.460Z,46.50
2023-05-14T10:49:57.846Z,48.90
2023-05-14T10:52:26.008Z,50.40
2023-05-14T10:54:54.328Z,51.10
2023-05-14T10:57:24.004Z,52.70
2023-05-14T10:59:55.181Z,55.70
2023-05-14T11:02:33.239Z,59.20
2023-05-14T11:05:05.927Z,60.30
2023-05-14T11:07:41.774Z,58.40
2023-05-14T11:10:12.081Z,62.20
2023-05-14T11:12:41.384Z,59.80
2023-05-14T11:15:10.774Z,61.70
2023-05-14T11:17:40.498Z,61.40
2023-05-14T11:20:09.016Z,60.80
2023-05-14T11:22:37.498Z,62.80
2023-05-14T11:25:06.435Z,63.30
2023-05-14T11:27:36.876Z,63.20
2023-05-14T11:30:04.729Z,64.10
2023-05-14T11:32:35.560Z,64.20
2023-05-14T11:35:02.953Z,64.40
2023-05-14T11:37:30.923Z,66.00
2023-05-14T11:40:00.875Z,66.90
2023-05-14T11:42:28.155Z,67.70
2023-05-14T11:44:55.346Z,66.90
2023-05-14T11:47:23.194Z,64.60
2023-05-14T11:49:50.472Z,63.90
2023-05-14T11:52:19.745Z,62.90
2023-05-14T11:54:47.775Z,62.50
2023-05-14T11:57:20.075Z,65.00
2023-05-14T11:59:49.207Z,64.40
2023-05-14T12:02:18.827Z,62.20
2023-05-14T12:04:52.272Z,63.90
2023-05-14T12:07:19.558Z,62.00
2023-05-14T12:09:51.567Z,62.80
2023-05-14T12:12:22.798Z,62.70
2023-05-14T12:14:51.311Z,65.10
2023-05-14T12:17:23.242Z,65.00
2023-05-14T12:19:54.080Z,65.80
2023-05-14T12:22:23.256Z,64.50
2023-05-14T12:24:58.268Z,64.90
2023-05-14T12:27:29.877Z,65.40
2023-05-14T12:32:37.898Z,64.90
2023-05-14T12:35:06.236Z,64.80
2023-05-14T12:37:34.332Z,62.90
2023-05-14T12:40:02.049Z,60.20
2023-05-14T12:42:29.220Z,61.80
2023-05-14T12:44:56.584Z,60.50
2023-05-14T12:47:24.319Z,61.80
2023-05-14T12:49:51.992Z,59.20
2023-05-14T12:52:26.031Z,58.10
2023-05-14T12:55:01.726Z,58.70
2023-05-14T12:57:30.426Z,58.60
2023-05-14T12:59:58.309Z,58.20
2023-05-14T13:02:25.754Z,58.60
2023-05-14T13:04:53.258Z,59.20
2023-05-14T13:07:20.742Z,60.50
2023-05-14T13:09:48.047Z,60.70
2023-05-14T13:12:15.916Z,61.60
2023-05-14T13:14:43.278Z,62.30
2023-05-14T13:17:10.571Z,63.20
2023-05-14T13:19:37.872Z,64.20
2023-05-14T13:22:05.547Z,63.60
2023-05-14T13:24:32.909Z,64.00
2023-05-14T13:27:00.976Z,64.90
2023-05-14T13:29:29.975Z,64.10
2023-05-14T13:31:57.624Z,63.80
2023-05-14T13:34:24.882Z,63.50
2023-05-14T13:36:52.361Z,64.30
2023-05-14T13:39:22.815Z,62.90
2023-05-14T13:41:51.070Z,64.00
2023-05-14T13:44:18.231Z,64.70
2023-05-14T13:46:45.658Z,64.00
2023-05-14T13:49:13.156Z,64.80
2023-05-14T13:51:40.588Z,65.50
2023-05-14T13:54:08.256Z,65.50
2023-05-14T13:56:35.578Z,64.60
2023-05-14T13:59:03.648Z,67.00
2023-05-14T14:01:32.079Z,68.70
2023-05-14T14:03:59.387Z,68.80
2023-05-14T14:06:30.044Z,65.70
2023-05-14T14:08:57.223Z,64.10
2023-05-14T14:11:24.433Z,64.70
2023-05-14T14:13:51.906Z,64.30
2023-05-14T14:16:19.355Z,63.90
2023-05-14T14:18:46.609Z,61.50
2023-05-14T14:21:14.421Z,61.80
2023-05-14T14:23:41.705Z,59.90
2023-05-14T14:26:08.880Z,61.40
2023-05-14T14:28:36.139Z,59.20
2023-05-14T14:31:03.375Z,58.20
2023-05-14T14:33:30.604Z,61.60
2023-05-14T14:35:57.852Z,60.60
2023-05-14T14:38:25.211Z,60.00
2023-05-14T14:40:52.870Z,59.80
2023-05-14T14:43:20.065Z,60.00
2023-05-14T14:45:48.899Z,61.20
2023-05-14T14:48:34.166Z,60.20
2023-05-14T14:51:01.848Z,61.00
2023-05-14T14:53:29.772Z,61.70
2023-05-14T14:55:57.787Z,61.70
2023-05-14T14:58:25.031Z,62.80
2023-05-14T15:00:54.776Z,64.00
2023-05-14T15:03:22.850Z,64.60
2023-05-14T15:05:51.272Z,63.80
2023-05-14T15:08:18.584Z,64.30
2023-05-14T15:10:46.056Z,63.60
2023-05-14T15:13:13.380Z,62.90
2023-05-14T15:15:40.550Z,63.50
2023-05-14T15:18:07.834Z,64.20
2023-05-14T15:20:35.108Z,64.70
2023-05-14T15:23:02.794Z,65.30
2023-05-14T15:25:30.036Z,66.10
2023-05-14T15:27:57.831Z,65.40
2023-05-14T15:30:25.081Z,65.60
2023-05-14T15:32:52.499Z,66.10
2023-05-14T15:35:19.804Z,65.60
2023-05-14T15:37:46.993Z,66.60
2023-05-14T15:40:14.375Z,66.10
2023-05-14T15:42:43.700Z,66.40
2023-05-14T15:45:13.325Z,68.30
2023-05-14T15:47:41.886Z,67.70
2023-05-14T15:50:09.526Z,67.90
2023-05-14T15:52:37.072Z,68.00
2023-05-14T15:55:06.245Z,66.30
2023-05-14T15:57:34.214Z,64.50
2023-05-14T16:00:01.753Z,65.80
2023-05-14T16:02:30.642Z,66.80
2023-05-14T16:04:57.990Z,66.40
2023-05-14T16:07:25.132Z,66.60
2023-05-14T16:09:52.563Z,66.80
2023-05-14T16:12:19.897Z,68.60
2023-05-14T16:14:47.486Z,68.60
2023-05-14T16:17:14.970Z,67.90
2023-05-14T16:19:42.326Z,68.10
2023-05-14T16:22:09.507Z,67.60
2023-05-14T16:24:36.717Z,67.10
2023-05-14T16:27:04.067Z,67.50
2023-05-14T16:29:31.492Z,68.20
2023-05-14T16:31:58.904Z,69.00
2023-05-14T16:34:26.188Z,69.30
2023-05-14T16:36:53.718Z,70.00
2023-05-14T16:39:21.024Z,68.80
2023-05-14T16:41:48.633Z,69.40
2023-05-14T16:44:16.113Z,70.00
2023-05-14T16:46:43.384Z,69.90
2023-05-14T16:49:10.732Z,70.30
2023-05-14T16:51:42.987Z,71.20
2023-05-14T16:54:10.208Z,72.10
2023-05-14T16:56:37.690Z,71.50
2023-05-14T16:59:05.013Z,72.20
2023-05-14T17:01:32.778Z,72.90
2023-05-14T17:04:00.068Z,73.40
2023-05-14T17:06:27.347Z,74.10
2023-05-14T17:08:54.599Z,74.40
2023-05-14T17:11:21.844Z,75.20
2023-05-14T17:14:01.003Z,76.50
2023-05-14T17:16:28.751Z,76.80
2023-05-14T17:18:55.998Z,76.30
2023-05-14T17:21:23.344Z,75.40
2023-05-14T17:23:50.798Z,76.10
2023-05-14T17:26:18.109Z,76.50
2023-05-14T17:28:45.336Z,76.80
2023-05-14T17:31:12.566Z,76.90
2023-05-14T17:33:39.914Z,77.90
2023-05-14T17:36:07.820Z,79.20
2023-05-14T17:38:36.129Z,78.50
2023-05-14T17:41:03.379Z,79.30
2023-05-14T17:43:30.599Z,80.30
2023-05-14T17:45:57.968Z,81.50
2023-05-14T17:48:25.308Z,85.20
2023-05-14T17:50:52.636Z,86.80
2023-05-14T17:53:19.976Z,90.00
2023-05-14T17:55:47.833Z,90.80
2023-05-14T17:58:16.310Z,92.00
2023-05-14T18:00:44.028Z,92.40
2023-05-14T18:03:12.378Z,93.20
2023-05-14T18:05:39.664Z,93.20
2023-05-14T18:08:06.856Z,93.60
2023-05-14T18:10:34.165Z,93.70
2023-05-14T18:13:01.494Z,94.70
2023-05-14T18:15:31.636Z,95.70
2023-05-14T18:17:59.266Z,95.70
2023-05-14T18:20:26.559Z,96.20
2023-05-14T18:22:53.826Z,96.80
2023-05-14T18:25:21.086Z,98.00
2023-05-14T18:27:48.349Z,98.90
2023-05-14T18:30:16.131Z,99.90
2023-05-14T18:32:44.765Z,99.90
2023-05-14T18:35:13.318Z,99.90
2023-05-14T18:37:41.171Z,99.90
2023-05-14T18:40:09.638Z,99.90
2023-05-14T18:42:37.172Z,99.90
2023-05-14T18:45:04.709Z,99.90
2023-05-14T18:47:33.420Z,99.90
2023-05-14T18:50:02.297Z,99.90
2023-05-14T18:52:29.785Z,99.90
2023-05-14T18:54:56.990Z,99.90
2023-05-14T18:57:26.382Z,99.90
2023-05-14T18:59:53.704Z,99.90
2023-05-14T19:02:21.339Z,99.90
2023-05-14T19:04:52.788Z,99.90
2023-05-14T19:07:21.170Z,99.90
2023-05-14T19:09:48.802Z,99.90
2023-05-14T19:12:16.597Z,99.90
2023-05-14T19:14:43.827Z,99.90
2023-05-14T19:17:11.174Z,99.90
2023-05-14T19:19:40.402Z,99.90
2023-05-14T19:22:07.624Z,99.90
2023-05-14T19:24:34.743Z,99.90
2023-05-14T19:27:02.020Z,99.90
2023-05-14T19:29:29.477Z,99.90
2023-05-14T19:31:56.799Z,99.90
2023-05-14T19:34:24.199Z,99.90
2023-05-14T19:36:51.440Z,99.90
2023-05-14T19:39:18.689Z,99.90
2023-05-14T19:41:45.827Z,99.90
2023-05-14T19:44:13.098Z,99.90
2023-05-14T19:46:40.638Z,99.90
2023-05-14T19:49:07.939Z,99.90
2023-05-14T19:51:35.185Z,99.90
2023-05-14T19:54:02.522Z,99.90
2023-05-14T19:56:29.845Z,99.90
2023-05-14T19:58:57.014Z,99.90
2023-05-14T20:01:24.310Z,99.90
2023-05-14T20:03:51.578Z,99.90
2023-05-14T20:06:18.735Z,99.90
2023-05-14T20:08:47.071Z,99.90
2023-05-14T20:11:15.838Z,99.90
2023-05-14T20:13:44.093Z,99.90
2023-05-14T20:16:11.862Z,99.90
2023-05-14T20:18:39.158Z,99.90
2023-05-14T20:21:07.008Z,99.90
2023-05-14T20:23:34.311Z,99.90
2023-05-14T20:26:02.557Z,99.90
2023-05-14T20:28:30.050Z,99.90
2023-05-14T20:30:59.112Z,99.90
2023-05-14T20:33:27.224Z,99.90
2023-05-14T20:35:54.538Z,99.90
2023-05-14T20:38:22.092Z,99.90
2023-05-14T20:40:49.397Z,99.90
2023-05-14T20:43:16.994Z,99.90
2023-05-14T20:45:44.247Z,99.90
2023-05-14T20:48:12.337Z,99.90
2023-05-14T20:50:39.577Z,99.90
2023-05-14T20:53:06.907Z,99.90
2023-05-14T20:55:34.176Z,99.90
2023-05-14T20:58:01.526Z,99.90
2023-05-14T21:00:28.705Z,99.90
2023-05-14T21:02:56.946Z,99.90
2023-05-14T21:05:24.810Z,99.90
2023-05-14T21:07:52.297Z,99.90
2023-05-14T21:10:19.626Z,99.90
2023-05-14T21:12:47.008Z,99.90
2023-05-14T21:15:14.168Z,99.90
2023-05-14T21:17:41.555Z,99.90
2023-05-14T21:20:10.036Z,99.90
2023-05-14T21:22:37.598Z,99.90
2023-05-14T21:25:05.261Z,99.90
2023-05-14T21:27:32.577Z,99.90
2023-05-14T21:29:59.972Z,99.90
2023-05-14T21:32:27.917Z,99.90
2023-05-14T21:34:55.337Z,99.90
2023-05-14T21:37:22.888Z,99.90
2023-05-14T21:39:50.061Z,99.90
2023-05-14T21:42:17.828Z,99.90
2023-05-14T21:44:45.265Z,99.90
2023-05-14T21:47:12.718Z,99.90
2023-05-14T21:49:39.846Z,99.90
2023-05-14T21:52:07.160Z,99.90
2023-05-14T21:54:34.370Z,99.90
2023-05-14T21:57:01.813Z,99.90
2023-05-14T21:59:29.089Z,99.90
2023-05-14T22:02:06.828Z,99.90
2023-05-14T22:04:35.493Z,99.90
2023-05-14T22:07:03.740Z,99.90
2023-05-14T22:09:30.991Z,99.90
2023-05-14T22:11:58.826Z,99.90
2023-05-14T22:14:27.438Z,99.90
2023-05-14T22:16:54.890Z,99.90
2023-05-14T22:19:22.585Z,99.90
2023-05-14T22:21:49.960Z,99.90
2023-05-14T22:24:20.322Z,99.90
2023-05-14T22:26:48.213Z,99.90
2023-05-14T22:29:15.674Z,99.90
2023-05-14T22:31:43.343Z,99.90
2023-05-14T22:34:13.476Z,99.90
2023-05-14T22:36:40.660Z,99.90
2023-05-14T22:39:07.948Z,99.90
2023-05-14T22:41:35.618Z,99.90
2023-05-14T22:44:02.911Z,99.90
2023-05-14T22:46:30.160Z,99.90
2023-05-14T22:48:57.480Z,99.90
2023-05-14T22:51:24.772Z,99.90
2023-05-14T22:53:52.013Z,99.90
2023-05-14T22:56:20.527Z,99.90
2023-05-14T22:58:48.191Z,99.90
2023-05-14T23:01:15.584Z,99.90
2023-05-14T23:03:42.899Z,99.90
2023-05-14T23:06:10.913Z,99.90
2023-05-14T23:08:38.117Z,99.90
2023-05-14T23:11:05.508Z,99.90
2023-05-14T23:13:34.284Z,99.90
2023-05-14T23:16:02.120Z,99.90
2023-05-14T23:18:29.548Z,99.90
2023-05-14T23:20:57.768Z,99.90
2023-05-14T23:23:25.236Z,99.90
2023-05-14T23:25:52.513Z,99.90
2023-05-14T23:28:20.274Z,99.90
2023-05-14T23:30:47.736Z,99.90
2023-05-14T23:33:15.063Z,99.90
2023-05-14T23:35:42.432Z,99.90
2023-05-14T23:38:09.797Z,99.90
2023-05-14T23:40:37.477Z,99.90
2023-05-14T23:43:04.677Z,99.90
2023-05-14T23:45:31.983Z,99.90
2023-05-14T23:48:00.897Z,99.90
2023-05-14T23:50:28.426Z,99.90
2023-05-14T23:52:56.177Z,99.90
2023-05-14T23:55:23.698Z,99.90
2023-05-14T23:57:51.340Z,99.90
