createdAt,value
2019-02-25T00:01:06.696Z,56.40
2019-02-25T00:03:36.999Z,56.40
2019-02-25T00:06:05.453Z,57.90
2019-02-25T00:08:38.315Z,57.80
2019-02-25T00:11:05.696Z,57.90
2019-02-25T00:13:34.423Z,60.00
2019-02-25T00:16:02.317Z,58.20
2019-02-25T00:18:30.122Z,58.80
2019-02-25T00:20:59.888Z,59.50
2019-02-25T00:23:30.183Z,59.50
2019-02-25T00:25:57.625Z,59.40
2019-02-25T00:28:25.093Z,60.30
2019-02-25T00:30:52.487Z,60.20
2019-02-25T00:33:20.989Z,60.20
2019-02-25T00:35:48.971Z,60.70
2019-02-25T00:38:18.085Z,61.60
2019-02-25T00:40:45.346Z,61.40
2019-02-25T00:43:12.691Z,61.90
2019-02-25T00:45:40.455Z,61.30
2019-02-25T00:48:07.848Z,61.00
2019-02-25T00:50:36.355Z,60.70
2019-02-25T00:53:03.813Z,61.90
2019-02-25T00:55:31.618Z,61.40
2019-02-25T00:57:59.151Z,61.40
2019-02-25T01:00:26.446Z,62.50
2019-02-25T01:02:53.955Z,62.30
2019-02-25T01:05:23.029Z,62.60
2019-02-25T01:07:51.097Z,62.90
2019-02-25T01:10:18.780Z,62.80
2019-02-25T01:12:46.780Z,63.40
2019-02-25T01:15:15.365Z,63.20
2019-02-25T01:17:43.070Z,64.00
2019-02-25T01:20:13.668Z,63.90
2019-02-25T01:22:43.282Z,64.70
2019-02-25T01:25:10.669Z,64.30
2019-02-25T01:27:38.107Z,65.10
2019-02-25T01:30:08.495Z,64.80
2019-02-25T01:32:37.957Z,65.30
2019-02-25T01:35:07.091Z,65.50
2019-02-25T01:37:34.676Z,65.90
2019-02-25T01:40:02.199Z,64.80
2019-02-25T01:42:29.674Z,65.70
2019-02-25T01:44:58.148Z,65.60
2019-02-25T01:47:25.667Z,65.90
2019-02-25T01:49:57.311Z,66.00
2019-02-25T01:52:24.949Z,66.40
2019-02-25T01:54:52.349Z,66.50
2019-02-25T01:57:19.765Z,67.20
2019-02-25T01:59:47.169Z,67.00
2019-02-25T02:02:14.574Z,67.60
2019-02-25T02:04:42.972Z,67.30
2019-02-25T02:07:13.190Z,67.20
2019-02-25T02:09:40.649Z,66.50
2019-02-25T02:12:07.970Z,67.10
2019-02-25T02:14:35.251Z,66.50
2019-02-25T02:17:02.665Z,65.80
2019-02-25T02:19:29.930Z,66.40
2019-02-25T02:21:57.685Z,65.30
2019-02-25T02:24:25.179Z,64.80
2019-02-25T02:26:52.611Z,64.10
2019-02-25T02:29:19.910Z,63.10
2019-02-25T02:31:47.324Z,64.10
2019-02-25T02:34:17.837Z,64.80
2019-02-25T02:36:45.157Z,64.90
2019-02-25T02:39:12.915Z,64.70
2019-02-25T02:42:18.289Z,64.50
2019-02-25T02:45:09.315Z,65.20
2019-02-25T02:48:17.499Z,64.50
2019-02-25T02:50:44.876Z,65.10
2019-02-25T02:53:12.099Z,65.60
2019-02-25T02:55:39.484Z,64.20
2019-02-25T02:58:06.865Z,64.40
2019-02-25T03:00:34.774Z,63.40
2019-02-25T03:03:02.322Z,63.10
2019-02-25T03:05:29.784Z,63.10
2019-02-25T03:07:59.825Z,63.40
2019-02-25T03:10:27.325Z,64.00
2019-02-25T03:12:56.177Z,63.70
2019-02-25T03:15:23.581Z,64.10
2019-02-25T03:17:50.905Z,66.30
2019-02-25T03:20:20.509Z,67.50
2019-02-25T03:22:49.741Z,67.30
2019-02-25T03:25:17.408Z,67.10
2019-02-25T03:27:44.943Z,66.70
2019-02-25T03:30:14.746Z,68.00
2019-02-25T03:32:41.982Z,68.40
2019-02-25T03:35:09.209Z,68.00
2019-02-25T03:37:36.877Z,68.40
2019-02-25T03:40:05.179Z,67.60
2019-02-25T03:42:32.662Z,67.80
2019-02-25T03:45:01.712Z,68.10
2019-02-25T03:47:30.794Z,67.70
2019-02-25T03:50:00.359Z,66.60
2019-02-25T03:52:27.866Z,66.90
2019-02-25T03:54:55.367Z,67.10
2019-02-25T03:57:22.742Z,67.10
2019-02-25T03:59:50.065Z,67.10
2019-02-25T04:02:20.709Z,67.90
2019-02-25T04:04:48.661Z,68.30
2019-02-25T04:07:16.301Z,67.80
2019-02-25T04:09:44.075Z,67.60
2019-02-25T04:12:11.609Z,68.00
2019-02-25T04:14:39.112Z,69.00
2019-02-25T04:17:06.497Z,68.70
2019-02-25T04:19:33.870Z,68.80
2019-02-25T04:22:03.038Z,68.70
2019-02-25T04:24:31.371Z,68.90
2019-02-25T04:26:58.772Z,69.40
2019-02-25T04:29:26.566Z,69.20
2019-02-25T04:31:54.250Z,69.60
2019-02-25T04:34:21.635Z,69.20
2019-02-25T04:36:50.809Z,70.10
2019-02-25T04:39:18.070Z,70.50
2019-02-25T04:41:46.969Z,70.20
2019-02-25T04:44:14.267Z,69.50
2019-02-25T04:46:41.672Z,70.00
2019-02-25T04:49:09.146Z,70.50
2019-02-25T04:51:36.678Z,70.40
2019-02-25T04:54:04.108Z,69.80
2019-02-25T04:56:31.621Z,70.50
2019-02-25T04:58:58.868Z,70.60
2019-02-25T05:01:26.455Z,70.80
2019-02-25T05:03:55.924Z,70.80
2019-02-25T05:06:23.718Z,70.60
2019-02-25T05:08:51.752Z,71.10
2019-02-25T05:11:21.503Z,71.00
2019-02-25T05:13:48.890Z,71.20
2019-02-25T05:16:16.733Z,71.50
2019-02-25T05:18:44.287Z,71.30
2019-02-25T05:21:13.395Z,71.40
2019-02-25T05:23:42.106Z,71.50
2019-02-25T05:26:11.284Z,70.80
2019-02-25T05:28:39.447Z,70.40
2019-02-25T05:31:08.810Z,70.40
2019-02-25T05:33:36.444Z,69.00
2019-02-25T05:36:04.076Z,68.30
2019-02-25T05:38:31.444Z,67.80
2019-02-25T05:40:59.025Z,66.40
2019-02-25T05:43:26.575Z,66.30
2019-02-25T05:45:54.374Z,66.00
2019-02-25T05:48:22.063Z,66.60
2019-02-25T05:50:49.822Z,68.20
2019-02-25T05:53:17.223Z,67.60
2019-02-25T05:55:44.618Z,67.60
2019-02-25T05:58:11.883Z,68.70
2019-02-25T06:00:39.512Z,68.20
2019-02-25T06:03:08.252Z,68.70
2019-02-25T06:05:36.018Z,68.20
2019-02-25T06:08:05.169Z,68.40
2019-02-25T06:10:35.245Z,68.80
2019-02-25T06:13:02.905Z,69.30
2019-02-25T06:15:30.276Z,69.30
2019-02-25T06:17:57.966Z,69.30
2019-02-25T06:20:27.238Z,69.60
2019-02-25T06:22:54.530Z,69.60
2019-02-25T06:25:22.245Z,68.30
2019-02-25T06:27:49.551Z,68.00
2019-02-25T06:30:17.017Z,67.30
2019-02-25T06:32:44.317Z,67.90
2019-02-25T06:35:11.687Z,68.10
2019-02-25T06:37:39.216Z,68.20
2019-02-25T06:40:07.786Z,69.00
2019-02-25T06:42:35.124Z,67.60
2019-02-25T06:45:02.353Z,68.50
2019-02-25T06:47:31.612Z,67.60
2019-02-25T06:49:59.019Z,67.90
2019-02-25T06:52:27.552Z,67.80
2019-02-25T06:54:54.905Z,67.60
2019-02-25T06:57:22.639Z,67.00
2019-02-25T06:59:50.156Z,66.90
2019-02-25T07:02:17.652Z,66.70
2019-02-25T07:04:53.839Z,66.80
2019-02-25T07:07:46.416Z,67.80
2019-02-25T07:10:22.810Z,66.70
2019-02-25T07:13:06.427Z,66.30
2019-02-25T07:15:41.775Z,66.30
2019-02-25T07:18:27.380Z,66.20
2019-02-25T07:21:22.959Z,66.40
2019-02-25T07:24:09.910Z,66.40
2019-02-25T07:27:02.696Z,66.20
2019-02-25T07:29:40.125Z,66.70
2019-02-25T07:32:35.909Z,66.50
2019-02-25T07:35:22.967Z,67.40
2019-02-25T07:37:58.581Z,66.50
2019-02-25T07:40:50.727Z,66.30
2019-02-25T07:43:49.592Z,66.30
2019-02-25T07:46:54.662Z,66.10
2019-02-25T07:49:31.161Z,66.50
2019-02-25T07:52:20.640Z,66.60
2019-02-25T07:55:07.431Z,66.30
2019-02-25T07:57:45.623Z,65.90
2019-02-25T08:00:18.582Z,65.60
2019-02-25T08:02:54.184Z,65.50
2019-02-25T08:05:27.702Z,65.30
2019-02-25T08:08:23.611Z,65.40
2019-02-25T08:11:04.079Z,65.30
2019-02-25T08:13:42.321Z,64.80
2019-02-25T08:16:29.611Z,64.80
2019-02-25T08:19:28.321Z,64.10
2019-02-25T08:22:19.664Z,63.90
2019-02-25T08:25:04.995Z,63.20
2019-02-25T08:27:48.288Z,62.60
2019-02-25T08:30:37.744Z,61.50
2019-02-25T08:33:18.670Z,60.00
2019-02-25T08:36:42.465Z,59.10
2019-02-25T08:39:24.013Z,57.60
2019-02-25T08:42:15.747Z,56.90
2019-02-25T08:45:14.933Z,56.60
2019-02-25T08:47:51.468Z,56.80
2019-02-25T08:50:19.818Z,56.50
2019-02-25T08:52:47.045Z,56.30
2019-02-25T08:55:14.433Z,56.20
2019-02-25T08:57:42.560Z,55.90
2019-02-25T09:00:12.481Z,55.40
2019-02-25T09:02:43.156Z,55.10
2019-02-25T09:05:13.138Z,54.80
2019-02-25T09:07:42.591Z,53.80
2019-02-25T09:10:10.237Z,53.10
2019-02-25T09:12:37.578Z,53.60
2019-02-25T09:15:06.672Z,52.70
2019-02-25T09:17:42.482Z,53.00
2019-02-25T09:20:09.860Z,52.90
2019-02-25T09:22:37.145Z,52.80
2019-02-25T09:25:06.940Z,52.90
2019-02-25T09:27:34.662Z,52.70
2019-02-25T09:30:06.141Z,53.30
2019-02-25T09:32:33.640Z,53.90
2019-02-25T09:35:00.982Z,54.50
2019-02-25T09:37:28.468Z,54.10
2019-02-25T09:39:55.879Z,54.30
2019-02-25T09:42:23.219Z,54.30
2019-02-25T09:44:50.760Z,54.10
2019-02-25T09:47:19.991Z,53.90
2019-02-25T09:49:47.525Z,53.90
2019-02-25T09:52:14.735Z,53.80
2019-02-25T09:54:41.976Z,53.80
2019-02-25T09:57:09.434Z,53.60
2019-02-25T09:59:36.643Z,54.40
2019-02-25T10:02:03.987Z,54.30
2019-02-25T10:04:31.666Z,54.00
2019-02-25T10:07:02.379Z,53.80
2019-02-25T10:09:30.047Z,54.10
2019-02-25T10:11:58.124Z,54.00
2019-02-25T10:14:25.480Z,54.00
2019-02-25T10:16:53.936Z,53.80
2019-02-25T10:19:22.746Z,54.80
2019-02-25T10:21:50.408Z,54.80
2019-02-25T10:24:17.995Z,54.80
2019-02-25T10:26:45.416Z,55.00
2019-02-25T10:29:12.848Z,55.80
2019-02-25T10:31:41.552Z,55.70
2019-02-25T10:34:09.187Z,55.40
2019-02-25T10:36:36.586Z,55.10
2019-02-25T10:39:09.069Z,56.20
2019-02-25T10:41:38.365Z,56.00
2019-02-25T10:44:08.480Z,56.30
2019-02-25T10:46:35.944Z,55.80
2019-02-25T10:49:11.114Z,55.90
2019-02-25T10:51:34.718Z,56.00
2019-02-25T10:54:04.568Z,56.10
2019-02-25T10:56:41.814Z,55.50
2019-02-25T10:59:09.575Z,55.70
2019-02-25T11:01:38.779Z,55.30
2019-02-25T11:04:06.305Z,55.80
2019-02-25T11:06:35.538Z,56.20
2019-02-25T11:09:25.447Z,56.10
2019-02-25T11:11:54.897Z,56.30
2019-02-25T11:14:22.047Z,55.80
2019-02-25T11:16:50.482Z,56.10
2019-02-25T11:19:18.642Z,56.30
2019-02-25T11:21:46.018Z,56.20
2019-02-25T11:24:14.481Z,55.90
2019-02-25T11:26:42.429Z,56.00
2019-02-25T11:29:11.356Z,55.70
2019-02-25T11:31:38.690Z,55.30
2019-02-25T11:34:07.994Z,55.60
2019-02-25T11:36:40.356Z,55.90
2019-02-25T11:39:15.929Z,55.80
2019-02-25T11:41:54.358Z,55.40
2019-02-25T11:44:31.271Z,55.20
2019-02-25T11:46:59.053Z,54.90
2019-02-25T11:49:26.511Z,54.70
2019-02-25T11:51:54.715Z,54.90
2019-02-25T11:54:22.389Z,54.30
2019-02-25T11:56:49.806Z,54.90
2019-02-25T11:59:17.246Z,55.40
2019-02-25T12:01:44.444Z,56.20
2019-02-25T12:04:11.835Z,56.40
2019-02-25T12:06:39.215Z,56.00
2019-02-25T12:09:07.520Z,56.40
2019-02-25T12:11:35.555Z,55.80
2019-02-25T12:14:02.828Z,56.10
2019-02-25T12:16:31.184Z,56.30
2019-02-25T12:18:59.017Z,56.70
2019-02-25T12:21:26.317Z,56.50
2019-02-25T12:23:53.745Z,56.60
2019-02-25T12:26:21.092Z,56.70
2019-02-25T12:28:48.460Z,57.00
2019-02-25T12:31:15.805Z,57.30
2019-02-25T12:33:43.066Z,57.70
2019-02-25T12:36:10.323Z,57.80
2019-02-25T12:38:37.534Z,58.00
2019-02-25T12:41:04.734Z,58.20
2019-02-25T12:43:32.637Z,58.20
2019-02-25T12:46:01.187Z,58.80
2019-02-25T12:48:28.333Z,58.90
2019-02-25T12:50:56.046Z,58.90
2019-02-25T12:53:23.670Z,59.00
2019-02-25T12:55:51.177Z,58.30
2019-02-25T12:58:18.529Z,58.50
2019-02-25T13:00:45.825Z,58.30
2019-02-25T13:03:13.216Z,58.10
2019-02-25T13:05:40.749Z,57.00
2019-02-25T13:08:07.976Z,56.40
2019-02-25T13:10:35.302Z,57.00
2019-02-25T13:13:02.669Z,57.10
2019-02-25T13:15:30.087Z,57.60
2019-02-25T13:17:57.438Z,57.80
2019-02-25T13:20:24.550Z,58.30
2019-02-25T13:22:51.747Z,56.80
2019-02-25T13:25:18.970Z,56.10
2019-02-25T13:27:46.413Z,56.50
2019-02-25T13:30:14.306Z,55.50
2019-02-25T13:32:42.791Z,55.20
2019-02-25T13:35:10.958Z,55.00
2019-02-25T13:37:39.115Z,55.00
2019-02-25T13:40:07.288Z,54.40
2019-02-25T13:42:34.688Z,54.20
2019-02-25T13:45:02.306Z,54.20
2019-02-25T13:47:31.266Z,54.10
2019-02-25T13:49:59.709Z,54.30
2019-02-25T13:52:28.670Z,54.40
2019-02-25T13:54:56.062Z,54.30
2019-02-25T13:57:23.437Z,54.10
2019-02-25T13:59:51.184Z,54.10
2019-02-25T14:02:20.261Z,54.90
2019-02-25T14:04:47.831Z,55.80
2019-02-25T14:07:15.757Z,55.90
2019-02-25T14:09:43.126Z,55.30
2019-02-25T14:12:10.418Z,55.20
2019-02-25T14:14:37.574Z,56.50
2019-02-25T14:17:05.045Z,56.60
2019-02-25T14:19:32.356Z,56.80
2019-02-25T14:21:59.595Z,57.10
2019-02-25T14:24:27.138Z,56.90
2019-02-25T14:26:54.651Z,56.70
2019-02-25T14:29:24.299Z,56.80
2019-02-25T14:31:52.310Z,56.90
2019-02-25T14:34:20.256Z,57.20
2019-02-25T14:36:52.309Z,56.60
2019-02-25T14:39:28.115Z,56.60
2019-02-25T14:41:56.786Z,56.50
2019-02-25T14:44:32.392Z,56.20
2019-02-25T14:47:02.610Z,56.10
2019-02-25T14:49:32.160Z,56.00
2019-02-25T14:52:00.303Z,56.00
2019-02-25T14:54:29.470Z,56.20
2019-02-25T14:56:58.862Z,56.20
2019-02-25T14:59:26.314Z,55.80
2019-02-25T15:01:53.987Z,56.00
2019-02-25T15:04:21.751Z,55.80
2019-02-25T15:06:51.885Z,56.20
2019-02-25T15:09:19.634Z,56.00
2019-02-25T15:11:47.366Z,55.80
2019-02-25T15:14:16.712Z,55.60
2019-02-25T15:16:44.479Z,55.70
2019-02-25T15:19:13.378Z,56.00
2019-02-25T15:21:43.266Z,56.00
2019-02-25T15:24:14.658Z,55.90
2019-02-25T15:26:43.330Z,55.90
2019-02-25T15:29:12.469Z,55.80
2019-02-25T15:31:41.317Z,55.80
2019-02-25T15:34:10.827Z,55.60
2019-02-25T15:36:38.576Z,55.70
2019-02-25T15:39:06.691Z,55.90
2019-02-25T15:41:35.227Z,55.80
2019-02-25T15:44:04.797Z,55.90
2019-02-25T15:46:34.549Z,56.30
2019-02-25T15:49:02.106Z,56.70
2019-02-25T15:51:30.356Z,57.00
2019-02-25T15:53:59.823Z,57.20
2019-02-25T15:56:27.525Z,57.40
2019-02-25T15:58:55.045Z,57.10
2019-02-25T16:01:22.467Z,57.30
2019-02-25T16:03:49.901Z,57.80
2019-02-25T16:06:17.296Z,57.90
2019-02-25T16:08:47.508Z,58.10
2019-02-25T16:11:16.179Z,58.20
2019-02-25T16:13:43.667Z,58.10
2019-02-25T16:16:11.351Z,58.10
2019-02-25T16:18:40.431Z,58.30
2019-02-25T16:21:08.096Z,58.30
2019-02-25T16:23:39.003Z,58.40
2019-02-25T16:26:05.074Z,58.50
2019-02-25T16:28:33.960Z,58.60
2019-02-25T16:31:01.636Z,58.70
2019-02-25T16:33:30.802Z,58.80
2019-02-25T16:35:59.152Z,58.90
2019-02-25T16:38:29.668Z,59.10
2019-02-25T16:40:58.612Z,59.20
2019-02-25T16:43:26.185Z,59.10
2019-02-25T16:45:53.278Z,60.80
2019-02-25T16:48:24.186Z,59.90
2019-02-25T16:50:49.780Z,60.00
2019-02-25T16:53:18.333Z,60.40
2019-02-25T16:55:47.007Z,60.40
2019-02-25T16:58:15.747Z,60.50
2019-02-25T17:00:43.429Z,60.70
2019-02-25T17:03:13.144Z,60.80
2019-02-25T17:05:42.102Z,61.00
2019-02-25T17:08:12.587Z,61.20
2019-02-25T17:10:40.132Z,61.30
2019-02-25T17:13:08.085Z,61.40
2019-02-25T17:15:36.749Z,61.50
2019-02-25T17:18:04.299Z,61.60
2019-02-25T17:20:31.903Z,61.80
2019-02-25T17:22:59.821Z,62.00
2019-02-25T17:25:29.434Z,62.10
2019-02-25T17:27:56.460Z,62.30
2019-02-25T17:30:24.254Z,62.70
2019-02-25T17:32:51.586Z,62.80
2019-02-25T17:35:21.358Z,62.90
2019-02-25T17:37:49.714Z,63.60
2019-02-25T17:40:17.248Z,63.80
2019-02-25T17:42:45.316Z,64.40
2019-02-25T17:45:16.379Z,64.60
2019-02-25T17:47:44.147Z,65.10
2019-02-25T17:50:12.923Z,65.10
2019-02-25T17:52:40.911Z,65.30
2019-02-25T17:55:13.129Z,65.50
2019-02-25T17:57:40.816Z,65.70
2019-02-25T18:00:19.180Z,66.20
2019-02-25T18:02:46.682Z,66.40
2019-02-25T18:05:16.367Z,66.50
2019-02-25T18:07:46.361Z,66.90
2019-02-25T18:10:16.966Z,67.00
2019-02-25T18:12:46.471Z,67.10
2019-02-25T18:15:16.985Z,67.30
2019-02-25T18:17:45.373Z,67.30
2019-02-25T18:20:14.255Z,67.40
2019-02-25T18:22:42.021Z,67.70
2019-02-25T18:25:09.752Z,67.90
2019-02-25T18:27:39.317Z,68.10
2019-02-25T18:30:07.939Z,68.40
2019-02-25T18:32:37.500Z,68.60
2019-02-25T18:35:06.946Z,69.10
2019-02-25T18:37:35.473Z,69.30
2019-02-25T18:40:05.425Z,69.60
2019-02-25T18:42:34.870Z,70.00
2019-02-25T18:45:02.451Z,70.20
2019-02-25T18:47:31.912Z,70.60
2019-02-25T18:50:00.943Z,70.80
2019-02-25T18:52:29.669Z,71.00
2019-02-25T18:54:59.816Z,71.10
2019-02-25T18:57:29.049Z,71.20
2019-02-25T18:59:59.270Z,71.30
2019-02-25T19:02:26.564Z,71.60
2019-02-25T19:04:54.535Z,71.80
2019-02-25T19:07:23.120Z,71.90
2019-02-25T19:09:52.164Z,72.10
2019-02-25T19:12:20.466Z,72.30
2019-02-25T19:14:51.068Z,72.40
2019-02-25T19:17:17.480Z,72.60
2019-02-25T19:19:46.569Z,72.90
2019-02-25T19:22:15.832Z,73.10
2019-02-25T19:24:44.578Z,73.10
2019-02-25T19:27:12.974Z,73.20
2019-02-25T19:29:40.652Z,73.40
2019-02-25T19:32:08.147Z,73.60
2019-02-25T19:34:39.223Z,73.60
2019-02-25T19:37:06.885Z,73.70
2019-02-25T19:39:35.376Z,73.80
2019-02-25T19:42:03.776Z,74.10
2019-02-25T19:44:32.100Z,74.10
2019-02-25T19:47:00.280Z,74.20
2019-02-25T19:49:28.021Z,74.20
2019-02-25T19:51:55.286Z,74.40
2019-02-25T19:54:22.543Z,74.50
2019-02-25T19:56:51.479Z,74.70
2019-02-25T19:59:21.660Z,74.80
2019-02-25T20:01:49.187Z,75.00
2019-02-25T20:04:18.327Z,75.30
2019-02-25T20:06:48.670Z,75.40
2019-02-25T20:09:16.540Z,75.40
2019-02-25T20:11:45.273Z,75.40
2019-02-25T20:14:16.501Z,75.70
2019-02-25T20:16:42.193Z,75.80
2019-02-25T20:19:09.799Z,76.00
2019-02-25T20:21:37.273Z,76.40
2019-02-25T20:24:07.760Z,76.50
2019-02-25T20:26:35.443Z,76.70
2019-02-25T20:29:04.151Z,76.90
2019-02-25T20:31:32.185Z,77.00
2019-02-25T20:34:01.490Z,77.00
2019-02-25T20:36:30.558Z,77.00
2019-02-25T20:38:58.594Z,77.30
2019-02-25T20:41:26.739Z,77.80
2019-02-25T20:43:56.224Z,77.90
2019-02-25T20:46:26.229Z,78.00
2019-02-25T20:48:56.031Z,78.10
2019-02-25T20:51:24.893Z,78.20
2019-02-25T20:53:52.960Z,78.20
2019-02-25T20:56:22.395Z,78.30
2019-02-25T20:58:51.010Z,78.50
2019-02-25T21:01:19.231Z,78.60
2019-02-25T21:03:48.599Z,78.60
2019-02-25T21:06:18.959Z,78.70
2019-02-25T21:08:46.676Z,78.70
2019-02-25T21:11:16.432Z,78.80
2019-02-25T21:13:43.830Z,79.00
2019-02-25T21:16:11.030Z,79.30
2019-02-25T21:18:38.389Z,79.50
2019-02-25T21:21:09.377Z,79.70
2019-02-25T21:23:36.717Z,79.70
2019-02-25T21:26:06.259Z,79.80
2019-02-25T21:28:35.894Z,79.80
2019-02-25T21:31:05.284Z,79.90
2019-02-25T21:33:32.515Z,79.90
2019-02-25T21:35:59.807Z,80.10
2019-02-25T21:38:28.342Z,80.20
2019-02-25T21:40:56.172Z,80.10
2019-02-25T21:43:26.359Z,80.20
2019-02-25T21:45:54.869Z,80.40
2019-02-25T21:48:25.067Z,80.50
2019-02-25T21:50:51.245Z,80.30
2019-02-25T21:53:18.723Z,80.30
2019-02-25T21:55:47.057Z,80.50
2019-02-25T21:58:16.262Z,80.50
2019-02-25T22:00:43.737Z,80.70
2019-02-25T22:03:13.232Z,80.70
2019-02-25T22:05:40.410Z,80.60
2019-02-25T22:08:08.150Z,80.60
2019-02-25T22:10:37.589Z,80.90
2019-02-25T22:13:08.824Z,80.50
2019-02-25T22:15:36.072Z,80.80
2019-02-25T22:18:03.876Z,80.80
2019-02-25T22:20:35.616Z,81.10
2019-02-25T22:23:03.639Z,81.00
2019-02-25T22:25:31.406Z,81.40
2019-02-25T22:27:59.051Z,81.40
2019-02-25T22:30:27.795Z,81.80
2019-02-25T22:32:55.012Z,81.70
2019-02-25T22:35:22.319Z,81.90
2019-02-25T22:37:52.745Z,82.10
2019-02-25T22:40:19.473Z,82.70
2019-02-25T22:42:49.753Z,82.80
2019-02-25T22:45:18.177Z,82.70
2019-02-25T22:47:45.302Z,82.80
2019-02-25T22:50:13.464Z,82.90
2019-02-25T22:52:41.880Z,82.70
2019-02-25T22:55:10.160Z,82.70
2019-02-25T22:57:40.843Z,82.80
2019-02-25T23:00:17.092Z,82.90
2019-02-25T23:02:47.463Z,82.70
2019-02-25T23:05:18.556Z,82.80
2019-02-25T23:07:45.866Z,82.70
2019-02-25T23:10:17.084Z,82.60
2019-02-25T23:12:43.848Z,82.90
2019-02-25T23:15:11.643Z,82.90
2019-02-25T23:17:40.040Z,83.00
2019-02-25T23:20:09.403Z,83.00
2019-02-25T23:22:38.682Z,83.10
2019-02-25T23:25:06.817Z,83.00
2019-02-25T23:27:36.427Z,83.10
2019-02-25T23:30:08.409Z,83.00
2019-02-25T23:32:34.292Z,83.10
2019-02-25T23:35:02.063Z,83.10
2019-02-25T23:37:29.411Z,83.30
2019-02-25T23:40:00.103Z,83.50
2019-02-25T23:42:26.145Z,83.40
2019-02-25T23:44:53.502Z,83.60
2019-02-25T23:47:20.562Z,83.70
2019-02-25T23:49:48.619Z,83.50
2019-02-25T23:52:16.364Z,83.80
2019-02-25T23:54:45.607Z,83.80
2019-02-25T23:57:16.999Z,83.80
2019-02-25T23:59:44.142Z,83.70
