createdAt,value
2022-07-31T00:03:00.230Z,44.5
2022-07-31T00:13:00.309Z,44.5
2022-07-31T00:23:00.222Z,44.5
2022-07-31T00:33:00.318Z,44.5
2022-07-31T00:43:00.174Z,46
2022-07-31T00:53:00.263Z,46
2022-07-31T01:03:00.417Z,46
2022-07-31T01:13:00.310Z,46
2022-07-31T01:23:00.383Z,46
2022-07-31T01:33:00.263Z,46
2022-07-31T01:43:00.354Z,46
2022-07-31T01:53:00.258Z,44.5
2022-07-31T02:03:01.471Z,44.5
2022-07-31T02:13:00.272Z,44.5
2022-07-31T02:23:00.357Z,44.5
2022-07-31T02:33:00.442Z,44.5
2022-07-31T02:43:00.400Z,44.5
2022-07-31T02:53:00.288Z,44.5
2022-07-31T03:03:00.418Z,44.5
2022-07-31T03:13:00.475Z,44.5
2022-07-31T03:23:00.385Z,44.5
2022-07-31T03:33:00.492Z,44.5
2022-07-31T03:43:00.386Z,46
2022-07-31T03:53:00.473Z,46
2022-07-31T04:03:00.352Z,46
2022-07-31T04:13:00.457Z,46
2022-07-31T04:23:00.620Z,46
2022-07-31T04:33:00.504Z,46
2022-07-31T04:43:00.565Z,46
2022-07-31T04:53:00.442Z,46
2022-07-31T05:03:00.471Z,46
2022-07-31T05:13:00.559Z,46
2022-07-31T05:23:00.453Z,47
2022-07-31T05:33:00.560Z,50
2022-07-31T05:43:00.456Z,52
2022-07-31T05:53:00.559Z,56.5
2022-07-31T06:03:00.674Z,57.5
2022-07-31T06:13:00.572Z,56.5
2022-07-31T06:23:00.651Z,57.5
2022-07-31T06:33:00.545Z,56.5
2022-07-31T06:43:03.824Z,58
2022-07-31T06:53:00.544Z,56.5
2022-07-31T07:03:00.630Z,47
2022-07-31T07:13:00.529Z,44.5
2022-07-31T07:23:00.635Z,44.5
2022-07-31T07:33:00.766Z,39.5
2022-07-31T07:43:03.107Z,44
2022-07-31T07:53:00.719Z,44
2022-07-31T08:03:03.041Z,41
2022-07-31T08:13:00.727Z,36
2022-07-31T08:23:00.620Z,36
2022-07-31T08:33:01.062Z,39
2022-07-31T08:43:00.933Z,36.5
2022-07-31T08:53:00.714Z,34
2022-07-31T09:03:00.846Z,32
2022-07-31T09:13:00.707Z,30.5
2022-07-31T09:23:00.804Z,31.5
2022-07-31T09:33:00.697Z,30
2022-07-31T09:43:03.006Z,33.5
2022-07-31T09:53:00.962Z,39
2022-07-31T10:03:00.836Z,39.5
2022-07-31T10:13:00.899Z,41.5
2022-07-31T10:23:00.786Z,40.5
2022-07-31T10:33:00.892Z,42
2022-07-31T10:43:00.789Z,42
2022-07-31T10:53:00.893Z,42
2022-07-31T11:03:00.783Z,44
2022-07-31T11:13:00.878Z,44
2022-07-31T11:23:01.016Z,45.5
2022-07-31T11:33:00.910Z,46
2022-07-31T11:43:26.952Z,46
2022-07-31T11:53:00.877Z,46
2022-07-31T12:03:01.020Z,45.5
2022-07-31T12:13:00.861Z,44.5
2022-07-31T12:23:00.970Z,46
2022-07-31T12:33:00.937Z,44.5
2022-07-31T12:43:00.967Z,44.5
2022-07-31T12:53:01.088Z,44.5
2022-07-31T13:03:00.977Z,44.5
2022-07-31T13:13:01.065Z,44.5
2022-07-31T13:23:00.957Z,44.5
2022-07-31T13:33:01.057Z,46
2022-07-31T13:43:00.949Z,46
2022-07-31T13:53:01.036Z,46
2022-07-31T14:03:00.944Z,46
2022-07-31T14:13:01.046Z,44.5
2022-07-31T14:23:01.187Z,44.5
2022-07-31T14:33:01.065Z,45
2022-07-31T14:43:01.127Z,44.5
2022-07-31T14:53:01.029Z,44.5
2022-07-31T15:03:01.145Z,44.5
2022-07-31T15:13:01.036Z,44.5
2022-07-31T15:23:01.135Z,46
2022-07-31T15:33:01.023Z,46
2022-07-31T15:43:01.118Z,46
2022-07-31T15:53:01.278Z,46
2022-07-31T16:03:01.152Z,46
2022-07-31T16:13:01.221Z,46
2022-07-31T16:23:01.396Z,46
2022-07-31T16:33:01.229Z,46
2022-07-31T16:43:01.282Z,46
2022-07-31T16:53:01.231Z,46
2022-07-31T17:03:01.416Z,46
2022-07-31T17:13:01.225Z,46
2022-07-31T17:23:01.167Z,46
2022-07-31T17:33:01.268Z,46
2022-07-31T17:43:01.325Z,46
2022-07-31T17:53:02.335Z,46
2022-07-31T18:03:01.320Z,46
2022-07-31T18:13:02.323Z,46
2022-07-31T18:23:01.336Z,46
2022-07-31T18:33:01.227Z,46
2022-07-31T18:43:01.328Z,48
2022-07-31T18:53:01.454Z,48
2022-07-31T19:03:01.362Z,48
2022-07-31T19:13:01.417Z,47
2022-07-31T19:23:01.317Z,48
2022-07-31T19:33:01.462Z,48
2022-07-31T19:43:01.312Z,48
2022-07-31T19:53:01.415Z,48
2022-07-31T20:03:01.333Z,48
2022-07-31T20:13:01.408Z,48
2022-07-31T20:23:01.510Z,48
2022-07-31T20:33:01.436Z,48
2022-07-31T20:43:01.498Z,48
2022-07-31T20:53:01.404Z,48
2022-07-31T21:03:01.500Z,48
2022-07-31T21:13:01.392Z,48
2022-07-31T21:23:01.484Z,48
2022-07-31T21:33:01.412Z,48
2022-07-31T21:43:01.488Z,48
2022-07-31T21:53:01.598Z,48
2022-07-31T22:03:01.516Z,48
2022-07-31T22:13:01.641Z,49.5
2022-07-31T22:23:01.543Z,50
2022-07-31T22:33:01.608Z,50
2022-07-31T22:43:02.281Z,50
2022-07-31T22:53:01.610Z,50
2022-07-31T23:03:01.502Z,50
2022-07-31T23:13:01.630Z,50
2022-07-31T23:23:01.650Z,50
2022-07-31T23:33:01.606Z,50
2022-07-31T23:43:01.705Z,50
2022-07-31T23:53:01.622Z,50
