createdAt,value
2019-03-21T00:01:39.701Z,-1.13
2019-03-21T00:04:15.616Z,-1.14
2019-03-21T00:06:44.319Z,-1.14
2019-03-21T00:09:17.051Z,-1.15
2019-03-21T00:12:01.330Z,-1.19
2019-03-21T00:14:41.804Z,-1.16
2019-03-21T00:17:13.581Z,-1.15
2019-03-21T00:19:42.257Z,-1.23
2019-03-21T00:22:11.052Z,-1.37
2019-03-21T00:24:39.731Z,-1.30
2019-03-21T00:27:08.522Z,-1.33
2019-03-21T00:29:37.215Z,-1.49
2019-03-21T00:32:05.897Z,-1.42
2019-03-21T00:34:34.679Z,-1.47
2019-03-21T00:37:03.370Z,-1.53
2019-03-21T00:39:32.924Z,-1.61
2019-03-21T00:42:02.143Z,-1.60
2019-03-21T00:44:30.866Z,-1.64
2019-03-21T00:46:59.652Z,-1.64
2019-03-21T00:49:28.336Z,-1.64
2019-03-21T00:51:57.019Z,-1.67
2019-03-21T00:54:25.808Z,-1.75
2019-03-21T00:56:54.597Z,-1.79
2019-03-21T00:59:24.821Z,-1.75
2019-03-21T01:01:54.138Z,-1.85
2019-03-21T01:04:25.266Z,-1.79
2019-03-21T01:06:54.064Z,-1.81
2019-03-21T01:09:22.737Z,-1.88
2019-03-21T01:11:51.540Z,-1.97
2019-03-21T01:14:29.384Z,-1.88
2019-03-21T01:16:50.750Z,-1.82
2019-03-21T01:19:19.532Z,-1.69
2019-03-21T01:21:48.222Z,-1.77
2019-03-21T01:24:18.579Z,-1.81
2019-03-21T01:26:48.868Z,-1.89
2019-03-21T01:29:17.677Z,-2.16
2019-03-21T01:31:46.451Z,-1.95
2019-03-21T01:34:16.881Z,-1.86
2019-03-21T01:36:45.565Z,-1.92
2019-03-21T01:39:19.065Z,-1.98
2019-03-21T01:41:48.674Z,-1.99
2019-03-21T01:44:20.345Z,-2.01
2019-03-21T01:46:49.034Z,-2.14
2019-03-21T01:49:17.702Z,-2.16
2019-03-21T01:51:46.486Z,-2.15
2019-03-21T01:54:16.815Z,-2.11
2019-03-21T01:56:46.995Z,-2.04
2019-03-21T01:59:15.827Z,-2.15
2019-03-21T02:01:44.508Z,-2.09
2019-03-21T02:04:14.832Z,-2.17
2019-03-21T02:06:43.520Z,-2.16
2019-03-21T02:09:12.314Z,-2.05
2019-03-21T02:11:41.145Z,-1.96
2019-03-21T02:14:11.371Z,-2.17
2019-03-21T02:16:40.107Z,-2.35
2019-03-21T02:19:10.344Z,-2.24
2019-03-21T02:21:39.118Z,-2.29
2019-03-21T02:24:10.261Z,-2.40
2019-03-21T02:26:40.474Z,-2.42
2019-03-21T02:29:09.176Z,-2.52
2019-03-21T02:31:37.862Z,-2.50
2019-03-21T02:34:08.823Z,-2.33
2019-03-21T02:36:37.175Z,-2.29
2019-03-21T02:39:07.011Z,-2.42
2019-03-21T02:41:35.776Z,-2.41
2019-03-21T02:44:04.466Z,-2.41
2019-03-21T02:46:33.270Z,-2.34
2019-03-21T02:49:02.053Z,-2.34
2019-03-21T02:51:30.754Z,-2.38
2019-03-21T02:54:01.913Z,-2.43
2019-03-21T02:56:30.571Z,-2.60
2019-03-21T02:58:59.250Z,-2.61
2019-03-21T03:01:27.931Z,-2.56
2019-03-21T03:03:58.155Z,-2.50
2019-03-21T03:06:26.798Z,-2.55
2019-03-21T03:08:55.631Z,-2.61
2019-03-21T03:11:25.277Z,-2.63
2019-03-21T03:13:55.817Z,-2.62
2019-03-21T03:16:24.873Z,-2.63
2019-03-21T03:18:53.666Z,-2.56
2019-03-21T03:21:23.996Z,-2.60
2019-03-21T03:23:52.665Z,-2.56
2019-03-21T03:26:22.881Z,-2.61
2019-03-21T03:28:53.205Z,-2.63
2019-03-21T03:31:21.895Z,-2.87
2019-03-21T03:33:56.331Z,-2.84
2019-03-21T03:36:25.009Z,-2.84
2019-03-21T03:38:55.738Z,-2.88
2019-03-21T03:41:24.111Z,-2.93
2019-03-21T03:43:53.625Z,-3.02
2019-03-21T03:46:23.839Z,-2.95
2019-03-21T03:48:54.060Z,-2.91
2019-03-21T03:51:24.288Z,-2.94
2019-03-21T03:53:54.624Z,-2.87
2019-03-21T03:56:27.030Z,-2.91
2019-03-21T03:59:01.404Z,-2.91
2019-03-21T04:01:30.096Z,-2.94
2019-03-21T04:03:58.794Z,-2.99
2019-03-21T04:06:29.114Z,-3.14
2019-03-21T04:08:57.789Z,-3.07
2019-03-21T04:11:26.992Z,-3.11
2019-03-21T04:13:55.682Z,-3.16
2019-03-21T04:16:24.570Z,-3.12
2019-03-21T04:18:53.458Z,-3.06
2019-03-21T04:21:26.762Z,-3.02
2019-03-21T04:23:55.544Z,-3.17
2019-03-21T04:26:33.353Z,-3.19
2019-03-21T04:29:02.135Z,-3.19
2019-03-21T04:31:30.817Z,-3.11
2019-03-21T04:34:05.504Z,-3.24
2019-03-21T04:36:35.771Z,-3.29
2019-03-21T04:39:07.221Z,-3.20
2019-03-21T04:41:42.141Z,-3.32
2019-03-21T04:44:12.157Z,-3.27
2019-03-21T04:46:50.141Z,-3.25
2019-03-21T04:49:14.459Z,-3.28
2019-03-21T04:51:46.602Z,-3.29
2019-03-21T04:54:15.242Z,-3.26
2019-03-21T04:56:44.002Z,-3.36
2019-03-21T04:59:13.705Z,-3.39
2019-03-21T05:01:42.413Z,-3.40
2019-03-21T05:04:11.095Z,-3.42
2019-03-21T05:06:42.538Z,-3.51
2019-03-21T05:09:13.469Z,-3.56
2019-03-21T05:11:42.292Z,-3.62
2019-03-21T05:14:11.055Z,-3.56
2019-03-21T05:16:39.747Z,-3.49
2019-03-21T05:19:08.524Z,-3.52
2019-03-21T05:21:37.207Z,-3.51
2019-03-21T05:24:05.995Z,-3.46
2019-03-21T05:26:34.685Z,-3.39
2019-03-21T05:29:03.377Z,-3.38
2019-03-21T05:31:36.769Z,-3.31
2019-03-21T05:34:05.583Z,-3.33
2019-03-21T05:36:36.393Z,-3.12
2019-03-21T05:39:08.070Z,-2.16
2019-03-21T05:41:36.743Z,-0.87
2019-03-21T05:44:17.200Z,0.28
2019-03-21T05:46:45.987Z,-0.07
2019-03-21T05:49:14.670Z,-0.67
2019-03-21T05:51:43.465Z,-1.19
2019-03-21T05:54:12.149Z,-1.25
2019-03-21T05:56:40.834Z,-1.23
2019-03-21T05:59:09.626Z,-1.02
2019-03-21T06:01:38.332Z,-0.61
2019-03-21T06:04:06.994Z,0.64
2019-03-21T06:06:38.757Z,2.88
2019-03-21T06:09:13.575Z,4.64
2019-03-21T06:11:45.823Z,4.32
2019-03-21T06:14:14.852Z,2.62
2019-03-21T06:16:43.530Z,1.50
2019-03-21T06:19:15.311Z,0.97
2019-03-21T06:22:09.581Z,0.62
2019-03-21T06:24:50.451Z,0.47
2019-03-21T06:27:27.225Z,0.69
2019-03-21T06:29:56.425Z,0.87
2019-03-21T06:32:26.389Z,1.04
2019-03-21T06:34:56.049Z,1.20
2019-03-21T06:37:25.163Z,1.14
2019-03-21T06:39:54.035Z,1.28
2019-03-21T06:42:22.732Z,1.33
2019-03-21T06:44:55.051Z,1.59
2019-03-21T06:47:23.682Z,1.95
2019-03-21T06:49:52.475Z,2.13
2019-03-21T06:52:21.162Z,2.15
2019-03-21T06:54:49.837Z,2.20
2019-03-21T06:57:18.545Z,2.31
2019-03-21T06:59:47.238Z,2.40
2019-03-21T07:02:15.927Z,2.28
2019-03-21T07:04:46.023Z,2.56
2019-03-21T07:07:14.816Z,2.79
2019-03-21T07:09:44.985Z,2.68
2019-03-21T07:12:13.725Z,3.46
2019-03-21T07:14:42.516Z,3.81
2019-03-21T07:17:11.296Z,3.79
2019-03-21T07:19:40.028Z,3.31
2019-03-21T07:22:08.720Z,3.18
2019-03-21T07:24:37.338Z,3.17
2019-03-21T07:27:06.001Z,2.57
2019-03-21T07:29:34.693Z,2.51
2019-03-21T07:32:03.314Z,2.79
2019-03-21T07:34:31.983Z,2.03
2019-03-21T07:37:00.652Z,3.02
2019-03-21T07:39:29.333Z,3.04
2019-03-21T07:41:57.949Z,3.23
2019-03-21T07:44:26.599Z,4.24
2019-03-21T07:46:55.324Z,3.64
2019-03-21T07:49:23.953Z,3.97
2019-03-21T07:51:52.621Z,4.35
2019-03-21T07:54:21.240Z,4.45
2019-03-21T07:56:49.927Z,3.79
2019-03-21T07:59:18.565Z,3.66
2019-03-21T08:01:47.235Z,4.75
2019-03-21T08:04:15.897Z,4.59
2019-03-21T08:06:44.521Z,4.50
2019-03-21T08:09:13.316Z,4.93
2019-03-21T08:11:42.220Z,4.50
2019-03-21T08:14:10.891Z,4.94
2019-03-21T08:16:42.540Z,5.63
2019-03-21T08:19:11.155Z,5.53
2019-03-21T08:21:39.793Z,6.04
2019-03-21T08:24:08.489Z,5.94
2019-03-21T08:26:37.498Z,6.33
2019-03-21T08:29:06.206Z,6.04
2019-03-21T08:31:34.929Z,5.90
2019-03-21T08:34:03.693Z,6.02
2019-03-21T08:36:32.407Z,6.29
2019-03-21T08:39:01.025Z,6.09
2019-03-21T08:41:29.705Z,6.94
2019-03-21T08:43:58.318Z,6.34
2019-03-21T08:46:26.981Z,6.04
2019-03-21T08:48:55.591Z,5.43
2019-03-21T08:51:24.264Z,7.16
2019-03-21T08:53:52.948Z,7.28
2019-03-21T08:56:21.618Z,7.20
2019-03-21T08:58:50.299Z,7.76
2019-03-21T09:01:18.901Z,6.84
2019-03-21T09:03:47.596Z,7.22
2019-03-21T09:06:16.168Z,7.95
2019-03-21T09:08:44.846Z,7.96
2019-03-21T09:11:13.454Z,7.57
2019-03-21T09:13:42.118Z,7.85
2019-03-21T09:16:11.068Z,8.67
2019-03-21T09:18:39.812Z,8.85
2019-03-21T09:21:18.843Z,7.79
2019-03-21T09:23:38.848Z,8.95
2019-03-21T09:26:07.632Z,7.79
2019-03-21T09:28:36.315Z,8.15
2019-03-21T09:31:04.979Z,8.78
2019-03-21T09:33:33.634Z,9.20
2019-03-21T09:36:02.266Z,9.56
2019-03-21T09:38:30.993Z,10.24
2019-03-21T09:40:59.614Z,10.36
2019-03-21T09:43:28.291Z,9.12
2019-03-21T09:45:56.986Z,9.22
2019-03-21T09:48:25.703Z,9.29
2019-03-21T09:50:54.408Z,9.22
2019-03-21T09:53:23.102Z,9.46
2019-03-21T09:55:52.879Z,9.20
2019-03-21T09:58:21.570Z,9.05
2019-03-21T10:00:50.193Z,9.16
2019-03-21T10:03:18.868Z,9.43
2019-03-21T10:05:47.574Z,10.39
2019-03-21T10:08:16.180Z,10.50
2019-03-21T10:10:44.870Z,11.22
2019-03-21T10:13:13.568Z,11.29
2019-03-21T10:15:42.246Z,10.85
2019-03-21T10:18:10.874Z,10.22
2019-03-21T10:20:39.553Z,10.22
2019-03-21T10:23:08.166Z,9.46
2019-03-21T10:25:36.864Z,11.26
2019-03-21T10:28:05.581Z,11.63
2019-03-21T10:30:36.548Z,10.63
2019-03-21T10:33:07.064Z,11.42
2019-03-21T10:35:35.693Z,11.61
2019-03-21T10:38:05.003Z,11.38
2019-03-21T10:40:33.615Z,11.83
2019-03-21T10:43:02.238Z,11.93
2019-03-21T10:45:30.933Z,11.90
2019-03-21T10:47:59.616Z,10.39
2019-03-21T10:50:41.798Z,11.42
2019-03-21T10:53:10.587Z,11.63
2019-03-21T10:55:39.488Z,11.42
2019-03-21T10:58:08.794Z,11.68
2019-03-21T11:00:37.504Z,11.90
2019-03-21T11:03:06.573Z,12.18
2019-03-21T11:05:35.270Z,12.47
2019-03-21T11:08:04.030Z,11.53
2019-03-21T11:10:32.641Z,12.24
2019-03-21T11:13:01.278Z,12.19
2019-03-21T11:15:29.950Z,12.10
2019-03-21T11:17:58.563Z,13.15
2019-03-21T11:20:37.924Z,13.02
2019-03-21T11:23:06.946Z,13.73
2019-03-21T11:25:35.584Z,13.53
2019-03-21T11:28:04.645Z,13.90
2019-03-21T11:30:41.400Z,12.78
2019-03-21T11:33:10.126Z,12.77
2019-03-21T11:35:38.781Z,13.32
2019-03-21T11:38:07.565Z,12.85
2019-03-21T11:40:36.187Z,13.12
2019-03-21T11:43:06.252Z,13.48
2019-03-21T11:45:34.882Z,13.25
2019-03-21T11:48:04.100Z,13.19
2019-03-21T11:50:34.452Z,13.49
2019-03-21T11:53:03.134Z,13.67
2019-03-21T11:55:33.393Z,13.21
2019-03-21T11:58:02.033Z,13.37
2019-03-21T12:00:43.099Z,13.64
2019-03-21T12:03:01.047Z,13.32
2019-03-21T12:05:29.654Z,13.89
2019-03-21T12:07:58.358Z,14.29
2019-03-21T12:10:27.027Z,14.05
2019-03-21T12:12:55.713Z,13.70
2019-03-21T12:15:24.423Z,13.62
2019-03-21T12:17:53.080Z,13.67
2019-03-21T12:20:32.745Z,14.16
2019-03-21T12:23:03.085Z,13.76
2019-03-21T12:25:31.810Z,14.07
2019-03-21T12:28:01.654Z,14.40
2019-03-21T12:30:35.416Z,13.99
2019-03-21T12:33:04.453Z,14.22
2019-03-21T12:35:33.058Z,14.37
2019-03-21T12:38:01.769Z,15.16
2019-03-21T12:40:30.381Z,14.84
2019-03-21T12:42:59.080Z,14.42
2019-03-21T12:45:27.689Z,14.43
2019-03-21T12:47:56.372Z,14.76
2019-03-21T12:50:25.040Z,14.16
2019-03-21T12:52:53.692Z,14.47
2019-03-21T12:55:22.340Z,15.32
2019-03-21T12:57:51.036Z,15.13
2019-03-21T13:00:28.615Z,14.75
2019-03-21T13:02:57.384Z,14.72
2019-03-21T13:05:30.593Z,14.71
2019-03-21T13:07:59.203Z,14.77
2019-03-21T13:10:27.873Z,15.19
2019-03-21T13:12:56.549Z,15.21
2019-03-21T13:15:29.827Z,15.31
2019-03-21T13:17:55.655Z,15.29
2019-03-21T13:20:24.281Z,15.12
2019-03-21T13:22:53.713Z,15.27
2019-03-21T13:25:24.321Z,15.30
2019-03-21T13:27:52.942Z,15.59
2019-03-21T13:30:21.624Z,15.41
2019-03-21T13:32:50.300Z,15.20
2019-03-21T13:35:18.938Z,15.25
2019-03-21T13:37:47.626Z,14.90
2019-03-21T13:40:16.297Z,15.23
2019-03-21T13:42:44.917Z,15.41
2019-03-21T13:45:13.702Z,15.37
2019-03-21T13:47:42.336Z,15.36
2019-03-21T13:50:11.016Z,15.20
2019-03-21T13:52:39.638Z,15.55
2019-03-21T13:55:09.448Z,15.13
2019-03-21T13:57:38.129Z,15.06
2019-03-21T14:00:12.371Z,15.36
2019-03-21T14:02:41.074Z,15.39
2019-03-21T14:05:09.689Z,15.48
2019-03-21T14:07:38.369Z,15.17
2019-03-21T14:10:09.716Z,15.46
2019-03-21T14:12:38.337Z,15.52
2019-03-21T14:15:09.394Z,15.53
2019-03-21T14:17:38.072Z,15.61
2019-03-21T14:20:09.270Z,15.95
2019-03-21T14:22:37.894Z,15.47
2019-03-21T14:25:08.068Z,15.62
2019-03-21T14:27:38.163Z,15.54
2019-03-21T14:30:12.352Z,15.87
2019-03-21T14:32:40.972Z,15.81
2019-03-21T14:35:09.718Z,15.88
2019-03-21T14:37:38.474Z,16.02
2019-03-21T14:40:12.316Z,15.83
2019-03-21T14:42:41.659Z,15.67
2019-03-21T14:45:12.601Z,16.02
2019-03-21T14:47:41.206Z,15.45
2019-03-21T14:50:14.730Z,15.20
2019-03-21T14:52:43.366Z,15.27
2019-03-21T14:55:13.519Z,15.28
2019-03-21T14:57:42.528Z,15.35
2019-03-21T15:00:20.740Z,15.40
2019-03-21T15:02:50.931Z,15.37
2019-03-21T15:05:19.601Z,15.32
2019-03-21T15:07:48.338Z,15.04
2019-03-21T15:10:17.944Z,15.19
2019-03-21T15:12:46.668Z,15.16
2019-03-21T15:15:17.838Z,15.06
2019-03-21T15:17:46.605Z,15.11
2019-03-21T15:20:17.316Z,15.05
2019-03-21T15:22:46.074Z,14.87
2019-03-21T15:25:14.971Z,14.76
2019-03-21T15:27:43.837Z,14.16
2019-03-21T15:30:18.306Z,13.52
2019-03-21T15:32:47.348Z,13.66
2019-03-21T15:35:18.360Z,13.26
2019-03-21T15:37:47.050Z,13.37
2019-03-21T15:40:17.207Z,13.27
2019-03-21T15:42:47.435Z,12.79
2019-03-21T15:45:23.318Z,12.44
2019-03-21T15:47:48.559Z,12.26
2019-03-21T15:50:37.575Z,11.92
2019-03-21T15:53:06.309Z,11.78
2019-03-21T15:55:34.920Z,11.23
2019-03-21T15:58:03.539Z,10.96
2019-03-21T16:00:40.122Z,11.06
2019-03-21T16:03:10.116Z,10.87
2019-03-21T16:05:46.683Z,10.85
2019-03-21T16:08:15.330Z,10.61
2019-03-21T16:10:44.022Z,10.39
2019-03-21T16:13:14.237Z,10.62
2019-03-21T16:15:42.914Z,10.54
2019-03-21T16:18:11.620Z,10.60
2019-03-21T16:20:40.247Z,10.65
2019-03-21T16:23:08.976Z,10.54
2019-03-21T16:25:37.596Z,10.53
2019-03-21T16:28:06.306Z,10.53
2019-03-21T16:30:35.119Z,10.52
2019-03-21T16:33:03.835Z,10.36
2019-03-21T16:35:32.514Z,10.14
2019-03-21T16:38:01.243Z,10.12
2019-03-21T16:40:30.032Z,9.97
2019-03-21T16:42:58.715Z,10.10
2019-03-21T16:45:27.388Z,10.12
2019-03-21T16:47:58.164Z,9.98
2019-03-21T16:50:26.785Z,9.78
2019-03-21T16:52:55.492Z,9.65
2019-03-21T16:55:24.111Z,9.54
2019-03-21T16:57:52.860Z,9.40
2019-03-21T17:00:21.478Z,9.34
2019-03-21T17:02:50.171Z,9.20
2019-03-21T17:05:18.826Z,9.22
2019-03-21T17:07:47.468Z,9.15
2019-03-21T17:10:17.957Z,9.01
2019-03-21T17:12:46.671Z,8.72
2019-03-21T17:15:15.903Z,8.60
2019-03-21T17:17:44.652Z,8.41
2019-03-21T17:20:13.795Z,8.35
2019-03-21T17:22:42.502Z,8.07
2019-03-21T17:25:11.850Z,8.10
2019-03-21T17:27:40.553Z,8.12
2019-03-21T17:30:14.223Z,7.96
2019-03-21T17:32:42.843Z,7.68
2019-03-21T17:35:11.704Z,7.58
2019-03-21T17:37:40.390Z,7.46
2019-03-21T17:40:11.633Z,7.56
2019-03-21T17:42:40.509Z,7.47
2019-03-21T17:45:16.248Z,7.34
2019-03-21T17:47:44.943Z,7.16
2019-03-21T17:50:14.961Z,7.18
2019-03-21T17:52:43.573Z,7.32
2019-03-21T17:55:12.264Z,7.11
2019-03-21T17:57:42.030Z,6.78
2019-03-21T18:00:27.071Z,6.84
2019-03-21T18:02:55.752Z,6.74
2019-03-21T18:05:24.747Z,6.38
2019-03-21T18:07:53.526Z,6.54
2019-03-21T18:10:29.636Z,6.57
2019-03-21T18:12:58.469Z,6.54
2019-03-21T18:15:31.498Z,6.57
2019-03-21T18:17:59.797Z,6.52
2019-03-21T18:20:28.773Z,6.51
2019-03-21T18:22:57.464Z,6.49
2019-03-21T18:25:27.953Z,6.44
2019-03-21T18:27:57.925Z,6.27
2019-03-21T18:30:26.680Z,6.24
2019-03-21T18:32:56.797Z,6.27
2019-03-21T18:35:25.651Z,6.31
2019-03-21T18:37:54.376Z,6.35
2019-03-21T18:40:22.991Z,6.26
2019-03-21T18:42:51.702Z,6.11
2019-03-21T18:45:20.318Z,5.91
2019-03-21T18:47:50.571Z,5.89
2019-03-21T18:50:20.029Z,5.98
2019-03-21T18:52:48.783Z,5.84
2019-03-21T18:55:17.530Z,5.60
2019-03-21T18:57:47.652Z,5.60
2019-03-21T19:00:22.573Z,5.53
2019-03-21T19:02:51.222Z,5.48
2019-03-21T19:05:19.937Z,5.36
2019-03-21T19:07:48.711Z,5.36
2019-03-21T19:10:17.331Z,5.32
2019-03-21T19:12:49.007Z,5.34
2019-03-21T19:15:18.071Z,5.40
2019-03-21T19:17:46.825Z,5.46
2019-03-21T19:20:18.301Z,5.30
2019-03-21T19:22:47.394Z,5.32
2019-03-21T19:25:18.840Z,5.36
2019-03-21T19:27:47.568Z,5.22
2019-03-21T19:30:17.961Z,5.04
2019-03-21T19:32:47.557Z,4.80
2019-03-21T19:35:16.242Z,4.74
2019-03-21T19:37:46.509Z,4.59
2019-03-21T19:40:17.256Z,4.67
2019-03-21T19:42:48.234Z,4.60
2019-03-21T19:45:18.457Z,4.59
2019-03-21T19:47:47.256Z,4.56
2019-03-21T19:50:20.543Z,4.48
2019-03-21T19:52:49.302Z,4.34
2019-03-21T19:55:30.374Z,4.34
2019-03-21T19:57:49.561Z,4.41
2019-03-21T20:00:23.101Z,4.03
2019-03-21T20:02:52.255Z,4.19
2019-03-21T20:05:20.986Z,4.24
2019-03-21T20:07:49.960Z,4.23
2019-03-21T20:10:20.854Z,4.08
2019-03-21T20:12:49.646Z,4.15
2019-03-21T20:15:19.348Z,3.99
2019-03-21T20:17:48.120Z,3.93
2019-03-21T20:20:21.773Z,3.71
2019-03-21T20:22:50.638Z,3.74
2019-03-21T20:25:22.136Z,3.62
2019-03-21T20:27:50.836Z,3.69
2019-03-21T20:30:23.799Z,3.09
2019-03-21T20:32:52.446Z,3.09
2019-03-21T20:35:21.113Z,3.35
2019-03-21T20:37:49.946Z,3.20
2019-03-21T20:40:21.033Z,3.22
2019-03-21T20:42:52.719Z,3.41
2019-03-21T20:45:21.766Z,3.26
2019-03-21T20:47:50.504Z,3.28
2019-03-21T20:50:19.730Z,3.23
2019-03-21T20:52:48.432Z,3.22
2019-03-21T20:55:17.423Z,3.12
2019-03-21T20:57:46.049Z,2.85
2019-03-21T21:00:19.678Z,3.08
2019-03-21T21:02:50.192Z,2.95
2019-03-21T21:05:23.198Z,2.86
2019-03-21T21:07:52.165Z,2.76
2019-03-21T21:10:20.879Z,2.86
2019-03-21T21:12:51.621Z,2.76
2019-03-21T21:15:20.248Z,2.65
2019-03-21T21:17:48.958Z,2.77
2019-03-21T21:20:19.134Z,2.76
2019-03-21T21:22:49.392Z,2.70
2019-03-21T21:25:18.153Z,2.43
2019-03-21T21:27:49.712Z,2.57
2019-03-21T21:30:19.828Z,2.55
2019-03-21T21:32:48.524Z,2.51
2019-03-21T21:35:17.183Z,2.41
2019-03-21T21:37:46.600Z,2.39
2019-03-21T21:40:17.738Z,2.43
2019-03-21T21:42:46.674Z,2.22
2019-03-21T21:45:21.385Z,2.07
2019-03-21T21:47:50.017Z,2.33
2019-03-21T21:50:18.890Z,2.24
2019-03-21T21:52:47.544Z,2.12
2019-03-21T21:55:16.349Z,2.13
2019-03-21T21:57:45.003Z,2.10
2019-03-21T22:00:21.498Z,2.07
2019-03-21T22:02:51.259Z,2.12
2019-03-21T22:05:19.966Z,2.11
2019-03-21T22:07:48.603Z,2.08
2019-03-21T22:10:17.778Z,1.98
2019-03-21T22:12:46.586Z,2.05
2019-03-21T22:15:16.301Z,2.04
2019-03-21T22:17:46.204Z,2.07
2019-03-21T22:20:17.972Z,1.94
2019-03-21T22:22:46.889Z,1.94
2019-03-21T22:25:15.871Z,1.89
2019-03-21T22:27:44.538Z,1.61
2019-03-21T22:30:16.413Z,1.49
2019-03-21T22:32:45.066Z,1.70
2019-03-21T22:35:13.757Z,1.74
2019-03-21T22:37:42.437Z,1.78
2019-03-21T22:40:12.713Z,1.66
2019-03-21T22:42:41.443Z,1.72
2019-03-21T22:45:15.533Z,1.68
2019-03-21T22:47:44.774Z,1.59
2019-03-21T22:50:17.065Z,1.69
2019-03-21T22:52:46.074Z,1.46
2019-03-21T22:55:14.758Z,1.11
2019-03-21T22:57:43.547Z,1.38
2019-03-21T23:00:42.422Z,1.37
2019-03-21T23:03:11.651Z,1.43
2019-03-21T23:05:40.322Z,1.47
2019-03-21T23:08:08.943Z,1.53
2019-03-21T23:10:37.685Z,1.34
2019-03-21T23:13:06.321Z,1.28
2019-03-21T23:15:35.003Z,1.39
2019-03-21T23:18:03.620Z,1.28
2019-03-21T23:20:32.334Z,0.99
2019-03-21T23:23:01.009Z,0.91
2019-03-21T23:25:29.673Z,1.01
2019-03-21T23:27:58.301Z,1.01
2019-03-21T23:30:26.992Z,0.82
2019-03-21T23:32:55.611Z,0.98
2019-03-21T23:35:24.310Z,1.06
2019-03-21T23:37:52.915Z,0.94
2019-03-21T23:40:21.595Z,0.90
2019-03-21T23:42:50.246Z,0.85
2019-03-21T23:45:20.121Z,0.89
2019-03-21T23:47:49.011Z,0.78
2019-03-21T23:50:18.284Z,0.84
2019-03-21T23:52:46.901Z,0.86
2019-03-21T23:55:15.679Z,0.85
2019-03-21T23:57:44.304Z,0.91
