createdAt,value
2019-01-12T00:00:42.232Z,13.67
2019-01-12T00:03:11.484Z,14.20
2019-01-12T00:05:40.782Z,15.83
2019-01-12T00:08:10.100Z,12.13
2019-01-12T00:10:39.387Z,17.50
2019-01-12T00:13:08.697Z,13.70
2019-01-12T00:15:37.979Z,17.60
2019-01-12T00:18:07.403Z,19.10
2019-01-12T00:20:36.671Z,16.30
2019-01-12T00:23:05.910Z,15.07
2019-01-12T00:25:35.238Z,16.20
2019-01-12T00:28:04.578Z,14.20
2019-01-12T00:30:33.808Z,15.87
2019-01-12T00:33:04.136Z,14.53
2019-01-12T00:35:34.355Z,11.87
2019-01-12T00:38:03.595Z,15.03
2019-01-12T00:40:32.891Z,14.93
2019-01-12T00:43:03.091Z,13.53
2019-01-12T00:45:32.407Z,14.33
2019-01-12T00:48:01.662Z,13.10
2019-01-12T00:50:30.893Z,16.37
2019-01-12T00:53:00.148Z,17.60
2019-01-12T00:55:29.397Z,14.27
2019-01-12T00:57:58.632Z,13.83
2019-01-12T01:00:29.829Z,15.90
2019-01-12T01:03:00.058Z,14.57
2019-01-12T01:05:29.305Z,13.07
2019-01-12T01:07:58.546Z,12.73
2019-01-12T01:10:27.802Z,15.57
2019-01-12T01:12:57.061Z,12.13
2019-01-12T01:15:26.335Z,11.90
2019-01-12T01:17:55.590Z,14.77
2019-01-12T01:20:24.833Z,12.07
2019-01-12T01:22:54.077Z,14.43
2019-01-12T01:25:23.314Z,12.03
2019-01-12T01:27:52.571Z,14.50
2019-01-12T01:30:21.883Z,13.67
2019-01-12T01:32:51.123Z,12.10
2019-01-12T01:35:20.362Z,14.97
2019-01-12T01:37:50.598Z,15.80
2019-01-12T01:40:19.843Z,14.90
2019-01-12T01:42:49.115Z,13.63
2019-01-12T01:45:18.340Z,15.07
2019-01-12T01:47:47.599Z,15.80
2019-01-12T01:50:16.914Z,15.17
2019-01-12T01:52:46.183Z,15.27
2019-01-12T01:55:15.416Z,12.80
2019-01-12T01:57:44.675Z,13.00
2019-01-12T02:00:17.338Z,13.03
2019-01-12T02:02:46.627Z,15.70
2019-01-12T02:05:15.882Z,12.63
2019-01-12T02:07:45.120Z,15.80
2019-01-12T02:10:20.066Z,13.50
2019-01-12T02:12:49.327Z,15.43
2019-01-12T02:15:19.030Z,12.93
2019-01-12T02:17:48.346Z,13.50
2019-01-12T02:20:18.768Z,13.63
2019-01-12T02:22:47.998Z,15.80
2019-01-12T02:25:17.268Z,15.40
2019-01-12T02:27:46.602Z,18.33
2019-01-12T02:30:21.853Z,14.57
2019-01-12T02:32:51.078Z,10.97
2019-01-12T02:35:20.396Z,15.13
2019-01-12T02:37:49.689Z,13.93
2019-01-12T02:40:18.938Z,15.97
2019-01-12T02:42:48.169Z,14.83
2019-01-12T02:45:18.517Z,12.97
2019-01-12T02:47:47.814Z,14.83
2019-01-12T02:50:17.067Z,15.37
2019-01-12T02:52:46.294Z,9.37
2019-01-12T02:55:15.550Z,12.63
2019-01-12T02:57:44.797Z,10.07
2019-01-12T03:00:16.085Z,12.53
2019-01-12T03:02:45.346Z,12.70
2019-01-12T03:05:14.582Z,12.77
2019-01-12T03:07:43.865Z,10.47
2019-01-12T03:10:14.277Z,10.67
2019-01-12T03:12:43.539Z,11.97
2019-01-12T03:15:14.817Z,12.10
2019-01-12T03:17:45.083Z,12.33
2019-01-12T03:20:16.197Z,10.47
2019-01-12T03:22:45.442Z,11.23
2019-01-12T03:25:18.657Z,11.83
2019-01-12T03:27:45.694Z,11.80
2019-01-12T03:30:16.115Z,18.23
2019-01-12T03:32:45.333Z,12.53
2019-01-12T03:35:14.551Z,15.70
2019-01-12T03:37:43.814Z,16.83
2019-01-12T03:40:15.698Z,11.50
2019-01-12T03:42:44.963Z,14.00
2019-01-12T03:45:16.247Z,21.33
2019-01-12T03:47:45.501Z,17.30
2019-01-12T03:50:15.782Z,19.03
2019-01-12T03:52:45.077Z,23.60
2019-01-12T03:55:14.292Z,22.60
2019-01-12T03:57:44.455Z,21.43
2019-01-12T04:00:16.550Z,15.63
2019-01-12T04:02:45.807Z,12.47
2019-01-12T04:05:15.149Z,13.73
2019-01-12T04:07:44.393Z,8.93
2019-01-12T04:10:14.082Z,7.97
2019-01-12T04:12:43.409Z,10.43
2019-01-12T04:15:13.509Z,7.33
2019-01-12T04:17:42.813Z,8.00
2019-01-12T04:20:14.208Z,7.80
2019-01-12T04:22:43.475Z,12.17
2019-01-12T04:25:13.186Z,10.17
2019-01-12T04:27:42.489Z,9.20
2019-01-12T04:30:14.083Z,9.33
2019-01-12T04:32:43.885Z,9.37
2019-01-12T04:35:13.324Z,8.70
2019-01-12T04:37:42.634Z,10.40
2019-01-12T04:40:14.888Z,9.27
2019-01-12T04:42:44.149Z,10.40
2019-01-12T04:45:13.558Z,12.43
2019-01-12T04:47:42.801Z,10.43
2019-01-12T04:50:14.530Z,10.17
2019-01-12T04:52:43.832Z,14.23
2019-01-12T04:55:13.425Z,14.13
2019-01-12T04:57:42.681Z,13.40
2019-01-12T05:00:16.369Z,17.47
2019-01-12T05:02:45.637Z,19.50
2019-01-12T05:05:15.163Z,18.87
2019-01-12T05:07:44.412Z,19.33
2019-01-12T05:10:14.319Z,19.27
2019-01-12T05:12:43.573Z,16.70
2019-01-12T05:15:14.614Z,16.57
2019-01-12T05:17:43.861Z,20.13
2019-01-12T05:20:15.966Z,16.80
2019-01-12T05:22:45.565Z,15.60
2019-01-12T05:25:14.836Z,16.67
2019-01-12T05:27:44.092Z,15.73
2019-01-12T05:30:17.299Z,19.07
2019-01-12T05:32:46.524Z,14.00
2019-01-12T05:35:15.854Z,13.83
2019-01-12T05:37:45.090Z,13.60
2019-01-12T05:40:14.410Z,13.30
2019-01-12T05:42:46.329Z,11.90
2019-01-12T05:45:15.724Z,12.67
2019-01-12T05:47:44.949Z,11.70
2019-01-12T05:50:14.238Z,11.90
2019-01-12T05:52:43.488Z,10.30
2019-01-12T05:55:12.818Z,12.67
2019-01-12T05:57:42.139Z,9.30
2019-01-12T06:00:14.702Z,10.23
2019-01-12T06:02:45.498Z,13.97
2019-01-12T06:05:14.748Z,10.10
2019-01-12T06:07:44.086Z,13.43
2019-01-12T06:10:14.742Z,11.40
2019-01-12T06:12:45.685Z,8.37
2019-01-12T06:15:15.264Z,10.23
2019-01-12T06:17:44.520Z,7.87
2019-01-12T06:20:15.311Z,6.87
2019-01-12T06:22:47.624Z,9.17
2019-01-12T06:25:16.868Z,7.63
2019-01-12T06:27:46.152Z,10.10
2019-01-12T06:30:17.406Z,10.50
2019-01-12T06:32:46.787Z,8.60
2019-01-12T06:35:17.021Z,8.23
2019-01-12T06:37:48.320Z,11.07
2019-01-12T06:40:18.289Z,9.20
2019-01-12T06:42:47.551Z,7.50
2019-01-12T06:45:17.835Z,12.70
2019-01-12T06:47:47.080Z,11.37
2019-01-12T06:50:17.657Z,12.80
2019-01-12T06:52:46.926Z,13.33
2019-01-12T06:55:17.126Z,14.97
2019-01-12T06:57:46.413Z,13.30
2019-01-12T07:00:17.682Z,14.63
2019-01-12T07:02:47.020Z,15.50
2019-01-12T07:05:16.273Z,20.67
2019-01-12T07:07:45.524Z,18.57
2019-01-12T07:10:15.525Z,17.50
2019-01-12T07:12:46.428Z,21.83
2019-01-12T07:15:15.684Z,18.40
2019-01-12T07:17:45.020Z,15.77
2019-01-12T07:20:15.421Z,15.73
2019-01-12T07:22:46.249Z,18.70
2019-01-12T07:25:15.770Z,20.20
2019-01-12T07:27:45.017Z,23.83
2019-01-12T07:30:16.917Z,20.33
2019-01-12T07:32:47.095Z,22.50
2019-01-12T07:35:16.414Z,20.13
2019-01-12T07:37:45.686Z,21.43
2019-01-12T07:40:14.936Z,20.67
2019-01-12T07:42:44.227Z,23.77
2019-01-12T07:45:13.543Z,23.43
2019-01-12T07:47:42.978Z,21.90
2019-01-12T07:50:14.183Z,21.90
2019-01-12T07:52:45.633Z,25.17
2019-01-12T07:55:14.571Z,25.67
2019-01-12T07:57:43.858Z,22.50
2019-01-12T08:00:19.108Z,24.67
2019-01-12T08:02:48.368Z,23.67
2019-01-12T08:05:17.647Z,26.00
2019-01-12T08:07:47.909Z,22.83
2019-01-12T08:10:22.638Z,25.33
2019-01-12T08:12:53.052Z,23.53
2019-01-12T08:15:22.467Z,24.90
2019-01-12T08:17:53.909Z,22.73
2019-01-12T08:20:23.169Z,24.43
2019-01-12T08:22:53.630Z,26.17
2019-01-12T08:25:23.065Z,26.70
2019-01-12T08:27:52.313Z,22.63
2019-01-12T08:30:21.649Z,25.50
2019-01-12T08:32:50.887Z,27.40
2019-01-12T08:35:21.117Z,23.87
2019-01-12T08:37:50.367Z,30.50
2019-01-12T08:40:20.633Z,26.63
2019-01-12T08:42:49.856Z,26.53
2019-01-12T08:45:19.107Z,30.37
2019-01-12T08:47:48.360Z,31.63
2019-01-12T08:50:17.904Z,24.70
2019-01-12T08:52:47.222Z,29.47
2019-01-12T08:55:22.459Z,28.87
2019-01-12T08:57:51.710Z,29.33
2019-01-12T09:00:20.966Z,32.90
2019-01-12T09:02:50.309Z,33.77
2019-01-12T09:05:19.557Z,34.23
2019-01-12T09:07:49.104Z,32.27
2019-01-12T09:10:19.807Z,35.60
2019-01-12T09:12:49.281Z,33.33
2019-01-12T09:15:19.531Z,37.40
2019-01-12T09:17:49.267Z,33.70
2019-01-12T09:20:18.522Z,34.57
2019-01-12T09:22:47.793Z,33.33
2019-01-12T09:25:17.138Z,29.70
2019-01-12T09:27:46.436Z,31.40
2019-01-12T09:30:17.926Z,31.93
2019-01-12T09:32:47.278Z,31.30
2019-01-12T09:35:17.636Z,31.77
2019-01-12T09:37:47.862Z,30.93
2019-01-12T09:40:18.147Z,31.93
2019-01-12T09:42:54.111Z,32.30
2019-01-12T09:45:23.361Z,34.10
2019-01-12T09:47:52.781Z,30.20
2019-01-12T09:50:22.074Z,33.47
2019-01-12T09:52:51.405Z,31.57
2019-01-12T09:55:21.643Z,36.43
2019-01-12T09:57:51.009Z,33.10
2019-01-12T10:00:24.160Z,31.40
2019-01-12T10:02:53.414Z,30.97
2019-01-12T10:05:26.730Z,31.17
2019-01-12T10:07:56.016Z,33.70
2019-01-12T10:10:26.342Z,35.73
2019-01-12T10:12:56.692Z,35.83
2019-01-12T10:15:26.007Z,33.30
2019-01-12T10:17:55.276Z,35.13
2019-01-12T10:20:24.536Z,34.13
2019-01-12T10:22:54.708Z,36.70
2019-01-12T10:25:23.962Z,34.17
2019-01-12T10:27:53.233Z,33.77
2019-01-12T10:30:24.179Z,31.83
2019-01-12T10:32:53.436Z,36.10
2019-01-12T10:35:22.747Z,36.33
2019-01-12T10:37:52.071Z,31.23
2019-01-12T10:40:21.379Z,38.17
2019-01-12T10:42:50.778Z,35.20
2019-01-12T10:45:23.929Z,32.47
2019-01-12T10:47:53.173Z,32.60
2019-01-12T10:50:28.025Z,32.93
2019-01-12T10:52:57.350Z,35.10
2019-01-12T10:55:26.592Z,33.90
2019-01-12T10:57:55.840Z,32.07
2019-01-12T11:00:28.897Z,35.23
2019-01-12T11:02:58.160Z,36.67
2019-01-12T11:05:27.487Z,37.57
2019-01-12T11:07:56.810Z,39.40
2019-01-12T11:10:26.083Z,36.33
2019-01-12T11:12:55.354Z,34.37
2019-01-12T11:15:24.604Z,35.40
2019-01-12T11:17:53.920Z,31.40
2019-01-12T11:20:23.202Z,34.00
2019-01-12T11:22:52.524Z,37.27
2019-01-12T11:25:21.798Z,35.87
2019-01-12T11:27:51.066Z,33.90
2019-01-12T11:30:20.706Z,34.40
2019-01-12T11:32:49.993Z,34.63
2019-01-12T11:35:19.327Z,34.80
2019-01-12T11:37:48.834Z,30.60
2019-01-12T11:40:19.857Z,32.23
2019-01-12T11:42:50.055Z,32.30
2019-01-12T11:45:19.651Z,33.43
2019-01-12T11:47:49.300Z,31.53
2019-01-12T11:50:18.619Z,33.30
2019-01-12T11:52:48.009Z,35.83
2019-01-12T11:55:18.204Z,31.57
2019-01-12T11:57:47.467Z,34.13
2019-01-12T12:00:23.304Z,31.17
2019-01-12T12:02:52.614Z,31.33
2019-01-12T12:05:22.048Z,30.57
2019-01-12T12:07:52.383Z,28.73
2019-01-12T12:10:22.101Z,30.00
2019-01-12T12:12:51.427Z,32.13
2019-01-12T12:15:21.724Z,29.97
2019-01-12T12:17:50.984Z,25.87
2019-01-12T12:20:24.929Z,26.10
2019-01-12T12:22:54.260Z,28.47
2019-01-12T12:25:23.587Z,31.17
2019-01-12T12:27:52.850Z,28.00
2019-01-12T12:30:27.393Z,27.47
2019-01-12T12:32:56.665Z,27.27
2019-01-12T12:35:26.862Z,26.17
2019-01-12T12:37:56.100Z,27.00
2019-01-12T12:40:25.680Z,27.57
2019-01-12T12:42:55.368Z,22.50
2019-01-12T12:45:27.591Z,25.57
2019-01-12T12:47:56.826Z,27.87
2019-01-12T12:50:26.969Z,24.87
2019-01-12T12:52:56.218Z,23.57
2019-01-12T12:55:25.487Z,24.80
2019-01-12T12:57:54.790Z,23.83
2019-01-12T13:00:26.784Z,24.57
2019-01-12T13:02:56.036Z,24.67
2019-01-12T13:05:25.287Z,22.53
2019-01-12T13:07:54.558Z,24.57
2019-01-12T13:10:26.044Z,22.50
2019-01-12T13:12:56.363Z,22.57
2019-01-12T13:15:25.620Z,22.53
2019-01-12T13:17:54.901Z,19.80
2019-01-12T13:20:24.227Z,19.40
2019-01-12T13:22:55.510Z,22.63
2019-01-12T13:25:30.571Z,18.93
2019-01-12T13:28:00.821Z,23.37
2019-01-12T13:30:30.257Z,19.77
2019-01-12T13:32:59.525Z,17.63
2019-01-12T13:35:28.779Z,18.90
2019-01-12T13:37:58.120Z,19.50
2019-01-12T13:40:27.451Z,19.47
2019-01-12T13:42:56.864Z,18.93
2019-01-12T13:45:26.181Z,17.97
2019-01-12T13:48:02.220Z,20.73
2019-01-12T13:50:31.450Z,20.03
2019-01-12T13:53:05.364Z,17.37
2019-01-12T13:55:34.795Z,17.77
2019-01-12T13:58:04.114Z,16.80
2019-01-12T14:00:33.885Z,16.60
2019-01-12T14:03:03.433Z,16.57
2019-01-12T14:05:32.700Z,15.13
2019-01-12T14:08:01.969Z,13.80
2019-01-12T14:10:31.216Z,14.43
2019-01-12T14:13:01.540Z,15.17
2019-01-12T14:15:30.878Z,14.20
2019-01-12T14:18:00.138Z,13.00
2019-01-12T14:20:32.581Z,14.63
2019-01-12T14:23:01.827Z,12.50
2019-01-12T14:25:31.153Z,14.53
2019-01-12T14:28:06.136Z,11.30
2019-01-12T14:30:35.465Z,13.03
2019-01-12T14:33:09.740Z,11.67
2019-01-12T14:35:39.000Z,12.67
2019-01-12T14:38:08.335Z,13.07
2019-01-12T14:40:37.572Z,13.80
2019-01-12T14:43:07.769Z,12.83
2019-01-12T14:45:37.000Z,14.57
2019-01-12T14:48:06.422Z,10.53
2019-01-12T14:50:35.665Z,11.53
2019-01-12T14:53:04.968Z,8.67
2019-01-12T14:55:35.042Z,7.80
2019-01-12T14:58:05.044Z,9.20
2019-01-12T15:00:34.298Z,9.47
2019-01-12T15:03:03.573Z,8.87
2019-01-12T15:05:32.908Z,8.23
2019-01-12T15:08:02.114Z,9.57
2019-01-12T15:10:31.355Z,9.10
2019-01-12T15:13:00.612Z,7.77
2019-01-12T15:15:29.859Z,9.83
2019-01-12T15:17:59.178Z,9.07
2019-01-12T15:20:28.803Z,10.13
2019-01-12T15:22:58.042Z,8.00
2019-01-12T15:25:27.363Z,7.87
2019-01-12T15:27:56.691Z,11.67
2019-01-12T15:30:27.673Z,8.27
2019-01-12T15:32:57.349Z,9.17
2019-01-12T15:35:30.762Z,7.43
2019-01-12T15:38:01.922Z,9.87
2019-01-12T15:40:31.228Z,8.27
2019-01-12T15:43:00.461Z,9.17
2019-01-12T15:45:29.718Z,9.30
2019-01-12T15:48:01.004Z,8.20
2019-01-12T15:50:30.342Z,8.33
2019-01-12T15:52:59.575Z,8.77
2019-01-12T15:55:28.867Z,9.53
2019-01-12T15:57:58.117Z,8.20
2019-01-12T16:00:28.344Z,8.63
2019-01-12T16:02:57.618Z,8.57
2019-01-12T16:05:27.799Z,8.43
2019-01-12T16:07:57.057Z,10.70
2019-01-12T16:10:26.327Z,9.80
2019-01-12T16:12:57.217Z,9.13
2019-01-12T16:15:26.634Z,10.13
2019-01-12T16:17:55.900Z,8.67
2019-01-12T16:20:28.471Z,8.83
2019-01-12T16:22:57.733Z,8.77
2019-01-12T16:25:27.948Z,8.80
2019-01-12T16:27:58.150Z,9.10
2019-01-12T16:30:27.398Z,11.23
2019-01-12T16:32:57.615Z,9.87
2019-01-12T16:35:26.867Z,11.00
2019-01-12T16:37:56.125Z,13.70
2019-01-12T16:40:26.518Z,11.50
2019-01-12T16:42:56.742Z,9.63
2019-01-12T16:45:31.768Z,11.73
2019-01-12T16:48:01.007Z,13.07
2019-01-12T16:50:30.241Z,14.10
2019-01-12T16:52:59.499Z,14.73
2019-01-12T16:55:28.734Z,11.90
2019-01-12T16:57:57.999Z,12.00
2019-01-12T17:00:28.261Z,14.27
2019-01-12T17:02:57.519Z,12.60
2019-01-12T17:05:26.772Z,11.43
2019-01-12T17:07:56.028Z,14.80
2019-01-12T17:10:25.306Z,22.07
2019-01-12T17:12:54.557Z,22.57
2019-01-12T17:15:24.082Z,22.83
2019-01-12T17:17:54.323Z,21.17
2019-01-12T17:20:25.438Z,24.07
2019-01-12T17:22:57.146Z,28.97
2019-01-12T17:25:27.490Z,20.23
2019-01-12T17:27:56.776Z,23.30
2019-01-12T17:30:26.380Z,17.97
2019-01-12T17:32:55.722Z,15.13
2019-01-12T17:35:26.030Z,17.50
2019-01-12T17:37:55.339Z,20.27
2019-01-12T17:40:25.595Z,17.30
2019-01-12T17:42:54.873Z,18.97
2019-01-12T17:45:28.492Z,14.93
2019-01-12T17:47:57.743Z,11.17
2019-01-12T17:50:27.056Z,12.97
2019-01-12T17:52:56.317Z,14.87
2019-01-12T17:55:25.813Z,12.80
2019-01-12T17:57:56.595Z,13.70
2019-01-12T18:00:37.190Z,13.47
2019-01-12T18:03:06.519Z,11.33
2019-01-12T18:05:35.775Z,13.83
2019-01-12T18:08:05.287Z,10.83
2019-01-12T18:10:34.530Z,13.30
2019-01-12T18:13:03.776Z,12.93
2019-01-12T18:15:33.047Z,12.17
2019-01-12T18:18:02.304Z,10.57
2019-01-12T18:20:31.550Z,9.57
2019-01-12T18:23:00.797Z,11.93
2019-01-12T18:25:30.070Z,11.03
2019-01-12T18:27:59.342Z,11.17
2019-01-12T18:30:28.666Z,10.27
2019-01-12T18:32:57.928Z,14.60
2019-01-12T18:35:27.187Z,14.10
2019-01-12T18:37:56.422Z,13.27
2019-01-12T18:40:25.674Z,12.57
2019-01-12T18:42:54.928Z,12.70
2019-01-12T18:45:24.158Z,11.63
2019-01-12T18:47:53.399Z,11.20
2019-01-12T18:50:26.798Z,12.63
2019-01-12T18:52:56.173Z,12.70
2019-01-12T18:55:27.058Z,23.80
2019-01-12T18:57:56.375Z,13.97
2019-01-12T19:00:29.120Z,13.20
2019-01-12T19:03:01.076Z,13.63
2019-01-12T19:05:30.306Z,13.63
2019-01-12T19:08:00.488Z,11.97
2019-01-12T19:10:30.706Z,12.87
2019-01-12T19:12:59.977Z,16.70
2019-01-12T19:15:29.371Z,12.90
2019-01-12T19:17:59.560Z,14.17
2019-01-12T19:20:28.802Z,13.40
2019-01-12T19:22:58.076Z,11.07
2019-01-12T19:25:27.404Z,14.67
2019-01-12T19:27:56.668Z,15.67
2019-01-12T19:30:25.915Z,11.50
2019-01-12T19:32:56.183Z,12.93
2019-01-12T19:35:26.387Z,11.60
2019-01-12T19:37:55.654Z,16.07
2019-01-12T19:40:24.904Z,15.60
2019-01-12T19:42:54.163Z,14.73
2019-01-12T19:45:23.436Z,11.57
2019-01-12T19:47:52.714Z,15.60
2019-01-12T19:50:26.039Z,16.47
2019-01-12T19:52:55.362Z,15.90
2019-01-12T19:55:25.612Z,30.60
2019-01-12T19:57:54.853Z,32.60
2019-01-12T20:00:26.548Z,29.23
2019-01-12T20:02:57.733Z,23.53
2019-01-12T20:05:27.980Z,31.57
2019-01-12T20:07:57.235Z,21.37
2019-01-12T20:10:26.478Z,19.50
2019-01-12T20:12:55.752Z,17.33
2019-01-12T20:15:25.122Z,18.33
2019-01-12T20:17:54.372Z,13.70
2019-01-12T20:20:23.680Z,15.97
2019-01-12T20:22:53.053Z,15.73
2019-01-12T20:25:25.050Z,15.73
2019-01-12T20:27:54.308Z,12.33
2019-01-12T20:30:36.623Z,16.57
2019-01-12T20:33:29.260Z,12.73
2019-01-12T20:36:02.710Z,13.73
2019-01-12T20:38:36.155Z,12.30
2019-01-12T20:41:16.387Z,20.00
2019-01-12T20:43:51.525Z,15.73
2019-01-12T20:46:30.463Z,16.30
2019-01-12T20:49:09.889Z,16.20
2019-01-12T20:52:04.629Z,16.27
2019-01-12T20:54:46.041Z,15.43
2019-01-12T20:57:23.977Z,18.77
2019-01-12T21:00:05.115Z,14.63
2019-01-12T21:02:40.290Z,23.33
2019-01-12T21:05:21.670Z,27.43
2019-01-12T21:07:59.661Z,21.63
2019-01-12T21:10:34.715Z,25.73
2019-01-12T21:13:17.333Z,27.53
2019-01-12T21:15:49.818Z,25.57
2019-01-12T21:18:20.160Z,31.07
2019-01-12T21:20:49.385Z,23.13
2019-01-12T21:23:18.631Z,23.50
2019-01-12T21:25:47.895Z,22.03
2019-01-12T21:28:17.155Z,19.13
2019-01-12T21:30:46.431Z,15.67
2019-01-12T21:33:15.674Z,13.63
2019-01-12T21:35:44.932Z,15.43
2019-01-12T21:38:14.203Z,16.70
2019-01-12T21:40:43.471Z,15.83
2019-01-12T21:43:12.713Z,18.33
2019-01-12T21:45:41.968Z,16.47
2019-01-12T21:48:11.227Z,19.30
2019-01-12T21:50:40.479Z,16.57
2019-01-12T21:53:09.741Z,14.73
2019-01-12T21:55:38.980Z,16.53
2019-01-12T21:58:08.247Z,13.60
2019-01-12T22:00:38.841Z,15.10
2019-01-12T22:03:08.193Z,12.00
2019-01-12T22:05:37.438Z,15.63
2019-01-12T22:08:06.747Z,12.33
2019-01-12T22:10:35.986Z,15.20
2019-01-12T22:13:05.321Z,17.87
2019-01-12T22:15:34.563Z,16.73
2019-01-12T22:18:03.875Z,15.80
2019-01-12T22:20:35.095Z,19.80
2019-01-12T22:23:04.444Z,24.27
2019-01-12T22:25:34.626Z,23.03
2019-01-12T22:28:03.874Z,21.93
2019-01-12T22:30:34.226Z,23.67
2019-01-12T22:33:03.559Z,24.83
2019-01-12T22:35:32.820Z,18.90
2019-01-12T22:38:02.111Z,24.83
2019-01-12T22:40:31.339Z,27.03
2019-01-12T22:43:01.483Z,26.50
2019-01-12T22:45:30.778Z,23.60
2019-01-12T22:48:01.011Z,27.27
2019-01-12T22:50:30.288Z,26.47
2019-01-12T22:52:59.611Z,28.83
2019-01-12T22:55:35.645Z,24.97
2019-01-12T22:58:05.050Z,30.53
2019-01-12T23:00:44.722Z,27.70
2019-01-12T23:03:13.994Z,23.47
2019-01-12T23:05:43.305Z,19.33
2019-01-12T23:08:12.804Z,24.83
2019-01-12T23:10:42.056Z,28.27
2019-01-12T23:13:11.462Z,32.83
2019-01-12T23:15:40.762Z,29.20
2019-01-12T23:18:11.023Z,28.17
2019-01-12T23:20:41.258Z,27.30
2019-01-12T23:23:10.601Z,27.53
2019-01-12T23:25:39.892Z,30.93
2019-01-12T23:28:09.147Z,29.20
2019-01-12T23:30:39.453Z,32.30
2019-01-12T23:33:08.721Z,26.73
2019-01-12T23:35:38.001Z,27.40
2019-01-12T23:38:07.316Z,23.17
2019-01-12T23:40:36.598Z,17.10
2019-01-12T23:43:05.915Z,20.37
2019-01-12T23:45:35.180Z,14.53
2019-01-12T23:48:05.393Z,18.03
2019-01-12T23:50:34.649Z,18.73
2019-01-12T23:53:05.602Z,18.67
2019-01-12T23:55:34.876Z,18.80
2019-01-12T23:58:04.190Z,20.93
