createdAt,value
2022-09-25T00:00:55.711Z,10.10
2022-09-25T00:03:25.245Z,10.70
2022-09-25T00:05:53.388Z,9.90
2022-09-25T00:08:21.762Z,10.30
2022-09-25T00:10:51.314Z,10.67
2022-09-25T00:13:21.852Z,10.07
2022-09-25T00:15:51.243Z,10.17
2022-09-25T00:18:40.244Z,9.27
2022-09-25T00:21:11.516Z,9.90
2022-09-25T00:23:39.873Z,10.40
2022-09-25T00:26:09.267Z,10.40
2022-09-25T00:28:40.745Z,9.53
2022-09-25T00:31:10.134Z,10.10
2022-09-25T00:33:38.282Z,9.10
2022-09-25T00:36:07.923Z,11.90
2022-09-25T00:38:37.141Z,9.70
2022-09-25T00:41:06.794Z,9.50
2022-09-25T00:43:39.291Z,10.17
2022-09-25T00:46:11.983Z,9.70
2022-09-25T00:48:49.124Z,9.83
2022-09-25T00:51:19.286Z,10.03
2022-09-25T00:53:47.141Z,9.73
2022-09-25T00:56:15.552Z,9.30
2022-09-25T00:58:44.764Z,10.20
2022-09-25T01:01:12.948Z,8.40
2022-09-25T01:03:42.872Z,10.13
2022-09-25T01:06:12.050Z,9.47
2022-09-25T01:08:41.022Z,8.53
2022-09-25T01:11:08.787Z,8.97
2022-09-25T01:13:36.667Z,8.07
2022-09-25T01:16:14.119Z,10.10
2022-09-25T01:18:52.044Z,7.83
2022-09-25T01:21:33.991Z,7.83
2022-09-25T01:24:31.455Z,9.07
2022-09-25T01:27:33.756Z,10.23
2022-09-25T01:30:07.614Z,10.53
2022-09-25T01:32:41.816Z,10.80
2022-09-25T01:35:17.856Z,11.90
2022-09-25T01:37:51.289Z,10.00
2022-09-25T01:40:26.376Z,10.73
2022-09-25T01:42:58.548Z,12.30
2022-09-25T01:45:35.550Z,13.13
2022-09-25T01:48:07.211Z,12.63
2022-09-25T01:50:41.215Z,11.80
2022-09-25T01:53:13.817Z,11.50
2022-09-25T01:55:45.894Z,11.47
2022-09-25T01:58:18.826Z,12.23
2022-09-25T02:00:54.606Z,11.30
2022-09-25T02:03:25.655Z,11.57
2022-09-25T02:05:56.593Z,11.77
2022-09-25T02:08:28.484Z,11.13
2022-09-25T02:10:59.462Z,10.87
2022-09-25T02:13:34.048Z,12.53
2022-09-25T02:16:08.244Z,11.30
2022-09-25T02:18:54.006Z,9.43
2022-09-25T02:21:29.506Z,9.70
2022-09-25T02:24:02.196Z,9.63
2022-09-25T02:26:32.080Z,9.97
2022-09-25T02:29:00.526Z,10.10
2022-09-25T02:31:35.654Z,10.00
2022-09-25T02:34:04.511Z,11.03
2022-09-25T02:36:33.807Z,10.67
2022-09-25T02:39:04.173Z,10.73
2022-09-25T02:41:52.682Z,10.07
2022-09-25T02:44:32.308Z,11.43
2022-09-25T02:47:14.176Z,11.50
2022-09-25T02:49:51.804Z,10.57
2022-09-25T02:52:27.177Z,11.37
2022-09-25T02:54:59.366Z,9.73
2022-09-25T02:57:35.801Z,10.90
2022-09-25T03:00:08.160Z,12.13
2022-09-25T03:02:39.953Z,10.43
2022-09-25T03:05:11.105Z,10.40
2022-09-25T03:07:53.756Z,10.53
2022-09-25T03:10:22.373Z,10.83
2022-09-25T03:12:50.168Z,11.27
2022-09-25T03:15:18.588Z,11.90
2022-09-25T03:17:48.133Z,11.63
2022-09-25T03:20:16.413Z,10.13
2022-09-25T03:22:44.181Z,10.53
2022-09-25T03:25:11.898Z,11.40
2022-09-25T03:27:40.279Z,11.70
2022-09-25T03:30:09.061Z,11.20
2022-09-25T03:32:38.961Z,10.50
2022-09-25T03:35:08.741Z,11.17
2022-09-25T03:37:36.422Z,9.90
2022-09-25T03:40:04.671Z,9.90
2022-09-25T03:42:32.354Z,11.70
2022-09-25T03:45:00.035Z,11.60
2022-09-25T03:47:27.702Z,12.23
2022-09-25T03:49:55.386Z,12.00
2022-09-25T03:52:25.066Z,11.00
2022-09-25T03:54:52.747Z,11.23
2022-09-25T03:57:20.468Z,11.90
2022-09-25T03:59:48.163Z,12.13
2022-09-25T04:02:15.877Z,11.43
2022-09-25T04:04:45.710Z,11.80
2022-09-25T04:07:13.535Z,12.80
2022-09-25T04:09:42.573Z,12.90
2022-09-25T04:12:11.265Z,11.07
2022-09-25T04:14:39.052Z,12.57
2022-09-25T04:17:06.742Z,12.77
2022-09-25T04:19:34.740Z,12.60
2022-09-25T04:22:02.419Z,14.10
2022-09-25T04:24:47.863Z,14.10
2022-09-25T04:27:19.074Z,14.13
2022-09-25T04:29:47.224Z,13.97
2022-09-25T04:32:33.195Z,14.23
2022-09-25T04:35:00.932Z,13.97
2022-09-25T04:37:28.884Z,13.03
2022-09-25T04:39:57.906Z,12.90
2022-09-25T04:42:27.114Z,11.80
2022-09-25T04:44:57.053Z,12.17
2022-09-25T04:47:26.425Z,10.50
2022-09-25T04:49:54.163Z,10.67
2022-09-25T04:52:22.091Z,9.70
2022-09-25T04:54:49.997Z,10.40
2022-09-25T04:57:38.766Z,9.10
2022-09-25T05:00:09.813Z,7.60
2022-09-25T05:02:37.937Z,9.60
2022-09-25T05:05:06.391Z,7.83
2022-09-25T05:07:35.478Z,7.83
2022-09-25T05:10:03.191Z,7.97
2022-09-25T05:12:30.880Z,7.53
2022-09-25T05:14:58.576Z,6.60
2022-09-25T05:17:27.582Z,7.27
2022-09-25T05:19:55.284Z,7.03
2022-09-25T05:22:22.952Z,6.90
2022-09-25T05:24:54.138Z,6.80
2022-09-25T05:27:25.780Z,6.47
2022-09-25T05:29:53.857Z,7.57
2022-09-25T05:32:22.849Z,6.80
2022-09-25T05:34:51.876Z,6.87
2022-09-25T05:37:20.050Z,7.60
2022-09-25T05:39:47.718Z,5.83
2022-09-25T05:42:19.191Z,6.03
2022-09-25T05:44:47.352Z,6.37
2022-09-25T05:47:15.013Z,6.40
2022-09-25T05:49:42.708Z,6.67
2022-09-25T05:52:12.280Z,6.73
2022-09-25T05:54:39.978Z,7.90
2022-09-25T05:57:07.675Z,6.73
2022-09-25T05:59:35.412Z,6.73
2022-09-25T06:02:03.168Z,7.20
2022-09-25T06:04:30.899Z,6.60
2022-09-25T06:07:02.537Z,6.97
2022-09-25T06:09:31.578Z,7.10
2022-09-25T06:11:59.278Z,7.10
2022-09-25T06:14:26.936Z,8.50
2022-09-25T06:16:54.689Z,8.25
2022-09-25T06:19:22.364Z,8.30
2022-09-25T06:21:50.693Z,9.00
2022-09-25T06:24:18.360Z,9.57
2022-09-25T06:26:47.572Z,9.87
2022-09-25T06:29:15.244Z,10.20
2022-09-25T06:31:43.047Z,11.20
2022-09-25T06:34:12.290Z,9.73
2022-09-25T06:36:40.272Z,10.63
2022-09-25T06:39:08.539Z,11.17
2022-09-25T06:41:36.673Z,12.27
2022-09-25T06:44:07.000Z,11.30
2022-09-25T06:46:34.850Z,13.07
2022-09-25T06:49:02.600Z,12.40
2022-09-25T06:51:35.215Z,12.33
2022-09-25T06:54:03.580Z,13.53
2022-09-25T06:56:31.287Z,11.77
2022-09-25T06:58:58.961Z,14.90
2022-09-25T07:01:28.050Z,11.73
2022-09-25T07:03:54.783Z,12.13
2022-09-25T07:06:26.024Z,12.63
2022-09-25T07:08:54.030Z,12.73
2022-09-25T07:11:23.480Z,12.77
2022-09-25T07:13:52.334Z,12.77
2022-09-25T07:16:21.369Z,11.80
2022-09-25T07:18:51.287Z,13.17
2022-09-25T07:21:20.914Z,12.70
2022-09-25T07:23:49.815Z,13.03
2022-09-25T07:26:21.757Z,12.80
2022-09-25T07:28:54.742Z,14.87
2022-09-25T07:31:24.313Z,13.97
2022-09-25T07:33:53.693Z,13.73
2022-09-25T07:36:22.099Z,16.80
2022-09-25T07:38:50.954Z,14.40
2022-09-25T07:41:20.897Z,15.60
2022-09-25T07:44:01.915Z,14.83
2022-09-25T07:46:43.143Z,14.40
2022-09-25T07:49:12.518Z,16.70
2022-09-25T07:51:40.415Z,14.40
2022-09-25T07:54:08.597Z,18.55
2022-09-25T07:56:38.054Z,17.40
2022-09-25T07:59:06.133Z,17.20
2022-09-25T08:01:35.322Z,16.87
2022-09-25T08:04:04.873Z,16.20
2022-09-25T08:06:35.386Z,15.83
2022-09-25T08:09:08.118Z,15.57
2022-09-25T08:11:38.008Z,14.67
2022-09-25T08:14:05.697Z,14.83
2022-09-25T08:16:33.387Z,14.83
2022-09-25T08:19:01.086Z,14.43
2022-09-25T08:21:28.759Z,16.00
2022-09-25T08:23:57.758Z,15.10
2022-09-25T08:26:25.603Z,12.70
2022-09-25T08:28:53.267Z,14.53
2022-09-25T08:31:21.559Z,11.43
2022-09-25T08:33:51.061Z,12.27
2022-09-25T08:36:19.498Z,11.23
2022-09-25T08:38:47.316Z,11.17
2022-09-25T08:41:20.072Z,10.73
2022-09-25T08:43:58.277Z,9.17
2022-09-25T08:47:02.880Z,7.90
2022-09-25T08:49:39.135Z,7.73
2022-09-25T08:52:12.168Z,8.63
2022-09-25T08:54:43.537Z,9.57
2022-09-25T08:57:24.090Z,10.10
2022-09-25T09:00:01.318Z,8.70
2022-09-25T09:02:38.497Z,8.83
2022-09-25T09:05:16.008Z,9.07
2022-09-25T09:07:47.243Z,9.10
2022-09-25T09:10:27.971Z,8.10
2022-09-25T09:13:01.950Z,7.63
2022-09-25T09:15:36.273Z,8.33
2022-09-25T09:18:17.738Z,8.50
2022-09-25T09:20:51.492Z,7.20
2022-09-25T09:23:21.691Z,7.20
2022-09-25T09:26:01.849Z,6.03
2022-09-25T09:28:56.184Z,5.53
2022-09-25T09:31:30.924Z,6.70
2022-09-25T09:34:09.803Z,7.20
2022-09-25T09:36:43.308Z,9.60
2022-09-25T09:39:19.020Z,9.13
2022-09-25T09:41:58.197Z,9.70
2022-09-25T09:44:45.568Z,9.53
2022-09-25T09:47:26.374Z,9.37
2022-09-25T09:49:59.057Z,8.17
2022-09-25T09:52:33.956Z,8.07
2022-09-25T09:55:07.164Z,7.53
2022-09-25T09:57:43.955Z,9.33
2022-09-25T10:00:17.396Z,9.00
2022-09-25T10:02:49.782Z,7.97
2022-09-25T10:05:24.419Z,7.60
2022-09-25T10:07:52.776Z,8.07
2022-09-25T10:10:23.318Z,8.63
2022-09-25T10:12:53.728Z,7.90
2022-09-25T10:15:29.535Z,7.60
2022-09-25T10:18:00.834Z,6.67
2022-09-25T10:20:36.782Z,7.00
2022-09-25T10:23:09.844Z,6.40
2022-09-25T10:25:41.143Z,7.47
2022-09-25T10:28:24.223Z,7.00
2022-09-25T10:30:53.680Z,6.90
2022-09-25T10:33:24.065Z,6.37
2022-09-25T10:35:53.388Z,7.30
2022-09-25T10:38:38.341Z,7.50
2022-09-25T10:41:09.592Z,7.37
2022-09-25T10:43:52.106Z,6.90
2022-09-25T10:46:48.779Z,7.63
2022-09-25T10:49:37.281Z,6.40
2022-09-25T10:52:07.876Z,8.10
2022-09-25T10:54:41.930Z,7.13
2022-09-25T10:57:18.707Z,7.50
2022-09-25T10:59:50.084Z,7.07
2022-09-25T11:02:31.412Z,7.30
2022-09-25T11:04:59.206Z,7.73
2022-09-25T11:07:27.863Z,8.50
2022-09-25T11:09:59.938Z,7.57
2022-09-25T11:12:30.223Z,6.00
2022-09-25T11:15:02.253Z,6.97
2022-09-25T11:17:34.052Z,5.70
2022-09-25T11:20:21.466Z,5.70
2022-09-25T11:22:54.531Z,6.03
2022-09-25T11:25:26.953Z,5.60
2022-09-25T11:27:59.924Z,5.97
2022-09-25T11:30:35.231Z,6.50
2022-09-25T11:33:12.685Z,6.20
2022-09-25T11:35:49.614Z,5.07
2022-09-25T11:38:43.306Z,5.77
2022-09-25T11:41:22.956Z,5.30
2022-09-25T11:43:58.871Z,5.70
2022-09-25T11:46:35.275Z,5.47
2022-09-25T11:49:15.622Z,5.77
2022-09-25T11:52:03.319Z,4.90
2022-09-25T11:54:41.435Z,5.00
2022-09-25T11:57:12.802Z,5.33
2022-09-25T11:59:55.575Z,5.37
2022-09-25T12:02:34.102Z,5.43
2022-09-25T12:05:23.351Z,4.37
2022-09-25T12:08:08.018Z,5.33
2022-09-25T12:10:44.983Z,4.83
2022-09-25T12:13:22.455Z,5.50
2022-09-25T12:16:03.587Z,4.23
2022-09-25T12:18:55.341Z,6.00
2022-09-25T12:21:34.379Z,4.80
2022-09-25T12:24:10.101Z,6.27
2022-09-25T12:26:47.166Z,6.90
2022-09-25T12:29:29.962Z,6.10
2022-09-25T12:32:04.353Z,5.80
2022-09-25T12:34:50.585Z,5.53
2022-09-25T12:37:29.433Z,5.60
2022-09-25T12:39:59.702Z,5.93
2022-09-25T12:42:39.472Z,5.87
2022-09-25T12:45:16.078Z,6.60
2022-09-25T12:47:48.556Z,5.87
2022-09-25T12:50:19.069Z,5.87
2022-09-25T12:52:51.236Z,5.43
2022-09-25T12:55:23.668Z,4.90
2022-09-25T12:58:00.284Z,5.30
2022-09-25T13:00:31.982Z,5.23
2022-09-25T13:03:04.904Z,5.37
2022-09-25T13:05:35.277Z,5.93
2022-09-25T13:08:14.674Z,5.07
2022-09-25T13:10:47.157Z,5.37
2022-09-25T13:13:19.902Z,6.00
2022-09-25T13:15:52.284Z,5.70
2022-09-25T13:18:22.537Z,6.97
2022-09-25T13:20:52.869Z,6.60
2022-09-25T13:23:38.342Z,5.70
2022-09-25T13:26:12.784Z,5.83
2022-09-25T13:28:48.694Z,5.23
2022-09-25T13:31:23.544Z,6.73
2022-09-25T13:33:53.987Z,5.60
2022-09-25T13:36:40.433Z,5.43
2022-09-25T13:39:37.019Z,5.27
2022-09-25T13:42:07.912Z,5.00
2022-09-25T13:44:48.716Z,4.87
2022-09-25T13:47:53.006Z,5.50
2022-09-25T13:50:26.397Z,5.67
2022-09-25T13:53:18.775Z,5.60
2022-09-25T13:56:18.515Z,4.47
2022-09-25T13:59:28.249Z,4.70
2022-09-25T14:01:59.122Z,6.10
2022-09-25T14:04:33.641Z,4.23
2022-09-25T14:07:29.739Z,5.37
2022-09-25T14:10:01.129Z,4.80
2022-09-25T14:12:37.998Z,5.87
2022-09-25T14:15:08.858Z,5.13
2022-09-25T14:17:37.886Z,5.20
2022-09-25T14:20:11.070Z,4.97
2022-09-25T14:22:46.420Z,5.00
2022-09-25T14:25:28.075Z,4.73
2022-09-25T14:27:57.075Z,4.20
2022-09-25T14:30:29.046Z,3.77
2022-09-25T14:33:37.254Z,4.30
2022-09-25T14:36:12.495Z,4.23
2022-09-25T14:39:03.618Z,4.73
2022-09-25T14:41:46.574Z,4.53
2022-09-25T14:44:36.308Z,3.47
2022-09-25T14:47:05.308Z,3.50
2022-09-25T14:49:37.901Z,3.13
2022-09-25T14:52:10.146Z,2.90
2022-09-25T14:54:46.143Z,4.10
2022-09-25T14:57:19.873Z,3.33
2022-09-25T14:59:54.272Z,2.90
2022-09-25T15:02:24.837Z,3.13
2022-09-25T15:04:57.668Z,3.30
2022-09-25T15:07:27.792Z,2.90
2022-09-25T15:09:57.626Z,2.97
2022-09-25T15:12:27.273Z,2.70
2022-09-25T15:15:00.909Z,3.23
2022-09-25T15:17:29.695Z,2.80
2022-09-25T15:19:59.566Z,2.70
2022-09-25T15:22:31.993Z,2.57
2022-09-25T15:25:01.723Z,2.53
2022-09-25T15:27:30.770Z,2.70
2022-09-25T15:30:01.949Z,2.13
2022-09-25T15:32:37.520Z,2.70
2022-09-25T15:35:17.349Z,2.23
2022-09-25T15:37:45.618Z,2.47
2022-09-25T15:40:22.727Z,2.47
2022-09-25T15:42:51.455Z,2.17
2022-09-25T15:45:42.775Z,2.70
2022-09-25T15:48:20.836Z,3.10
2022-09-25T15:50:49.417Z,2.73
2022-09-25T15:53:25.555Z,2.43
2022-09-25T15:56:07.273Z,2.77
2022-09-25T15:58:44.496Z,4.60
2022-09-25T16:01:34.194Z,2.60
2022-09-25T16:04:20.152Z,2.33
2022-09-25T16:06:50.116Z,3.07
2022-09-25T16:09:31.229Z,2.20
2022-09-25T16:12:22.170Z,2.30
2022-09-25T16:14:51.254Z,2.33
2022-09-25T16:17:33.161Z,2.37
2022-09-25T16:20:04.252Z,2.10
2022-09-25T16:22:39.033Z,2.60
2022-09-25T16:25:19.274Z,3.07
2022-09-25T16:27:47.683Z,2.87
2022-09-25T16:30:19.891Z,3.23
2022-09-25T16:32:52.119Z,2.30
2022-09-25T16:35:26.068Z,2.70
2022-09-25T16:37:55.001Z,3.03
2022-09-25T16:40:28.710Z,2.90
2022-09-25T16:42:58.480Z,3.73
2022-09-25T16:45:29.708Z,3.33
2022-09-25T16:47:59.915Z,2.80
2022-09-25T16:50:31.832Z,2.73
2022-09-25T16:53:03.376Z,2.80
2022-09-25T16:55:33.224Z,2.53
2022-09-25T16:58:03.204Z,3.57
2022-09-25T17:00:31.189Z,3.07
2022-09-25T17:03:01.745Z,3.43
2022-09-25T17:05:31.580Z,2.30
2022-09-25T17:08:01.878Z,2.87
2022-09-25T17:10:32.069Z,3.03
2022-09-25T17:13:02.318Z,3.87
2022-09-25T17:15:32.902Z,3.70
2022-09-25T17:18:03.042Z,4.03
2022-09-25T17:20:31.867Z,2.47
2022-09-25T17:23:00.220Z,2.97
2022-09-25T17:25:44.833Z,3.20
2022-09-25T17:28:12.973Z,3.90
2022-09-25T17:30:41.521Z,3.47
2022-09-25T17:33:15.854Z,3.27
2022-09-25T17:35:49.253Z,4.10
2022-09-25T17:38:18.032Z,3.10
2022-09-25T17:40:47.985Z,3.00
2022-09-25T17:43:16.488Z,2.60
2022-09-25T17:45:48.263Z,3.10
2022-09-25T17:48:24.119Z,4.00
2022-09-25T17:50:52.779Z,3.80
2022-09-25T17:53:23.046Z,3.63
2022-09-25T17:55:53.741Z,3.53
2022-09-25T17:58:22.215Z,3.80
2022-09-25T18:00:50.901Z,3.10
2022-09-25T18:03:20.927Z,4.23
2022-09-25T18:05:49.497Z,4.30
2022-09-25T18:08:17.888Z,3.50
2022-09-25T18:10:46.448Z,3.10
2022-09-25T18:13:19.934Z,3.27
2022-09-25T18:15:51.213Z,2.73
2022-09-25T18:18:21.136Z,2.67
2022-09-25T18:21:09.314Z,2.97
2022-09-25T18:23:38.619Z,3.00
2022-09-25T18:26:09.707Z,2.90
2022-09-25T18:28:37.545Z,3.03
2022-09-25T18:31:05.886Z,2.80
2022-09-25T18:33:35.068Z,3.10
2022-09-25T18:36:03.018Z,3.07
2022-09-25T18:38:31.212Z,2.30
2022-09-25T18:41:02.180Z,2.13
2022-09-25T18:43:30.238Z,2.10
2022-09-25T18:45:58.001Z,2.30
2022-09-25T18:48:26.762Z,2.17
2022-09-25T18:50:55.831Z,2.43
2022-09-25T18:53:24.598Z,2.40
2022-09-25T18:55:54.488Z,2.20
2022-09-25T18:58:22.327Z,3.53
2022-09-25T19:00:50.912Z,3.30
2022-09-25T19:03:18.591Z,4.43
2022-09-25T19:05:58.740Z,3.17
2022-09-25T19:08:26.806Z,4.03
2022-09-25T19:10:54.571Z,3.53
2022-09-25T19:13:22.795Z,3.80
2022-09-25T19:15:50.721Z,3.40
2022-09-25T19:18:18.974Z,3.57
2022-09-25T19:20:52.800Z,3.93
2022-09-25T19:23:22.111Z,3.63
2022-09-25T19:25:55.055Z,4.00
2022-09-25T19:28:23.944Z,4.07
2022-09-25T19:30:59.460Z,4.60
2022-09-25T19:33:30.512Z,4.10
2022-09-25T19:35:58.997Z,4.23
2022-09-25T19:38:31.820Z,4.20
2022-09-25T19:40:59.981Z,5.23
2022-09-25T19:43:28.704Z,3.93
2022-09-25T19:45:57.230Z,4.37
2022-09-25T19:48:25.337Z,3.80
2022-09-25T19:50:53.184Z,4.03
2022-09-25T19:53:20.969Z,4.73
2022-09-25T19:55:53.196Z,3.73
2022-09-25T19:58:23.598Z,3.40
2022-09-25T20:00:53.292Z,3.37
2022-09-25T20:03:21.114Z,2.63
2022-09-25T20:05:49.313Z,3.80
2022-09-25T20:08:17.371Z,3.30
2022-09-25T20:10:45.119Z,4.13
2022-09-25T20:13:14.451Z,3.77
2022-09-25T20:15:44.798Z,4.33
2022-09-25T20:18:12.593Z,4.00
2022-09-25T20:20:40.364Z,3.73
2022-09-25T20:23:09.256Z,3.63
2022-09-25T20:25:37.191Z,3.53
2022-09-25T20:28:04.965Z,3.20
2022-09-25T20:30:35.495Z,3.80
2022-09-25T20:33:04.703Z,3.53
2022-09-25T20:35:32.387Z,3.53
2022-09-25T20:38:00.177Z,2.80
2022-09-25T20:40:28.048Z,2.93
2022-09-25T20:42:55.840Z,2.60
2022-09-25T20:45:23.519Z,2.40
2022-09-25T20:47:55.156Z,2.93
2022-09-25T20:50:22.845Z,3.53
2022-09-25T20:52:50.662Z,2.90
2022-09-25T20:55:20.031Z,3.37
2022-09-25T20:57:47.743Z,3.80
2022-09-25T21:00:19.168Z,3.60
2022-09-25T21:02:47.371Z,3.37
2022-09-25T21:05:16.641Z,2.73
2022-09-25T21:07:44.503Z,3.07
2022-09-25T21:10:12.298Z,2.50
2022-09-25T21:12:39.971Z,2.60
2022-09-25T21:15:08.670Z,3.60
2022-09-25T21:17:36.387Z,2.80
2022-09-25T21:20:04.489Z,3.00
2022-09-25T21:22:33.778Z,2.83
2022-09-25T21:25:01.704Z,3.07
2022-09-25T21:27:30.929Z,2.73
2022-09-25T21:29:58.589Z,3.10
2022-09-25T21:32:26.310Z,2.67
2022-09-25T21:34:54.231Z,2.87
2022-09-25T21:37:22.055Z,2.60
2022-09-25T21:39:51.232Z,2.88
2022-09-25T21:42:18.968Z,2.87
2022-09-25T21:44:47.352Z,3.50
2022-09-25T21:47:15.247Z,3.03
2022-09-25T21:49:43.030Z,3.17
2022-09-25T21:52:10.720Z,2.60
2022-09-25T21:54:38.404Z,3.10
2022-09-25T21:57:07.403Z,3.30
2022-09-25T21:59:35.423Z,3.17
2022-09-25T22:02:03.086Z,2.97
2022-09-25T22:04:30.844Z,3.60
2022-09-25T22:06:58.785Z,2.87
2022-09-25T22:09:27.414Z,2.57
2022-09-25T22:11:55.143Z,3.03
2022-09-25T22:14:24.241Z,2.73
2022-09-25T22:16:53.180Z,2.60
2022-09-25T22:19:23.062Z,3.30
2022-09-25T22:21:52.513Z,2.10
2022-09-25T22:24:21.714Z,2.60
2022-09-25T22:26:51.480Z,2.47
2022-09-25T22:29:20.665Z,2.10
2022-09-25T22:31:50.062Z,2.57
2022-09-25T22:34:20.639Z,2.70
2022-09-25T22:36:49.224Z,2.47
2022-09-25T22:39:18.453Z,3.03
2022-09-25T22:41:49.167Z,2.43
2022-09-25T22:44:17.154Z,2.40
2022-09-25T22:46:44.931Z,2.20
2022-09-25T22:49:14.205Z,2.90
2022-09-25T22:51:42.030Z,2.37
2022-09-25T22:54:13.623Z,2.40
2022-09-25T22:56:41.954Z,2.30
2022-09-25T22:59:13.400Z,2.60
2022-09-25T23:01:44.518Z,2.47
2022-09-25T23:04:16.461Z,2.30
2022-09-25T23:06:44.403Z,2.93
2022-09-25T23:09:14.652Z,2.40
2022-09-25T23:11:43.011Z,2.60
2022-09-25T23:14:16.672Z,2.60
2022-09-25T23:16:45.276Z,2.20
2022-09-25T23:19:15.560Z,3.00
2022-09-25T23:21:43.463Z,2.60
2022-09-25T23:24:13.740Z,2.67
2022-09-25T23:26:41.506Z,2.70
2022-09-25T23:29:09.471Z,2.67
2022-09-25T23:31:37.837Z,2.47
2022-09-25T23:34:05.627Z,2.20
2022-09-25T23:36:35.757Z,2.60
2022-09-25T23:39:05.058Z,2.23
2022-09-25T23:41:34.562Z,2.40
2022-09-25T23:44:03.741Z,2.40
2022-09-25T23:46:34.469Z,2.33
2022-09-25T23:49:02.335Z,2.53
2022-09-25T23:51:30.368Z,4.50
2022-09-25T23:54:00.963Z,2.63
2022-09-25T23:56:30.259Z,2.10
2022-09-25T23:58:59.211Z,2.30
