createdAt,value
2022-12-31T00:01:19.491Z,100.00
2022-12-31T00:03:48.453Z,100.00
2022-12-31T00:06:20.189Z,100.00
2022-12-31T00:08:49.523Z,100.00
2022-12-31T00:11:18.623Z,100.00
2022-12-31T00:13:48.063Z,100.00
2022-12-31T00:16:20.461Z,100.00
2022-12-31T00:18:50.792Z,100.00
2022-12-31T00:21:20.547Z,100.00
2022-12-31T00:23:50.052Z,100.00
2022-12-31T00:26:21.514Z,100.00
2022-12-31T00:28:50.444Z,100.00
2022-12-31T00:31:22.954Z,100.00
2022-12-31T00:33:52.069Z,100.00
2022-12-31T00:36:22.322Z,100.00
2022-12-31T00:38:52.388Z,100.00
2022-12-31T00:41:22.147Z,100.00
2022-12-31T00:43:51.448Z,100.00
2022-12-31T00:46:22.051Z,100.00
2022-12-31T00:48:51.272Z,100.00
2022-12-31T00:51:22.328Z,100.00
2022-12-31T00:53:51.227Z,100.00
2022-12-31T00:56:22.936Z,100.00
2022-12-31T00:58:52.306Z,100.00
2022-12-31T01:01:24.169Z,100.00
2022-12-31T01:03:55.816Z,100.00
2022-12-31T01:06:24.914Z,100.00
2022-12-31T01:08:55.805Z,100.00
2022-12-31T01:11:29.359Z,100.00
2022-12-31T01:14:00.917Z,100.00
2022-12-31T01:16:33.744Z,100.00
2022-12-31T01:19:04.232Z,100.00
2022-12-31T01:21:33.947Z,100.00
2022-12-31T01:24:02.963Z,100.00
2022-12-31T01:26:32.350Z,100.00
2022-12-31T01:29:01.138Z,100.00
2022-12-31T01:31:31.211Z,100.00
2022-12-31T01:33:59.926Z,100.00
2022-12-31T01:36:30.223Z,100.00
2022-12-31T01:39:00.151Z,100.00
2022-12-31T01:41:30.669Z,100.00
2022-12-31T01:44:01.512Z,100.00
2022-12-31T01:46:38.158Z,100.00
2022-12-31T01:49:12.353Z,100.00
2022-12-31T01:51:42.953Z,100.00
2022-12-31T01:54:14.588Z,100.00
2022-12-31T01:56:44.773Z,100.00
2022-12-31T01:59:16.027Z,100.00
2022-12-31T02:01:48.356Z,100.00
2022-12-31T02:04:17.861Z,100.00
2022-12-31T02:06:51.710Z,100.00
2022-12-31T02:09:21.416Z,100.00
2022-12-31T02:11:50.195Z,100.00
2022-12-31T02:14:25.128Z,100.00
2022-12-31T02:17:02.189Z,100.00
2022-12-31T02:20:02.152Z,100.00
2022-12-31T02:22:48.991Z,100.00
2022-12-31T02:25:42.297Z,100.00
2022-12-31T02:28:24.313Z,100.00
2022-12-31T02:31:02.405Z,100.00
2022-12-31T02:33:36.879Z,100.00
2022-12-31T02:36:11.840Z,100.00
2022-12-31T02:38:44.976Z,100.00
2022-12-31T02:41:35.597Z,100.00
2022-12-31T02:44:20.233Z,100.00
2022-12-31T02:47:01.125Z,100.00
2022-12-31T02:49:38.161Z,100.00
2022-12-31T02:52:16.183Z,100.00
2022-12-31T02:54:52.760Z,100.00
2022-12-31T02:57:30.967Z,100.00
2022-12-31T03:00:20.753Z,100.00
2022-12-31T03:02:52.675Z,100.00
2022-12-31T03:05:24.596Z,100.00
2022-12-31T03:07:53.256Z,100.00
2022-12-31T03:10:22.168Z,100.00
2022-12-31T03:12:49.767Z,100.00
2022-12-31T03:15:21.540Z,100.00
2022-12-31T03:17:54.187Z,100.00
2022-12-31T03:20:44.484Z,100.00
2022-12-31T03:23:16.415Z,100.00
2022-12-31T03:25:44.703Z,100.00
2022-12-31T03:28:15.230Z,100.00
2022-12-31T03:30:49.744Z,100.00
2022-12-31T03:33:20.339Z,100.00
2022-12-31T03:35:50.331Z,100.00
2022-12-31T03:38:19.859Z,100.00
2022-12-31T03:40:50.614Z,100.00
2022-12-31T03:43:20.551Z,100.00
2022-12-31T03:45:51.755Z,100.00
2022-12-31T03:48:22.906Z,100.00
2022-12-31T03:50:52.611Z,100.00
2022-12-31T03:53:21.424Z,100.00
2022-12-31T03:55:53.103Z,100.00
2022-12-31T03:58:22.021Z,100.00
2022-12-31T04:00:51.020Z,100.00
2022-12-31T04:03:19.966Z,100.00
2022-12-31T04:05:55.010Z,100.00
2022-12-31T04:08:23.850Z,100.00
2022-12-31T04:10:52.407Z,100.00
2022-12-31T04:13:20.834Z,100.00
2022-12-31T04:15:51.320Z,100.00
2022-12-31T04:18:19.788Z,100.00
2022-12-31T04:20:48.615Z,100.00
2022-12-31T04:23:18.660Z,100.00
2022-12-31T04:25:47.627Z,100.00
2022-12-31T04:28:16.197Z,100.00
2022-12-31T04:30:44.954Z,100.00
2022-12-31T04:33:13.718Z,100.00
2022-12-31T04:35:42.257Z,100.00
2022-12-31T04:38:10.769Z,100.00
2022-12-31T04:41:01.347Z,100.00
2022-12-31T04:43:33.325Z,100.00
2022-12-31T04:46:02.615Z,100.00
2022-12-31T04:48:31.173Z,100.00
2022-12-31T04:50:59.725Z,100.00
2022-12-31T04:53:28.527Z,100.00
2022-12-31T04:55:59.221Z,100.00
2022-12-31T04:58:28.177Z,100.00
2022-12-31T05:00:56.813Z,100.00
2022-12-31T05:03:26.680Z,100.00
2022-12-31T05:05:56.425Z,100.00
2022-12-31T05:08:25.669Z,100.00
2022-12-31T05:10:54.729Z,100.00
2022-12-31T05:13:32.748Z,100.00
2022-12-31T05:16:02.228Z,100.00
2022-12-31T05:18:32.133Z,100.00
2022-12-31T05:21:04.977Z,100.00
2022-12-31T05:23:34.360Z,100.00
2022-12-31T05:26:03.617Z,100.00
2022-12-31T05:28:35.124Z,100.00
2022-12-31T05:31:03.854Z,100.00
2022-12-31T05:33:34.025Z,100.00
2022-12-31T05:36:04.148Z,100.00
2022-12-31T05:38:36.696Z,100.00
2022-12-31T05:41:15.443Z,100.00
2022-12-31T05:43:49.802Z,100.00
2022-12-31T05:46:18.764Z,100.00
2022-12-31T05:48:48.289Z,100.00
2022-12-31T05:51:17.672Z,100.00
2022-12-31T05:53:47.194Z,100.00
2022-12-31T05:56:21.078Z,100.00
2022-12-31T05:58:59.720Z,100.00
2022-12-31T06:01:28.832Z,100.00
2022-12-31T06:03:58.911Z,100.00
2022-12-31T06:06:27.967Z,100.00
2022-12-31T06:08:56.868Z,100.00
2022-12-31T06:11:26.658Z,100.00
2022-12-31T06:13:58.499Z,100.00
2022-12-31T06:16:29.134Z,100.00
2022-12-31T06:18:58.210Z,100.00
2022-12-31T06:21:27.813Z,100.00
2022-12-31T06:23:57.225Z,100.00
2022-12-31T06:26:27.172Z,100.00
2022-12-31T06:28:57.542Z,100.00
2022-12-31T06:31:26.906Z,100.00
2022-12-31T06:33:56.504Z,100.00
2022-12-31T06:36:25.437Z,100.00
2022-12-31T06:38:54.451Z,100.00
2022-12-31T06:41:33.501Z,100.00
2022-12-31T06:44:06.342Z,100.00
2022-12-31T06:46:35.071Z,100.00
2022-12-31T06:49:03.988Z,100.00
2022-12-31T06:51:33.132Z,100.00
2022-12-31T06:54:01.955Z,100.00
2022-12-31T06:56:34.889Z,100.00
2022-12-31T06:59:06.194Z,100.00
2022-12-31T07:01:53.477Z,100.00
2022-12-31T07:04:54.629Z,100.00
2022-12-31T07:07:34.787Z,100.00
2022-12-31T07:10:15.527Z,100.00
2022-12-31T07:13:08.950Z,100.00
2022-12-31T07:15:51.503Z,100.00
2022-12-31T07:18:32.262Z,100.00
2022-12-31T07:21:01.972Z,100.00
2022-12-31T07:23:31.422Z,100.00
2022-12-31T07:26:08.081Z,100.00
2022-12-31T07:28:48.203Z,100.00
2022-12-31T07:31:31.266Z,100.00
2022-12-31T07:34:08.759Z,100.00
2022-12-31T07:37:00.614Z,100.00
2022-12-31T07:39:40.657Z,100.00
2022-12-31T07:42:17.698Z,100.00
2022-12-31T07:45:00.418Z,100.00
2022-12-31T07:47:32.210Z,100.00
2022-12-31T07:50:02.077Z,100.00
2022-12-31T07:52:31.266Z,100.00
2022-12-31T07:55:06.817Z,100.00
2022-12-31T07:57:45.338Z,100.00
2022-12-31T08:00:16.349Z,100.00
2022-12-31T08:03:07.820Z,100.00
2022-12-31T08:05:44.505Z,100.00
2022-12-31T08:08:29.960Z,100.00
2022-12-31T08:11:09.435Z,100.00
2022-12-31T08:13:40.070Z,100.00
2022-12-31T08:16:12.523Z,100.00
2022-12-31T08:18:44.946Z,100.00
2022-12-31T08:21:34.636Z,100.00
2022-12-31T08:24:17.750Z,100.00
2022-12-31T08:26:57.948Z,100.00
2022-12-31T08:29:37.359Z,100.00
2022-12-31T08:32:13.840Z,100.00
2022-12-31T08:34:57.537Z,100.00
2022-12-31T08:37:40.859Z,100.00
2022-12-31T08:40:25.769Z,100.00
2022-12-31T08:43:20.458Z,100.00
2022-12-31T08:45:52.577Z,100.00
2022-12-31T08:48:31.720Z,100.00
2022-12-31T08:51:04.031Z,100.00
2022-12-31T08:53:35.805Z,100.00
2022-12-31T08:56:14.132Z,100.00
2022-12-31T08:58:51.335Z,100.00
2022-12-31T09:01:27.288Z,100.00
2022-12-31T09:04:07.521Z,100.00
2022-12-31T09:06:44.916Z,100.00
2022-12-31T09:09:23.955Z,100.00
2022-12-31T09:11:59.508Z,100.00
2022-12-31T09:14:43.495Z,100.00
2022-12-31T09:17:32.820Z,100.00
2022-12-31T09:20:02.384Z,100.00
2022-12-31T09:22:34.083Z,100.00
2022-12-31T09:25:04.202Z,100.00
2022-12-31T09:27:43.622Z,100.00
2022-12-31T09:30:15.983Z,100.00
2022-12-31T09:33:00.377Z,100.00
2022-12-31T09:35:38.977Z,100.00
2022-12-31T09:38:18.357Z,100.00
2022-12-31T09:41:14.133Z,100.00
2022-12-31T09:44:21.620Z,100.00
2022-12-31T09:47:28.287Z,100.00
2022-12-31T09:50:43.144Z,100.00
2022-12-31T09:53:46.744Z,100.00
2022-12-31T09:56:24.329Z,100.00
2022-12-31T09:59:05.449Z,100.00
2022-12-31T10:01:48.323Z,100.00
2022-12-31T10:04:42.180Z,100.00
2022-12-31T10:07:33.915Z,100.00
2022-12-31T10:10:17.927Z,100.00
2022-12-31T10:13:09.616Z,100.00
2022-12-31T10:16:01.697Z,100.00
2022-12-31T10:18:46.323Z,100.00
2022-12-31T10:21:36.580Z,100.00
2022-12-31T10:24:31.227Z,100.00
2022-12-31T10:27:22.727Z,100.00
2022-12-31T10:30:02.479Z,100.00
2022-12-31T10:32:53.416Z,100.00
2022-12-31T10:35:53.508Z,100.00
2022-12-31T10:38:51.585Z,100.00
2022-12-31T10:42:22.441Z,100.00
2022-12-31T10:45:45.916Z,100.00
2022-12-31T10:49:07.729Z,100.00
2022-12-31T10:52:18.111Z,100.00
2022-12-31T10:55:36.090Z,100.00
2022-12-31T10:59:06.880Z,100.00
2022-12-31T11:01:55.793Z,100.00
2022-12-31T11:04:56.824Z,100.00
2022-12-31T11:08:01.472Z,100.00
2022-12-31T11:11:07.831Z,100.00
2022-12-31T11:14:32.854Z,100.00
2022-12-31T11:17:29.959Z,100.00
2022-12-31T11:20:20.267Z,100.00
2022-12-31T11:23:24.726Z,100.00
2022-12-31T11:26:12.075Z,100.00
2022-12-31T11:29:05.543Z,100.00
2022-12-31T11:31:50.461Z,100.00
2022-12-31T11:34:48.281Z,100.00
2022-12-31T11:37:35.975Z,100.00
2022-12-31T11:40:28.260Z,100.00
2022-12-31T11:43:02.324Z,100.00
2022-12-31T11:46:08.527Z,100.00
2022-12-31T11:48:54.991Z,100.00
2022-12-31T11:51:50.135Z,100.00
2022-12-31T11:54:51.483Z,100.00
2022-12-31T11:57:28.330Z,100.00
2022-12-31T12:00:03.411Z,100.00
2022-12-31T12:02:51.074Z,100.00
2022-12-31T12:05:24.690Z,100.00
2022-12-31T12:07:59.869Z,100.00
2022-12-31T12:10:37.244Z,100.00
2022-12-31T12:13:19.126Z,100.00
2022-12-31T12:15:57.514Z,100.00
2022-12-31T12:18:38.679Z,100.00
2022-12-31T12:21:14.796Z,100.00
2022-12-31T12:24:02.335Z,100.00
2022-12-31T12:26:38.585Z,100.00
2022-12-31T12:29:13.379Z,100.00
2022-12-31T12:31:43.468Z,100.00
2022-12-31T12:34:27.561Z,100.00
2022-12-31T12:37:02.106Z,100.00
2022-12-31T12:39:42.980Z,100.00
2022-12-31T12:42:20.834Z,100.00
2022-12-31T12:44:55.905Z,100.00
2022-12-31T12:47:31.927Z,100.00
2022-12-31T12:50:10.048Z,100.00
2022-12-31T12:53:11.814Z,100.00
2022-12-31T12:56:09.830Z,100.00
2022-12-31T12:59:17.648Z,100.00
2022-12-31T13:02:06.827Z,100.00
2022-12-31T13:05:06.781Z,100.00
2022-12-31T13:07:56.469Z,100.00
2022-12-31T13:10:44.203Z,100.00
2022-12-31T13:13:30.557Z,100.00
2022-12-31T13:16:11.195Z,100.00
2022-12-31T13:19:11.188Z,100.00
2022-12-31T13:22:00.737Z,100.00
2022-12-31T13:24:50.556Z,100.00
2022-12-31T13:27:31.830Z,100.00
2022-12-31T13:30:18.289Z,100.00
2022-12-31T13:33:06.485Z,100.00
2022-12-31T13:35:56.620Z,100.00
2022-12-31T13:38:36.358Z,100.00
2022-12-31T13:41:19.678Z,100.00
2022-12-31T13:44:06.677Z,100.00
2022-12-31T13:47:00.515Z,100.00
2022-12-31T13:49:53.576Z,100.00
2022-12-31T13:52:38.163Z,100.00
2022-12-31T13:55:24.798Z,100.00
2022-12-31T13:58:16.396Z,100.00
2022-12-31T14:01:10.204Z,100.00
2022-12-31T14:04:18.489Z,100.00
2022-12-31T14:07:04.097Z,100.00
2022-12-31T14:09:51.535Z,100.00
2022-12-31T14:12:52.605Z,100.00
2022-12-31T14:15:48.825Z,100.00
2022-12-31T14:18:42.577Z,100.00
2022-12-31T14:21:26.768Z,100.00
2022-12-31T14:24:06.781Z,100.00
2022-12-31T14:26:53.014Z,100.00
2022-12-31T14:29:53.457Z,100.00
2022-12-31T14:33:07.038Z,100.00
2022-12-31T14:36:08.273Z,100.00
2022-12-31T14:39:05.087Z,100.00
2022-12-31T14:42:04.583Z,100.00
2022-12-31T14:45:00.542Z,100.00
2022-12-31T14:47:44.113Z,100.00
2022-12-31T14:50:28.130Z,100.00
2022-12-31T14:53:16.359Z,100.00
2022-12-31T14:56:01.953Z,100.00
2022-12-31T14:58:46.614Z,100.00
2022-12-31T15:01:30.277Z,100.00
2022-12-31T15:04:02.951Z,100.00
2022-12-31T15:07:01.401Z,100.00
2022-12-31T15:09:53.761Z,100.00
2022-12-31T15:12:40.594Z,100.00
2022-12-31T15:15:29.981Z,100.00
2022-12-31T15:18:18.308Z,100.00
2022-12-31T15:21:27.292Z,100.00
2022-12-31T15:23:56.562Z,100.00
2022-12-31T15:26:27.192Z,100.00
2022-12-31T15:29:03.921Z,100.00
2022-12-31T15:31:34.897Z,100.00
2022-12-31T15:34:06.095Z,100.00
2022-12-31T15:36:36.303Z,100.00
2022-12-31T15:39:20.675Z,100.00
2022-12-31T15:44:50.193Z,100.00
2022-12-31T15:47:31.969Z,100.00
2022-12-31T15:50:05.573Z,100.00
2022-12-31T15:52:41.275Z,100.00
2022-12-31T15:55:21.035Z,100.00
2022-12-31T15:57:50.727Z,100.00
2022-12-31T16:00:23.483Z,100.00
2022-12-31T16:02:55.818Z,100.00
2022-12-31T16:05:26.900Z,100.00
2022-12-31T16:07:57.598Z,100.00
2022-12-31T16:10:34.378Z,100.00
2022-12-31T16:13:06.417Z,100.00
2022-12-31T16:15:41.632Z,100.00
2022-12-31T16:18:18.905Z,100.00
2022-12-31T16:20:52.137Z,100.00
2022-12-31T16:23:24.607Z,100.00
2022-12-31T16:25:55.384Z,100.00
2022-12-31T16:28:28.050Z,100.00
2022-12-31T16:31:02.819Z,100.00
2022-12-31T16:33:32.567Z,100.00
2022-12-31T16:36:03.115Z,100.00
2022-12-31T16:38:34.060Z,100.00
2022-12-31T16:41:17.745Z,100.00
2022-12-31T16:43:48.757Z,100.00
2022-12-31T16:46:23.079Z,100.00
2022-12-31T16:48:55.598Z,100.00
2022-12-31T16:51:28.999Z,100.00
2022-12-31T16:53:59.417Z,100.00
2022-12-31T16:56:54.427Z,100.00
2022-12-31T16:59:33.316Z,100.00
2022-12-31T17:02:13.725Z,100.00
2022-12-31T17:04:49.720Z,100.00
2022-12-31T17:07:43.925Z,100.00
2022-12-31T17:10:22.182Z,100.00
2022-12-31T17:15:47.166Z,100.00
2022-12-31T17:18:20.916Z,100.00
2022-12-31T17:20:51.716Z,100.00
2022-12-31T17:23:27.147Z,100.00
2022-12-31T17:26:01.850Z,100.00
2022-12-31T17:28:40.359Z,100.00
2022-12-31T17:31:30.274Z,100.00
2022-12-31T17:34:24.533Z,100.00
2022-12-31T17:37:01.419Z,100.00
2022-12-31T17:39:44.587Z,100.00
2022-12-31T17:42:15.463Z,100.00
2022-12-31T17:44:46.201Z,100.00
2022-12-31T17:47:18.095Z,100.00
2022-12-31T17:49:48.719Z,100.00
2022-12-31T17:52:19.248Z,100.00
2022-12-31T17:54:49.498Z,100.00
2022-12-31T17:57:29.712Z,100.00
2022-12-31T18:00:01.354Z,100.00
2022-12-31T18:02:30.361Z,100.00
2022-12-31T18:05:01.454Z,100.00
2022-12-31T18:07:35.296Z,100.00
2022-12-31T18:10:06.439Z,100.00
2022-12-31T18:12:37.194Z,100.00
2022-12-31T18:15:07.770Z,100.00
2022-12-31T18:17:36.896Z,100.00
2022-12-31T18:20:09.379Z,100.00
2022-12-31T18:22:41.126Z,100.00
2022-12-31T18:25:20.631Z,100.00
2022-12-31T18:27:50.770Z,100.00
2022-12-31T18:30:21.012Z,100.00
2022-12-31T18:32:50.051Z,100.00
2022-12-31T18:35:49.041Z,100.00
2022-12-31T18:38:19.420Z,100.00
2022-12-31T18:40:55.714Z,100.00
2022-12-31T18:43:25.288Z,100.00
2022-12-31T18:45:54.764Z,100.00
2022-12-31T18:48:24.159Z,100.00
2022-12-31T18:50:54.448Z,100.00
2022-12-31T18:53:25.178Z,100.00
2022-12-31T18:55:55.887Z,100.00
2022-12-31T18:58:25.006Z,100.00
2022-12-31T19:00:54.650Z,100.00
2022-12-31T19:03:27.441Z,100.00
2022-12-31T19:05:58.002Z,100.00
2022-12-31T19:08:26.744Z,100.00
2022-12-31T19:10:55.537Z,100.00
2022-12-31T19:13:24.776Z,100.00
2022-12-31T19:15:55.670Z,100.00
2022-12-31T19:18:24.584Z,100.00
2022-12-31T19:20:53.518Z,100.00
2022-12-31T19:23:23.509Z,100.00
2022-12-31T19:25:52.618Z,100.00
2022-12-31T19:28:23.735Z,100.00
2022-12-31T19:30:53.168Z,100.00
2022-12-31T19:33:22.458Z,100.00
2022-12-31T19:35:52.739Z,100.00
2022-12-31T19:38:25.430Z,100.00
2022-12-31T19:40:55.253Z,100.00
2022-12-31T19:43:27.513Z,100.00
2022-12-31T19:45:56.840Z,100.00
2022-12-31T19:48:32.668Z,100.00
2022-12-31T19:51:01.859Z,100.00
2022-12-31T19:53:32.533Z,100.00
2022-12-31T19:56:01.846Z,100.00
2022-12-31T19:58:30.529Z,100.00
2022-12-31T20:01:03.142Z,100.00
2022-12-31T20:03:32.758Z,100.00
2022-12-31T20:06:07.362Z,100.00
2022-12-31T20:08:39.734Z,100.00
2022-12-31T20:11:10.655Z,100.00
2022-12-31T20:13:45.577Z,100.00
2022-12-31T20:16:17.579Z,100.00
2022-12-31T20:18:48.879Z,100.00
2022-12-31T20:21:20.784Z,100.00
2022-12-31T20:23:52.382Z,100.00
2022-12-31T20:26:23.606Z,100.00
2022-12-31T20:28:53.105Z,100.00
2022-12-31T20:31:25.155Z,99.21
2022-12-31T20:33:55.072Z,96.97
2022-12-31T20:36:26.005Z,99.87
2022-12-31T20:38:56.439Z,96.09
2022-12-31T20:41:25.357Z,97.11
2022-12-31T20:43:54.182Z,93.16
2022-12-31T20:46:25.072Z,91.96
2022-12-31T20:48:55.616Z,93.82
2022-12-31T20:51:25.591Z,93.75
2022-12-31T20:53:58.499Z,90.88
2022-12-31T20:56:29.664Z,94.62
2022-12-31T20:58:58.533Z,97.18
2022-12-31T21:01:41.812Z,96.21
2022-12-31T21:04:17.565Z,90.46
2022-12-31T21:06:46.990Z,89.04
2022-12-31T21:09:17.559Z,85.49
2022-12-31T21:12:04.718Z,87.67
2022-12-31T21:14:33.991Z,87.40
2022-12-31T21:17:03.746Z,83.10
2022-12-31T21:19:33.379Z,81.22
2022-12-31T21:22:04.213Z,83.19
2022-12-31T21:24:34.223Z,82.48
2022-12-31T21:27:03.409Z,79.94
2022-12-31T21:29:34.704Z,81.39
2022-12-31T21:32:05.206Z,81.23
2022-12-31T21:34:38.816Z,81.75
2022-12-31T21:37:08.369Z,82.05
2022-12-31T21:39:40.987Z,82.05
2022-12-31T21:42:10.171Z,84.33
2022-12-31T21:44:39.102Z,81.86
2022-12-31T21:47:47.270Z,78.82
2022-12-31T21:50:15.722Z,78.17
2022-12-31T21:52:44.886Z,75.89
2022-12-31T21:55:33.412Z,73.89
2022-12-31T22:01:10.683Z,75.89
2022-12-31T22:03:39.793Z,76.18
2022-12-31T22:06:13.120Z,74.62
2022-12-31T22:08:43.324Z,76.01
2022-12-31T22:11:15.229Z,76.77
2022-12-31T22:13:45.181Z,78.57
2022-12-31T22:16:14.891Z,79.63
2022-12-31T22:18:44.726Z,77.09
2022-12-31T22:21:19.473Z,80.21
2022-12-31T22:23:49.543Z,77.55
2022-12-31T22:26:25.632Z,77.23
2022-12-31T22:28:59.808Z,79.40
2022-12-31T22:31:30.642Z,78.23
2022-12-31T22:33:59.950Z,79.19
2022-12-31T22:36:30.857Z,79.17
2022-12-31T22:39:00.485Z,79.37
2022-12-31T22:41:31.004Z,74.75
2022-12-31T22:44:03.958Z,74.23
2022-12-31T22:46:34.469Z,72.20
2022-12-31T22:49:05.186Z,73.14
2022-12-31T22:51:57.359Z,72.47
2022-12-31T22:54:23.108Z,73.91
2022-12-31T22:56:53.174Z,75.41
2022-12-31T22:59:21.808Z,73.39
2022-12-31T23:01:50.631Z,73.34
2022-12-31T23:04:19.590Z,70.06
2022-12-31T23:06:48.357Z,69.48
2022-12-31T23:09:35.757Z,70.14
2022-12-31T23:12:08.044Z,68.81
2022-12-31T23:14:54.872Z,67.50
2022-12-31T23:17:42.787Z,68.91
2022-12-31T23:20:32.911Z,68.08
2022-12-31T23:23:09.027Z,69.07
2022-12-31T23:25:40.681Z,68.35
2022-12-31T23:28:12.773Z,67.00
2022-12-31T23:30:42.330Z,64.74
2022-12-31T23:33:16.705Z,63.83
2022-12-31T23:35:46.187Z,66.06
2022-12-31T23:38:16.789Z,65.70
2022-12-31T23:40:45.907Z,63.85
2022-12-31T23:43:21.809Z,64.18
2022-12-31T23:45:51.420Z,67.41
2022-12-31T23:48:20.162Z,67.74
2022-12-31T23:50:53.721Z,68.91
2022-12-31T23:53:23.498Z,67.39
2022-12-31T23:55:52.126Z,67.05
2022-12-31T23:58:23.496Z,64.10
