createdAt,value
2023-05-17T03:58:31.658Z,100.00
2023-05-17T04:01:34.362Z,100.00
2023-05-17T04:04:36.859Z,100.00
2023-05-17T04:07:39.353Z,100.00
2023-05-17T04:10:42.320Z,100.00
2023-05-17T04:13:44.543Z,100.00
2023-05-17T04:16:47.018Z,100.00
2023-05-17T04:19:49.647Z,100.00
2023-05-17T04:22:52.445Z,100.00
2023-05-17T04:25:54.625Z,100.00
2023-05-17T04:28:57.366Z,100.00
2023-05-17T04:31:59.626Z,100.00
2023-05-17T04:35:03.068Z,100.00
2023-05-17T04:38:06.898Z,100.00
2023-05-17T04:41:09.635Z,100.00
2023-05-17T04:44:12.391Z,100.00
2023-05-17T04:47:14.929Z,100.00
2023-05-17T04:50:17.667Z,100.00
2023-05-17T04:53:20.393Z,100.00
2023-05-17T04:56:23.130Z,100.00
2023-05-17T04:59:26.593Z,100.00
2023-05-17T05:02:28.898Z,100.00
2023-05-17T05:05:31.708Z,100.00
2023-05-17T05:08:34.491Z,100.00
2023-05-17T05:11:37.298Z,100.00
2023-05-17T05:14:39.900Z,100.00
2023-05-17T05:17:42.564Z,100.00
2023-05-17T05:20:46.588Z,100.00
2023-05-17T05:23:49.312Z,100.00
2023-05-17T05:26:51.727Z,100.00
2023-05-17T05:29:55.792Z,100.00
2023-05-17T05:32:58.724Z,100.00
2023-05-17T05:36:01.467Z,100.00
2023-05-17T05:39:03.851Z,100.00
2023-05-17T05:42:07.425Z,100.00
2023-05-17T05:45:10.644Z,100.00
2023-05-17T05:48:14.315Z,100.00
2023-05-17T05:51:16.611Z,100.00
2023-05-17T10:46:00.293Z,100.00
2023-05-17T10:49:03.423Z,100.00
2023-05-17T10:52:31.857Z,100.00
2023-05-17T10:55:40.547Z,100.00
2023-05-17T10:58:44.592Z,100.00
2023-05-17T11:02:05.676Z,100.00
2023-05-17T11:05:23.236Z,100.00
2023-05-17T11:08:25.814Z,97.13
2023-05-17T11:11:27.963Z,97.42
2023-05-17T11:14:46.176Z,100.00
2023-05-17T11:17:50.917Z,100.00
2023-05-17T11:21:08.388Z,100.00
2023-05-17T11:24:16.845Z,100.00
2023-05-17T11:27:27.502Z,99.87
2023-05-17T11:30:32.016Z,98.74
2023-05-17T11:33:45.540Z,97.82
2023-05-17T11:36:53.095Z,96.89
2023-05-17T11:40:24.320Z,97.11
2023-05-17T11:43:31.684Z,99.45
2023-05-17T11:46:34.675Z,98.65
2023-05-17T11:49:38.312Z,96.32
2023-05-17T11:52:41.345Z,95.16
2023-05-17T11:55:48.525Z,96.63
2023-05-17T11:58:52.893Z,97.72
2023-05-17T12:01:56.272Z,95.08
2023-05-17T12:04:59.743Z,95.83
2023-05-17T12:08:05.572Z,93.79
2023-05-17T12:11:12.429Z,96.05
2023-05-17T12:14:18.523Z,93.80
2023-05-17T12:17:38.391Z,91.38
2023-05-17T12:20:54.039Z,92.58
2023-05-17T12:23:56.331Z,91.40
2023-05-17T12:26:58.389Z,95.45
2023-05-17T12:30:14.685Z,92.48
2023-05-17T12:33:17.157Z,90.42
2023-05-17T12:36:21.326Z,90.07
2023-05-17T12:39:24.286Z,89.67
2023-05-17T12:42:26.943Z,88.52
2023-05-17T12:45:29.209Z,90.05
2023-05-17T12:48:36.382Z,88.85
2023-05-17T12:51:45.394Z,91.28
2023-05-17T12:54:47.916Z,88.46
2023-05-17T12:57:54.342Z,86.98
2023-05-17T13:01:02.405Z,87.78
2023-05-17T13:04:04.942Z,88.72
2023-05-17T13:07:07.994Z,91.50
2023-05-17T13:10:27.211Z,87.81
2023-05-17T13:13:33.746Z,87.49
2023-05-17T13:16:38.322Z,91.39
2023-05-17T13:19:41.016Z,87.82
2023-05-17T13:22:46.981Z,86.98
2023-05-17T13:25:49.446Z,87.82
2023-05-17T13:28:51.761Z,87.55
2023-05-17T13:31:54.292Z,87.39
2023-05-17T13:34:56.983Z,84.32
2023-05-17T13:37:59.423Z,83.86
2023-05-17T13:41:01.866Z,85.66
2023-05-17T13:44:04.479Z,83.57
2023-05-17T13:47:07.150Z,83.70
2023-05-17T13:50:10.261Z,83.76
2023-05-17T13:53:12.956Z,87.32
2023-05-17T13:56:15.622Z,86.42
2023-05-17T13:59:17.838Z,85.49
2023-05-17T14:02:20.273Z,85.26
2023-05-17T14:05:22.704Z,84.67
2023-05-17T14:08:25.154Z,83.97
2023-05-17T14:11:27.979Z,82.61
2023-05-17T14:14:30.781Z,82.67
2023-05-17T14:17:33.350Z,82.51
2023-05-17T14:20:35.552Z,80.49
2023-05-17T14:23:37.998Z,82.08
2023-05-17T14:26:40.140Z,79.51
2023-05-17T14:29:42.629Z,81.11
2023-05-17T14:32:45.129Z,81.79
2023-05-17T14:35:47.667Z,83.10
2023-05-17T14:38:49.834Z,81.09
2023-05-17T14:41:52.340Z,85.23
2023-05-17T14:44:54.480Z,81.64
2023-05-17T14:47:56.943Z,81.94
2023-05-17T14:50:59.106Z,82.49
2023-05-17T14:54:01.733Z,82.33
2023-05-17T14:57:04.882Z,83.78
2023-05-17T15:00:10.375Z,83.11
2023-05-17T15:03:13.172Z,81.38
2023-05-17T15:06:15.680Z,81.70
2023-05-17T15:09:18.702Z,82.79
2023-05-17T15:12:21.088Z,81.58
2023-05-17T15:15:23.318Z,81.79
2023-05-17T15:18:25.907Z,83.20
2023-05-17T15:21:28.108Z,82.92
2023-05-17T15:24:30.730Z,83.87
2023-05-17T15:27:33.110Z,83.48
2023-05-17T15:30:35.772Z,83.87
2023-05-17T15:33:43.227Z,82.92
2023-05-17T15:36:45.876Z,83.57
2023-05-17T15:39:48.108Z,84.07
