createdAt,value
2024-01-05T00:03:38.855Z,3.30
2024-01-05T00:07:23.067Z,4.50
2024-01-05T00:11:07.267Z,3.15
2024-01-05T00:14:52.808Z,3.67
2024-01-05T00:18:39.142Z,3.42
2024-01-05T00:26:07.195Z,2.58
2024-01-05T00:29:53.195Z,4.07
2024-01-05T00:33:37.693Z,4.03
2024-01-05T00:37:21.461Z,3.75
2024-01-05T00:41:06.276Z,1.73
2024-01-05T00:44:50.491Z,4.38
2024-01-05T00:48:36.176Z,4.30
2024-01-05T00:52:20.362Z,4.07
2024-01-05T00:56:05.800Z,4.07
2024-01-05T00:59:50.049Z,3.35
2024-01-05T01:03:35.734Z,3.38
2024-01-05T01:07:19.865Z,3.78
2024-01-05T01:11:07.028Z,5.10
2024-01-05T01:14:51.455Z,4.15
2024-01-05T01:18:36.834Z,2.03
2024-01-05T01:26:04.745Z,3.55
2024-01-05T01:29:51.271Z,3.22
2024-01-05T01:33:36.953Z,3.03
2024-01-05T01:37:21.305Z,3.97
2024-01-05T01:41:05.329Z,2.28
2024-01-05T01:44:49.195Z,3.92
2024-01-05T01:48:33.389Z,1.92
2024-01-05T01:52:19.575Z,3.42
2024-01-05T01:56:04.638Z,3.42
2024-01-05T01:59:48.716Z,3.50
2024-01-05T02:03:33.261Z,2.03
2024-01-05T02:07:22.179Z,4.30
2024-01-05T02:11:06.548Z,4.00
2024-01-05T02:14:50.619Z,2.45
2024-01-05T02:18:37.964Z,2.22
2024-01-05T02:22:24.990Z,3.72
2024-01-05T02:26:10.331Z,2.75
2024-01-05T02:29:54.515Z,2.60
2024-01-05T02:33:42.972Z,2.30
2024-01-05T02:37:27.538Z,1.25
2024-01-05T02:41:13.207Z,1.90
2024-01-05T02:44:57.045Z,3.47
2024-01-05T02:48:41.173Z,2.72
2024-01-05T02:52:25.250Z,1.73
2024-01-05T02:56:09.462Z,2.45
2024-01-05T02:59:54.870Z,3.35
2024-01-05T03:03:45.543Z,2.17
2024-01-05T03:11:14.883Z,1.38
2024-01-05T03:15:00.407Z,1.80
2024-01-05T03:18:45.467Z,2.00
2024-01-05T03:22:31.907Z,1.73
2024-01-05T03:26:16.179Z,1.33
2024-01-05T03:30:01.494Z,2.00
2024-01-05T03:37:34.033Z,1.33
2024-01-05T03:41:18.280Z,1.67
2024-01-05T03:45:03.862Z,1.63
2024-01-05T03:48:48.264Z,1.42
2024-01-05T03:52:36.941Z,1.67
2024-01-05T03:56:21.228Z,1.33
2024-01-05T04:00:09.216Z,1.15
2024-01-05T04:03:53.517Z,1.55
2024-01-05T04:07:37.767Z,1.50
2024-01-05T04:11:22.116Z,1.67
2024-01-05T04:15:09.050Z,1.83
2024-01-05T04:18:54.778Z,1.60
2024-01-05T04:22:39.035Z,1.50
2024-01-05T04:26:23.004Z,1.23
2024-01-05T04:30:10.120Z,1.65
2024-01-05T04:33:54.568Z,1.50
2024-01-05T04:37:38.576Z,1.27
2024-01-05T04:41:24.101Z,1.60
2024-01-05T04:45:12.155Z,1.65
2024-01-05T04:48:56.267Z,1.00
2024-01-05T04:52:39.900Z,1.50
2024-01-05T04:56:25.594Z,2.75
2024-01-05T05:03:55.973Z,1.58
2024-01-05T05:07:39.990Z,1.75
2024-01-05T05:11:24.159Z,1.02
2024-01-05T05:15:11.755Z,1.60
2024-01-05T05:18:55.717Z,1.50
2024-01-05T05:22:41.102Z,2.33
2024-01-05T05:26:24.917Z,1.50
2024-01-05T05:30:11.308Z,2.22
2024-01-05T05:33:57.235Z,1.83
2024-01-05T05:37:41.411Z,1.90
2024-01-05T05:41:27.685Z,2.28
2024-01-05T05:45:13.185Z,1.80
2024-01-05T05:52:42.091Z,1.40
2024-01-05T05:56:25.815Z,1.85
2024-01-05T06:00:12.316Z,1.77
2024-01-05T06:03:57.553Z,1.98
2024-01-05T06:07:41.237Z,2.10
2024-01-05T06:11:27.980Z,2.38
2024-01-05T06:15:12.722Z,2.20
2024-01-05T06:18:58.328Z,1.98
2024-01-05T06:22:42.315Z,1.60
2024-01-05T06:26:26.242Z,1.80
2024-01-05T06:30:12.234Z,1.80
2024-01-05T06:34:01.542Z,2.33
2024-01-05T06:37:47.404Z,2.20
2024-01-05T06:41:31.530Z,1.52
2024-01-05T06:45:15.838Z,2.30
2024-01-05T06:49:05.094Z,1.75
2024-01-05T06:52:49.178Z,1.92
2024-01-05T06:56:34.624Z,2.08
2024-01-05T07:04:04.825Z,2.25
2024-01-05T07:07:48.527Z,2.50
2024-01-05T07:11:32.591Z,3.47
2024-01-05T07:15:16.955Z,1.75
2024-01-05T07:19:01.612Z,4.43
2024-01-05T07:22:46.980Z,1.85
2024-01-05T07:26:31.032Z,1.75
2024-01-05T07:30:15.759Z,2.05
2024-01-05T07:34:02.760Z,1.42
2024-01-05T07:37:48.744Z,2.42
2024-01-05T07:41:32.701Z,1.13
2024-01-05T07:45:17.338Z,1.58
2024-01-05T07:49:01.691Z,1.80
2024-01-05T07:52:47.357Z,2.80
2024-01-05T07:56:31.525Z,2.17
2024-01-05T08:00:18.886Z,2.33
2024-01-05T08:04:03.228Z,1.35
2024-01-05T08:07:48.753Z,2.10
2024-01-05T08:11:32.929Z,2.60
2024-01-05T08:15:17.297Z,2.33
2024-01-05T08:19:01.170Z,2.60
2024-01-05T08:22:45.427Z,2.80
2024-01-05T08:26:30.744Z,2.42
2024-01-05T08:30:15.202Z,1.90
2024-01-05T08:33:59.718Z,1.92
2024-01-05T08:37:43.822Z,1.85
2024-01-05T08:41:28.080Z,2.38
2024-01-05T08:45:13.747Z,2.65
2024-01-05T08:48:57.706Z,2.13
2024-01-05T08:52:44.918Z,2.03
2024-01-05T08:56:29.192Z,2.15
2024-01-05T09:00:14.962Z,1.85
2024-01-05T09:03:58.955Z,2.40
2024-01-05T09:07:42.736Z,1.95
2024-01-05T09:11:26.737Z,1.60
2024-01-05T09:15:12.333Z,1.73
2024-01-05T09:18:57.957Z,2.08
2024-01-05T09:22:42.296Z,2.88
2024-01-05T09:26:26.351Z,1.60
2024-01-05T09:30:10.884Z,1.73
2024-01-05T09:33:55.979Z,2.50
2024-01-05T09:37:41.645Z,2.30
2024-01-05T09:41:25.775Z,1.95
2024-01-05T09:45:12.714Z,1.55
2024-01-05T09:48:57.795Z,2.28
2024-01-05T09:52:44.851Z,1.92
2024-01-05T09:56:29.436Z,2.00
2024-01-05T10:00:18.137Z,1.83
2024-01-05T10:04:04.382Z,2.15
2024-01-05T10:07:49.781Z,2.33
2024-01-05T10:11:37.855Z,2.50
2024-01-05T10:15:22.409Z,2.65
2024-01-05T10:19:14.297Z,2.35
2024-01-05T10:23:06.222Z,2.20
2024-01-05T10:27:03.738Z,2.30
2024-01-05T10:30:47.811Z,2.33
2024-01-05T10:34:36.513Z,3.55
2024-01-05T10:38:25.416Z,2.97
2024-01-05T10:42:21.254Z,2.25
2024-01-05T10:46:07.664Z,2.10
2024-01-05T10:49:53.590Z,2.45
2024-01-05T10:53:39.394Z,2.25
2024-01-05T10:57:25.329Z,2.45
2024-01-05T11:01:13.620Z,2.28
2024-01-05T11:05:03.029Z,1.80
2024-01-05T11:09:01.928Z,2.72
2024-01-05T11:13:03.870Z,2.05
2024-01-05T11:17:12.576Z,3.70
2024-01-05T11:21:13.457Z,1.77
2024-01-05T11:24:59.262Z,1.73
2024-01-05T11:28:43.225Z,1.52
2024-01-05T11:32:40.900Z,2.10
2024-01-05T11:40:33.626Z,1.70
2024-01-05T11:44:35.761Z,2.10
2024-01-05T11:48:47.551Z,2.08
2024-01-05T11:52:31.742Z,2.40
2024-01-05T11:56:26.524Z,2.17
2024-01-05T12:00:13.528Z,2.30
2024-01-05T12:03:57.431Z,2.47
2024-01-05T12:07:41.700Z,2.65
2024-01-05T12:11:28.081Z,2.10
2024-01-05T12:15:12.247Z,2.42
2024-01-05T12:18:56.949Z,2.67
2024-01-05T12:22:40.980Z,1.90
2024-01-05T12:26:32.405Z,2.47
2024-01-05T12:30:18.223Z,1.85
2024-01-05T12:34:03.729Z,2.78
2024-01-05T12:37:54.589Z,2.13
2024-01-05T12:41:41.131Z,2.33
2024-01-05T12:45:29.378Z,2.55
2024-01-05T12:49:20.949Z,2.28
2024-01-05T12:53:18.303Z,2.40
2024-01-05T12:57:02.320Z,2.50
2024-01-05T13:00:48.319Z,2.33
2024-01-05T13:04:40.003Z,1.75
2024-01-05T13:08:25.467Z,2.33
2024-01-05T13:12:10.254Z,2.20
2024-01-05T13:15:55.683Z,2.35
2024-01-05T13:19:41.158Z,2.20
2024-01-05T13:23:25.796Z,2.33
2024-01-05T13:27:09.853Z,2.25
2024-01-05T13:30:53.922Z,2.60
2024-01-05T13:34:39.363Z,2.85
2024-01-05T13:38:24.608Z,2.90
2024-01-05T13:45:52.669Z,3.10
2024-01-05T13:49:37.699Z,2.70
2024-01-05T13:57:07.488Z,3.17
2024-01-05T14:00:52.494Z,2.33
2024-01-05T14:04:36.966Z,3.00
2024-01-05T14:08:24.277Z,2.35
2024-01-05T14:12:09.024Z,2.90
2024-01-05T14:15:53.161Z,1.88
2024-01-05T14:19:37.615Z,2.92
2024-01-05T14:23:23.037Z,5.13
2024-01-05T14:27:07.254Z,4.72
2024-01-05T14:30:51.432Z,3.80
2024-01-05T14:34:38.163Z,3.63
2024-01-05T14:38:25.626Z,8.13
2024-01-05T14:42:09.426Z,9.85
2024-01-05T14:45:53.534Z,5.13
2024-01-05T14:49:38.846Z,4.88
2024-01-05T14:53:24.578Z,3.05
2024-01-05T14:57:08.486Z,3.30
2024-01-05T15:00:52.331Z,2.42
2024-01-05T15:04:36.069Z,2.70
2024-01-05T15:08:19.958Z,4.30
2024-01-05T15:12:08.030Z,3.53
2024-01-05T15:15:54.811Z,3.42
2024-01-05T15:19:39.038Z,3.50
2024-01-05T15:23:23.243Z,3.30
2024-01-05T15:27:09.087Z,3.40
2024-01-05T15:30:53.696Z,4.18
2024-01-05T15:34:38.282Z,4.20
2024-01-05T15:38:22.450Z,5.28
2024-01-05T15:42:07.140Z,4.40
2024-01-05T15:45:52.941Z,4.30
2024-01-05T15:49:37.320Z,5.35
2024-01-05T15:53:21.449Z,5.63
2024-01-05T15:57:06.434Z,8.02
2024-01-05T16:00:50.689Z,6.88
2024-01-05T16:04:36.877Z,5.03
2024-01-05T16:08:20.992Z,5.20
2024-01-05T16:12:07.034Z,5.35
2024-01-05T16:15:51.546Z,5.13
2024-01-05T16:19:40.204Z,6.57
2024-01-05T16:23:24.280Z,6.13
2024-01-05T16:27:08.250Z,6.63
2024-01-05T16:30:52.307Z,8.02
2024-01-05T16:34:38.298Z,6.53
2024-01-05T16:38:22.579Z,6.35
2024-01-05T16:42:07.515Z,6.05
2024-01-05T16:45:51.788Z,6.55
2024-01-05T16:49:35.945Z,5.95
2024-01-05T16:53:21.036Z,5.03
2024-01-05T16:57:05.323Z,5.57
2024-01-05T17:00:49.902Z,6.03
2024-01-05T17:04:34.162Z,6.40
2024-01-05T17:08:18.051Z,5.97
2024-01-05T17:12:03.494Z,5.85
2024-01-05T17:15:47.551Z,5.65
2024-01-05T17:19:31.666Z,5.78
2024-01-05T17:23:15.727Z,7.90
2024-01-05T17:26:59.760Z,5.95
2024-01-05T17:30:47.965Z,4.47
2024-01-05T17:34:32.208Z,5.38
2024-01-05T17:38:17.274Z,6.05
2024-01-05T17:42:01.649Z,6.32
2024-01-05T17:45:47.456Z,4.32
2024-01-05T17:49:31.623Z,6.53
2024-01-05T17:53:15.874Z,6.18
2024-01-05T17:57:05.382Z,5.95
2024-01-05T18:00:51.386Z,6.20
2024-01-05T18:04:35.760Z,7.55
2024-01-05T18:08:19.932Z,6.68
2024-01-05T18:12:04.284Z,6.18
2024-01-05T18:15:49.237Z,5.70
2024-01-05T18:19:35.090Z,6.25
2024-01-05T18:23:19.061Z,7.35
2024-01-05T18:27:03.496Z,7.60
2024-01-05T18:30:50.069Z,7.50
2024-01-05T18:34:36.428Z,6.78
2024-01-05T18:38:20.527Z,8.40
2024-01-05T18:42:05.137Z,7.55
2024-01-05T18:45:48.769Z,7.63
2024-01-05T18:49:34.105Z,7.13
2024-01-05T18:53:20.467Z,7.32
2024-01-05T18:57:04.772Z,8.05
2024-01-05T19:00:49.542Z,8.20
2024-01-05T19:04:33.600Z,6.65
2024-01-05T19:08:18.628Z,7.40
2024-01-05T19:12:05.227Z,8.15
2024-01-05T19:15:49.414Z,6.30
2024-01-05T19:19:33.789Z,7.40
2024-01-05T19:23:18.185Z,7.20
2024-01-05T19:27:04.093Z,6.75
2024-01-05T19:30:53.626Z,8.07
2024-01-05T19:34:39.200Z,7.65
2024-01-05T19:38:23.720Z,6.25
2024-01-05T19:42:09.314Z,6.07
2024-01-05T19:45:54.138Z,4.82
2024-01-05T19:49:38.256Z,5.57
2024-01-05T19:53:22.746Z,6.28
2024-01-05T19:57:08.674Z,5.72
2024-01-05T20:00:53.166Z,5.35
2024-01-05T20:04:40.766Z,6.50
2024-01-05T20:08:25.377Z,4.10
2024-01-05T20:12:17.782Z,5.45
2024-01-05T20:16:02.254Z,7.43
2024-01-05T20:19:46.419Z,2.88
2024-01-05T20:23:30.494Z,7.22
2024-01-05T20:27:16.312Z,5.78
2024-01-05T20:31:00.645Z,5.32
2024-01-05T20:34:44.806Z,5.57
2024-01-05T20:38:29.059Z,5.20
2024-01-05T20:42:13.123Z,6.40
2024-01-05T20:45:58.851Z,5.93
2024-01-05T20:49:43.131Z,4.65
2024-01-05T20:53:27.470Z,5.70
2024-01-05T20:57:12.353Z,3.22
2024-01-05T21:00:58.404Z,6.78
2024-01-05T21:04:45.351Z,5.00
2024-01-05T21:08:30.107Z,4.22
2024-01-05T21:12:14.501Z,3.75
2024-01-05T21:15:58.563Z,5.55
2024-01-05T21:19:44.216Z,6.85
2024-01-05T21:23:28.391Z,6.00
2024-01-05T21:27:12.647Z,4.60
2024-01-05T21:30:57.081Z,4.70
2024-01-05T21:34:42.703Z,5.25
2024-01-05T21:38:29.822Z,7.03
2024-01-05T21:42:14.219Z,10.10
2024-01-05T21:45:59.815Z,7.97
2024-01-05T21:49:44.112Z,8.98
2024-01-05T21:53:29.933Z,7.53
2024-01-05T21:57:14.064Z,5.38
2024-01-05T22:00:58.328Z,5.93
2024-01-05T22:04:42.388Z,6.50
2024-01-05T22:08:26.470Z,7.53
2024-01-05T22:12:13.441Z,7.13
2024-01-05T22:15:59.047Z,4.88
2024-01-05T22:19:43.707Z,6.00
2024-01-05T22:23:27.816Z,5.75
2024-01-05T22:27:13.529Z,7.00
2024-01-05T22:30:57.629Z,6.13
2024-01-05T22:34:42.353Z,5.80
2024-01-05T22:38:29.581Z,9.02
2024-01-05T22:42:18.463Z,7.65
2024-01-05T22:46:05.666Z,7.88
2024-01-05T22:49:49.772Z,7.63
2024-01-05T22:53:33.831Z,9.20
2024-01-05T22:57:19.171Z,9.15
2024-01-05T23:01:03.988Z,7.68
2024-01-05T23:04:48.773Z,6.85
2024-01-05T23:08:32.967Z,8.65
2024-01-05T23:12:18.575Z,9.52
2024-01-05T23:16:02.621Z,6.80
2024-01-05T23:19:46.960Z,6.05
2024-01-05T23:23:32.060Z,10.35
2024-01-05T23:31:01.800Z,8.73
2024-01-05T23:34:46.372Z,8.23
2024-01-05T23:38:30.619Z,7.28
2024-01-05T23:42:14.784Z,9.13
2024-01-05T23:45:58.739Z,6.25
2024-01-05T23:49:44.898Z,7.72
2024-01-05T23:53:28.898Z,4.38
2024-01-05T23:57:12.983Z,8.30
