createdAt,value
2023-04-03T00:00:13.546Z,5.63
2023-04-03T00:01:12.855Z,5.52
2023-04-03T00:02:12.922Z,5.67
2023-04-03T00:03:12.978Z,5.77
2023-04-03T00:04:13.009Z,5.52
2023-04-03T00:05:13.533Z,5.31
2023-04-03T00:06:13.075Z,5.35
2023-04-03T00:07:13.138Z,5.45
2023-04-03T00:08:13.271Z,5.37
2023-04-03T00:09:13.241Z,5.62
2023-04-03T00:10:13.304Z,5.49
2023-04-03T00:11:13.347Z,5.71
2023-04-03T00:12:13.407Z,5.53
2023-04-03T00:13:13.564Z,5.12
2023-04-03T00:14:13.547Z,5.21
2023-04-03T00:15:14.544Z,5.32
2023-04-03T00:16:14.599Z,5.39
2023-04-03T00:17:13.834Z,5.41
2023-04-03T00:18:13.894Z,5.53
2023-04-03T00:19:13.934Z,5.41
2023-04-03T00:20:13.971Z,5.66
2023-04-03T00:21:13.986Z,5.71
2023-04-03T00:22:14.541Z,5.98
2023-04-03T00:23:14.026Z,6.17
2023-04-03T00:24:14.021Z,6.14
2023-04-03T00:25:14.049Z,6.24
2023-04-03T00:26:14.075Z,5.93
2023-04-03T00:27:14.078Z,5.86
2023-04-03T00:28:14.160Z,6.04
2023-04-03T00:29:14.135Z,5.70
2023-04-03T00:30:14.196Z,5.62
2023-04-03T00:31:14.377Z,5.62
2023-04-03T00:32:15.044Z,5.66
2023-04-03T00:33:14.346Z,5.35
2023-04-03T00:34:14.381Z,5.10
2023-04-03T00:35:14.433Z,5.01
2023-04-03T00:36:14.641Z,5.03
2023-04-03T00:37:14.531Z,4.67
2023-04-03T00:38:14.604Z,4.72
2023-04-03T00:39:14.629Z,4.79
2023-04-03T00:40:14.737Z,5.06
2023-04-03T00:41:14.722Z,4.95
2023-04-03T00:42:14.765Z,5.08
2023-04-03T00:43:15.582Z,4.91
2023-04-03T00:44:14.872Z,5.24
2023-04-03T00:45:14.899Z,5.25
2023-04-03T00:46:14.977Z,5.32
2023-04-03T00:47:14.949Z,5.29
2023-04-03T00:48:14.988Z,5.34
2023-04-03T00:49:15.020Z,5.10
2023-04-03T00:50:15.080Z,4.88
2023-04-03T00:51:15.080Z,4.72
2023-04-03T00:52:15.123Z,4.94
2023-04-03T00:53:15.223Z,4.60
2023-04-03T00:54:15.578Z,4.55
2023-04-03T00:55:15.239Z,4.90
2023-04-03T00:56:15.260Z,4.98
2023-04-03T00:57:15.398Z,4.98
2023-04-03T00:58:15.345Z,5.22
2023-04-03T00:59:15.416Z,5.04
2023-04-03T01:00:15.429Z,4.67
2023-04-03T01:01:15.496Z,4.63
2023-04-03T01:02:15.566Z,4.59
2023-04-03T01:03:15.578Z,4.49
2023-04-03T01:04:15.826Z,4.37
2023-04-03T01:05:15.668Z,4.47
2023-04-03T01:06:15.754Z,4.56
2023-04-03T01:07:15.760Z,4.60
2023-04-03T01:08:15.847Z,4.70
2023-04-03T01:09:15.829Z,4.59
2023-04-03T01:10:15.915Z,4.69
2023-04-03T01:11:16.044Z,4.87
2023-04-03T01:12:15.986Z,4.59
2023-04-03T01:13:16.023Z,4.53
2023-04-03T01:14:16.118Z,4.45
2023-04-03T01:15:16.222Z,4.69
2023-04-03T01:16:16.369Z,4.44
2023-04-03T01:17:16.426Z,4.17
2023-04-03T01:18:16.497Z,3.87
2023-04-03T01:19:16.556Z,3.69
2023-04-03T01:20:16.645Z,3.69
2023-04-03T01:21:16.737Z,4.07
2023-04-03T01:22:16.862Z,4.15
2023-04-03T01:23:16.948Z,4.24
2023-04-03T01:24:17.055Z,4.00
2023-04-03T01:25:17.130Z,3.86
2023-04-03T01:26:17.256Z,3.75
2023-04-03T01:27:17.310Z,3.96
2023-04-03T01:28:17.400Z,3.83
2023-04-03T01:29:17.499Z,3.96
2023-04-03T01:30:17.655Z,3.79
2023-04-03T01:31:17.694Z,3.85
2023-04-03T01:32:17.740Z,3.65
2023-04-03T01:33:17.793Z,3.77
2023-04-03T01:34:17.905Z,3.62
2023-04-03T01:35:17.995Z,3.73
2023-04-03T01:36:18.057Z,3.80
2023-04-03T01:37:18.185Z,3.46
2023-04-03T01:38:18.281Z,3.32
2023-04-03T01:39:18.412Z,3.24
2023-04-03T01:40:18.501Z,3.51
2023-04-03T01:41:18.595Z,3.42
2023-04-03T01:42:18.703Z,3.48
2023-04-03T01:43:18.810Z,3.63
2023-04-03T01:44:18.935Z,3.51
2023-04-03T01:45:19.015Z,3.52
2023-04-03T01:46:19.240Z,3.41
2023-04-03T01:47:19.279Z,3.17
2023-04-03T01:48:19.343Z,3.42
2023-04-03T01:49:19.479Z,2.97
2023-04-03T01:50:19.581Z,2.66
2023-04-03T01:51:19.657Z,3.13
2023-04-03T01:52:19.761Z,3.08
2023-04-03T01:53:19.876Z,2.89
2023-04-03T01:54:19.922Z,3.07
2023-04-03T01:55:20.053Z,3.03
2023-04-03T01:56:20.148Z,3.20
2023-04-03T01:57:20.259Z,3.28
2023-04-03T01:58:20.346Z,3.43
2023-04-03T01:59:20.483Z,3.04
2023-04-03T02:00:20.623Z,3.10
2023-04-03T02:01:20.702Z,3.38
2023-04-03T02:02:20.759Z,3.45
2023-04-03T02:03:20.869Z,3.52
2023-04-03T02:04:21.090Z,3.52
2023-04-03T02:05:21.083Z,3.30
2023-04-03T02:06:21.178Z,3.32
2023-04-03T02:07:21.246Z,3.57
2023-04-03T02:08:21.376Z,3.43
2023-04-03T02:09:21.466Z,3.21
2023-04-03T02:10:21.539Z,3.48
2023-04-03T02:11:21.628Z,3.62
2023-04-03T02:12:21.694Z,3.79
2023-04-03T02:13:21.768Z,3.77
2023-04-03T02:14:21.873Z,3.27
2023-04-03T02:15:22.023Z,3.20
2023-04-03T02:16:22.112Z,2.99
2023-04-03T02:17:22.297Z,2.87
2023-04-03T02:18:22.360Z,2.82
2023-04-03T02:19:22.465Z,2.76
2023-04-03T02:20:22.557Z,2.82
2023-04-03T02:21:22.624Z,2.82
2023-04-03T02:22:22.696Z,2.86
2023-04-03T02:23:22.775Z,2.82
2023-04-03T02:24:22.929Z,2.85
2023-04-03T02:25:23.012Z,2.69
2023-04-03T02:26:23.114Z,3.06
2023-04-03T02:27:23.213Z,3.21
2023-04-03T02:28:23.296Z,2.87
2023-04-03T02:29:23.380Z,3.08
2023-04-03T02:30:23.473Z,3.17
2023-04-03T02:31:23.575Z,3.08
2023-04-03T02:32:23.800Z,2.95
2023-04-03T02:33:23.808Z,3.02
2023-04-03T02:34:23.923Z,2.85
2023-04-03T02:35:24.048Z,2.89
2023-04-03T02:36:24.290Z,2.76
2023-04-03T02:37:24.210Z,2.92
2023-04-03T02:38:24.295Z,2.66
2023-04-03T02:39:24.413Z,2.44
2023-04-03T02:40:24.594Z,2.47
2023-04-03T02:41:24.676Z,2.38
2023-04-03T02:42:24.789Z,2.27
2023-04-03T02:43:24.950Z,2.45
2023-04-03T02:44:25.021Z,2.45
2023-04-03T02:45:25.160Z,2.72
2023-04-03T02:46:25.298Z,2.53
2023-04-03T02:47:25.435Z,2.31
2023-04-03T02:48:25.533Z,2.31
2023-04-03T02:49:25.643Z,2.03
2023-04-03T02:50:25.769Z,1.95
2023-04-03T02:51:25.886Z,1.96
2023-04-03T02:52:26.015Z,1.87
2023-04-03T02:53:26.134Z,1.90
2023-04-03T02:54:26.227Z,1.97
2023-04-03T02:55:26.325Z,1.96
2023-04-03T02:56:26.413Z,1.90
2023-04-03T02:57:26.555Z,2.03
2023-04-03T02:58:26.632Z,1.97
2023-04-03T02:59:26.753Z,2.06
2023-04-03T03:00:26.863Z,2.14
2023-04-03T03:01:26.985Z,2.13
2023-04-03T03:02:27.112Z,2.13
2023-04-03T03:03:27.246Z,2.07
2023-04-03T03:04:27.310Z,1.89
2023-04-03T03:05:27.445Z,1.75
2023-04-03T03:06:27.559Z,1.76
2023-04-03T03:07:27.628Z,1.69
2023-04-03T03:08:27.730Z,1.73
2023-04-03T03:09:27.863Z,1.96
2023-04-03T03:10:27.972Z,2.23
2023-04-03T03:11:28.068Z,2.23
2023-04-03T03:12:28.227Z,1.95
2023-04-03T03:13:29.077Z,1.99
2023-04-03T03:14:28.482Z,1.97
2023-04-03T03:15:28.573Z,2.00
2023-04-03T03:16:28.759Z,2.03
2023-04-03T03:17:28.797Z,2.16
2023-04-03T03:18:28.871Z,2.28
2023-04-03T03:19:29.561Z,2.12
2023-04-03T03:20:29.048Z,2.17
2023-04-03T03:21:29.124Z,1.93
2023-04-03T03:22:31.073Z,2.02
2023-04-03T03:23:29.410Z,2.05
2023-04-03T03:24:29.534Z,2.17
2023-04-03T03:25:29.604Z,2.33
2023-04-03T03:26:29.703Z,2.16
2023-04-03T03:27:29.800Z,2.17
2023-04-03T03:28:29.911Z,2.30
2023-04-03T03:29:30.045Z,2.00
2023-04-03T03:30:30.150Z,1.97
2023-04-03T03:31:30.222Z,1.99
2023-04-03T03:32:30.349Z,2.16
2023-04-03T03:33:30.428Z,2.41
2023-04-03T03:34:30.532Z,2.21
2023-04-03T03:35:30.775Z,2.35
2023-04-03T03:36:30.780Z,2.38
2023-04-03T03:37:30.895Z,2.34
2023-04-03T03:38:31.013Z,2.52
2023-04-03T03:39:31.136Z,2.68
2023-04-03T03:40:31.374Z,2.53
2023-04-03T03:41:31.424Z,2.69
2023-04-03T03:42:31.534Z,2.80
2023-04-03T03:43:31.668Z,2.47
2023-04-03T03:44:31.774Z,2.49
2023-04-03T03:45:32.564Z,2.48
2023-04-03T03:46:32.594Z,2.68
2023-04-03T03:47:32.133Z,2.66
2023-04-03T03:48:32.233Z,2.40
2023-04-03T03:49:32.360Z,2.38
2023-04-03T03:50:32.516Z,2.09
2023-04-03T03:51:32.637Z,2.00
2023-04-03T03:52:32.760Z,2.12
2023-04-03T03:53:33.558Z,1.99
2023-04-03T03:54:33.007Z,2.38
2023-04-03T03:55:33.130Z,2.65
2023-04-03T03:56:33.239Z,2.53
2023-04-03T03:57:33.445Z,2.45
2023-04-03T03:58:33.498Z,2.51
2023-04-03T03:59:33.662Z,2.52
2023-04-03T04:00:33.766Z,2.10
2023-04-03T04:01:33.911Z,2.18
2023-04-03T04:02:34.083Z,2.27
2023-04-03T04:03:34.130Z,2.17
2023-04-03T04:04:34.142Z,2.20
2023-04-03T04:05:34.378Z,2.00
2023-04-03T04:06:34.413Z,1.83
2023-04-03T04:07:34.526Z,1.83
2023-04-03T04:08:34.769Z,1.79
2023-04-03T04:09:34.763Z,2.09
2023-04-03T04:10:34.893Z,1.96
2023-04-03T04:11:35.021Z,2.31
2023-04-03T04:12:35.130Z,2.24
2023-04-03T04:13:35.238Z,2.37
2023-04-03T04:14:35.376Z,2.41
2023-04-03T04:15:35.933Z,2.25
2023-04-03T04:16:35.773Z,2.49
2023-04-03T04:17:35.750Z,2.44
2023-04-03T04:18:35.851Z,2.24
2023-04-03T04:19:35.920Z,2.40
2023-04-03T04:20:36.028Z,2.25
2023-04-03T04:21:36.173Z,2.38
2023-04-03T04:22:36.301Z,2.47
2023-04-03T04:23:36.414Z,2.27
2023-04-03T04:24:38.431Z,2.49
2023-04-03T04:25:36.694Z,2.53
2023-04-03T04:26:36.625Z,2.47
2023-04-03T04:27:36.673Z,2.68
2023-04-03T04:28:36.751Z,2.68
2023-04-03T04:29:36.798Z,2.30
2023-04-03T04:30:37.633Z,2.58
2023-04-03T04:31:36.916Z,2.53
2023-04-03T04:32:36.993Z,2.24
2023-04-03T04:33:37.071Z,1.96
2023-04-03T04:34:37.137Z,2.13
2023-04-03T04:35:37.355Z,2.44
2023-04-03T04:36:37.359Z,2.25
2023-04-03T04:37:37.306Z,2.40
2023-04-03T04:38:37.354Z,2.30
2023-04-03T04:39:37.404Z,2.14
2023-04-03T04:40:37.511Z,1.95
2023-04-03T04:41:37.568Z,1.90
2023-04-03T04:42:37.581Z,1.90
2023-04-03T04:43:37.655Z,2.06
2023-04-03T04:44:37.798Z,2.16
2023-04-03T04:45:37.919Z,2.41
2023-04-03T04:46:38.084Z,2.21
2023-04-03T04:47:37.944Z,2.25
2023-04-03T04:48:38.557Z,2.45
2023-04-03T04:49:38.103Z,2.40
2023-04-03T04:50:38.159Z,2.42
2023-04-03T04:51:48.849Z,2.00
2023-04-03T04:52:39.304Z,1.90
2023-04-03T04:53:38.387Z,1.93
2023-04-03T04:54:38.457Z,2.20
2023-04-03T04:55:38.692Z,1.92
2023-04-03T04:56:38.601Z,2.13
2023-04-03T04:57:38.735Z,2.16
2023-04-03T04:58:38.835Z,2.25
2023-04-03T04:59:38.933Z,2.42
2023-04-03T05:00:39.043Z,2.14
2023-04-03T05:01:39.240Z,2.02
2023-04-03T05:02:39.336Z,2.05
2023-04-03T05:03:39.378Z,1.72
2023-04-03T05:04:39.541Z,1.69
2023-04-03T05:05:39.929Z,1.66
2023-04-03T05:06:39.764Z,1.61
2023-04-03T05:07:41.654Z,1.73
2023-04-03T05:08:40.008Z,1.65
2023-04-03T05:09:40.183Z,1.55
2023-04-03T05:10:40.297Z,1.71
2023-04-03T05:11:40.437Z,1.82
2023-04-03T05:12:40.610Z,1.55
2023-04-03T05:13:40.701Z,1.72
2023-04-03T05:14:40.849Z,1.78
2023-04-03T05:15:40.998Z,1.87
2023-04-03T05:16:41.099Z,1.82
2023-04-03T05:17:41.289Z,1.55
2023-04-03T05:18:41.371Z,1.65
2023-04-03T05:19:41.503Z,1.57
2023-04-03T05:20:41.632Z,1.83
2023-04-03T05:21:41.769Z,1.50
2023-04-03T05:22:41.910Z,1.38
2023-04-03T05:23:42.573Z,1.41
2023-04-03T05:24:42.166Z,1.27
2023-04-03T05:25:42.294Z,1.40
2023-04-03T05:26:42.433Z,1.34
2023-04-03T05:27:42.539Z,1.17
2023-04-03T05:28:42.671Z,1.23
2023-04-03T05:29:43.932Z,1.27
2023-04-03T05:30:43.596Z,1.44
2023-04-03T05:31:43.144Z,1.22
2023-04-03T05:32:43.277Z,1.33
2023-04-03T05:33:43.328Z,1.30
2023-04-03T05:34:43.472Z,1.15
2023-04-03T05:35:43.612Z,1.04
2023-04-03T05:36:44.569Z,1.10
2023-04-03T05:37:43.859Z,1.40
2023-04-03T05:38:44.128Z,1.54
2023-04-03T05:39:44.123Z,1.31
2023-04-03T05:40:44.223Z,1.23
2023-04-03T05:42:00.088Z,1.41
2023-04-03T05:42:45.073Z,1.43
2023-04-03T05:43:44.544Z,1.50
2023-04-03T05:44:44.654Z,1.54
2023-04-03T05:45:46.270Z,1.57
2023-04-03T05:46:44.821Z,1.43
2023-04-03T05:47:44.928Z,1.55
2023-04-03T05:48:44.961Z,1.71
2023-04-03T05:49:45.040Z,1.76
2023-04-03T05:50:45.133Z,2.02
2023-04-03T05:51:45.576Z,2.16
2023-04-03T05:52:45.410Z,2.31
2023-04-03T05:53:45.521Z,2.18
2023-04-03T05:54:45.641Z,2.18
2023-04-03T05:55:45.759Z,2.13
2023-04-03T05:56:45.862Z,1.95
2023-04-03T05:57:45.969Z,1.85
2023-04-03T05:58:46.098Z,1.96
2023-04-03T05:59:46.237Z,1.97
2023-04-03T06:00:46.345Z,1.95
2023-04-03T06:01:46.644Z,1.95
2023-04-03T06:02:46.595Z,1.76
2023-04-03T06:03:46.769Z,2.02
2023-04-03T06:04:46.953Z,1.63
2023-04-03T06:05:46.921Z,1.57
2023-04-03T06:06:47.092Z,1.37
2023-04-03T06:07:47.161Z,1.66
2023-04-03T06:08:47.301Z,1.61
2023-04-03T06:09:47.461Z,1.61
2023-04-03T06:10:47.515Z,2.05
2023-04-03T06:11:47.655Z,1.59
2023-04-03T06:12:47.771Z,1.45
2023-04-03T06:13:47.897Z,1.52
2023-04-03T06:14:48.061Z,1.80
2023-04-03T06:15:48.234Z,1.93
2023-04-03T06:16:48.326Z,2.02
2023-04-03T06:17:48.490Z,1.76
2023-04-03T06:18:48.602Z,1.68
2023-04-03T06:19:48.674Z,1.50
2023-04-03T06:20:49.653Z,1.52
2023-04-03T06:21:48.909Z,1.65
2023-04-03T06:22:49.038Z,1.76
2023-04-03T06:23:49.482Z,1.76
2023-04-03T06:24:49.272Z,1.96
2023-04-03T06:25:49.344Z,1.90
2023-04-03T06:26:49.466Z,2.03
2023-04-03T06:27:49.584Z,2.35
2023-04-03T06:28:49.657Z,2.65
2023-04-03T06:29:49.837Z,2.92
2023-04-03T06:30:49.928Z,2.79
2023-04-03T06:31:50.021Z,2.35
2023-04-03T06:32:50.183Z,2.71
2023-04-03T06:33:50.235Z,2.97
2023-04-03T06:34:50.350Z,3.13
2023-04-03T06:35:50.506Z,3.06
2023-04-03T06:36:50.629Z,3.02
2023-04-03T06:37:50.729Z,3.03
2023-04-03T06:38:50.926Z,3.27
2023-04-03T06:39:51.290Z,3.11
2023-04-03T06:40:51.105Z,2.51
2023-04-03T06:41:51.233Z,1.97
2023-04-03T06:42:51.330Z,1.65
2023-04-03T06:43:51.522Z,1.37
2023-04-03T06:44:51.630Z,1.34
2023-04-03T06:45:51.813Z,1.38
2023-04-03T06:46:51.932Z,1.48
2023-04-03T06:47:52.053Z,1.41
2023-04-03T06:48:52.113Z,1.41
2023-04-03T06:49:52.214Z,1.35
2023-04-03T06:50:52.356Z,1.66
2023-04-03T06:51:52.498Z,1.63
2023-04-03T06:52:52.644Z,1.30
2023-04-03T06:53:52.765Z,1.17
2023-04-03T06:54:52.906Z,1.38
2023-04-03T06:55:53.011Z,1.57
2023-04-03T06:56:53.153Z,1.33
2023-04-03T06:57:53.180Z,1.51
2023-04-03T06:58:53.280Z,1.02
2023-04-03T06:59:53.354Z,1.35
2023-04-03T07:00:53.477Z,1.15
2023-04-03T07:01:53.574Z,1.28
2023-04-03T07:02:53.683Z,0.93
2023-04-03T07:03:53.736Z,0.89
2023-04-03T07:04:54.606Z,0.82
2023-04-03T07:05:53.933Z,1.17
2023-04-03T07:06:54.152Z,1.44
2023-04-03T07:07:54.092Z,1.52
2023-04-03T07:08:54.191Z,1.50
2023-04-03T07:09:54.335Z,1.28
2023-04-03T07:10:54.461Z,1.58
2023-04-03T07:11:54.568Z,1.66
2023-04-03T07:12:54.711Z,1.47
2023-04-03T07:13:54.859Z,1.65
2023-04-03T07:14:54.957Z,1.72
2023-04-03T07:15:55.085Z,1.66
2023-04-03T07:16:55.225Z,1.75
2023-04-03T07:17:55.421Z,1.57
2023-04-03T07:18:55.510Z,1.40
2023-04-03T07:19:55.647Z,1.54
2023-04-03T07:20:55.770Z,1.86
2023-04-03T07:21:55.920Z,1.80
2023-04-03T07:22:56.030Z,1.69
2023-04-03T07:23:56.136Z,1.35
2023-04-03T07:24:56.260Z,1.65
2023-04-03T07:25:56.405Z,1.73
2023-04-03T07:26:57.011Z,1.40
2023-04-03T07:27:57.100Z,1.38
2023-04-03T07:28:56.764Z,1.69
2023-04-03T07:29:56.977Z,1.50
2023-04-03T07:30:56.961Z,1.97
2023-04-03T07:31:57.116Z,1.86
2023-04-03T07:32:58.682Z,1.86
2023-04-03T07:33:57.370Z,1.62
2023-04-03T07:34:57.544Z,1.23
2023-04-03T07:35:57.679Z,1.02
2023-04-03T07:36:57.791Z,1.00
2023-04-03T07:37:57.936Z,1.34
2023-04-03T07:38:58.583Z,1.44
2023-04-03T07:39:58.238Z,1.47
2023-04-03T07:40:59.124Z,1.73
2023-04-03T07:41:58.508Z,1.85
2023-04-03T07:42:58.580Z,2.24
2023-04-03T07:43:58.642Z,2.48
2023-04-03T07:44:58.776Z,2.82
2023-04-03T07:45:59.606Z,2.85
2023-04-03T07:46:59.008Z,2.20
2023-04-03T07:47:59.142Z,1.78
2023-04-03T07:48:59.282Z,1.48
2023-04-03T07:49:59.378Z,1.63
2023-04-03T07:50:59.490Z,1.83
2023-04-03T07:51:59.594Z,1.43
2023-04-03T07:52:59.732Z,1.95
2023-04-03T07:54:00.941Z,2.02
2023-04-03T07:55:00.001Z,1.71
2023-04-03T07:56:00.156Z,2.05
2023-04-03T07:57:00.266Z,2.07
2023-04-03T07:58:00.383Z,2.10
2023-04-03T07:59:00.522Z,2.16
2023-04-03T08:00:00.694Z,2.13
2023-04-03T08:01:00.766Z,2.20
2023-04-03T08:02:00.903Z,2.53
2023-04-03T08:03:01.141Z,2.45
2023-04-03T08:04:02.345Z,2.53
2023-04-03T08:05:01.352Z,1.90
2023-04-03T08:06:01.434Z,2.72
2023-04-03T08:07:01.505Z,2.35
2023-04-03T08:08:01.632Z,2.65
2023-04-03T08:09:01.729Z,2.85
2023-04-03T08:10:01.816Z,2.75
2023-04-03T08:11:02.066Z,3.25
2023-04-03T08:12:02.064Z,3.72
2023-04-03T08:13:02.180Z,3.43
2023-04-03T08:14:02.326Z,3.62
2023-04-03T08:15:02.463Z,3.63
2023-04-03T08:16:02.549Z,3.83
2023-04-03T08:17:02.695Z,4.03
2023-04-03T08:18:02.808Z,4.51
2023-04-03T08:19:03.899Z,4.20
2023-04-03T08:20:03.000Z,4.80
2023-04-03T08:21:03.037Z,5.04
2023-04-03T08:22:03.145Z,5.04
2023-04-03T08:23:03.290Z,5.25
2023-04-03T08:24:03.588Z,4.72
2023-04-03T08:25:03.527Z,4.39
2023-04-03T08:26:03.647Z,4.41
2023-04-03T08:27:04.642Z,4.22
2023-04-03T08:28:03.879Z,4.42
2023-04-03T08:29:03.950Z,4.72
2023-04-03T08:30:04.123Z,5.18
2023-04-03T08:31:04.251Z,4.80
2023-04-03T08:32:04.465Z,4.01
2023-04-03T08:33:04.519Z,4.00
2023-04-03T08:34:04.505Z,4.35
2023-04-03T08:35:05.623Z,4.67
2023-04-03T08:36:04.721Z,4.48
2023-04-03T08:37:04.849Z,4.30
2023-04-03T08:38:04.953Z,3.97
2023-04-03T08:39:05.058Z,4.18
2023-04-03T08:40:05.132Z,3.65
2023-04-03T08:41:06.186Z,3.83
2023-04-03T08:42:05.482Z,3.61
2023-04-03T08:43:05.519Z,3.70
2023-04-03T08:44:05.625Z,4.20
2023-04-03T08:45:05.715Z,4.34
2023-04-03T08:46:05.851Z,4.76
2023-04-03T08:47:05.929Z,5.07
2023-04-03T08:48:06.350Z,4.95
2023-04-03T08:49:06.182Z,5.49
2023-04-03T08:50:06.185Z,5.67
2023-04-03T08:51:10.891Z,6.10
2023-04-03T08:52:07.336Z,5.89
2023-04-03T08:53:06.379Z,6.01
2023-04-03T08:54:06.480Z,6.05
2023-04-03T08:55:09.071Z,6.50
2023-04-03T08:56:07.568Z,6.87
2023-04-03T08:57:07.748Z,6.95
2023-04-03T08:58:06.901Z,6.94
2023-04-03T08:59:07.007Z,7.14
2023-04-03T09:00:07.068Z,7.04
2023-04-03T09:01:07.159Z,6.80
2023-04-03T09:02:07.239Z,6.55
2023-04-03T09:03:08.047Z,6.52
2023-04-03T09:04:07.561Z,6.19
2023-04-03T09:05:08.104Z,6.70
2023-04-03T09:06:07.722Z,7.01
2023-04-03T09:07:07.764Z,7.36
2023-04-03T09:08:09.605Z,7.16
2023-04-03T09:09:07.981Z,7.02
2023-04-03T09:10:08.124Z,7.43
2023-04-03T09:11:08.163Z,7.35
2023-04-03T09:12:08.261Z,7.39
2023-04-03T09:13:08.405Z,7.52
2023-04-03T09:14:08.561Z,7.19
2023-04-03T09:15:08.493Z,7.42
2023-04-03T09:16:08.683Z,7.25
2023-04-03T09:17:08.683Z,6.90
2023-04-03T09:18:08.884Z,7.42
2023-04-03T09:19:08.935Z,6.95
2023-04-03T09:20:09.042Z,7.50
2023-04-03T09:21:09.166Z,7.32
2023-04-03T09:22:09.333Z,6.49
2023-04-03T09:23:09.349Z,6.70
2023-04-03T09:24:11.112Z,6.82
2023-04-03T09:25:09.530Z,6.65
2023-04-03T09:26:10.582Z,6.87
2023-04-03T09:27:09.778Z,7.45
2023-04-03T09:28:09.902Z,7.57
2023-04-03T09:29:10.003Z,7.05
2023-04-03T09:30:09.949Z,7.25
2023-04-03T09:31:10.184Z,7.22
2023-04-03T09:32:10.089Z,7.41
2023-04-03T09:33:10.217Z,7.81
2023-04-03T09:34:10.225Z,7.60
2023-04-03T09:35:19.797Z,8.22
2023-04-03T09:36:11.356Z,8.57
2023-04-03T09:37:10.337Z,8.39
2023-04-03T09:38:11.104Z,9.07
2023-04-03T09:39:10.418Z,9.04
2023-04-03T09:40:10.427Z,8.98
2023-04-03T09:41:10.463Z,8.29
2023-04-03T09:42:10.478Z,8.26
2023-04-03T09:43:11.088Z,8.37
2023-04-03T09:44:10.621Z,8.09
2023-04-03T09:45:10.620Z,8.15
2023-04-03T09:46:10.640Z,8.67
2023-04-03T09:47:10.780Z,8.63
2023-04-03T09:48:15.950Z,8.01
2023-04-03T09:49:11.706Z,8.09
2023-04-03T09:50:10.734Z,8.35
2023-04-03T09:51:10.758Z,8.28
2023-04-03T09:52:10.792Z,8.16
2023-04-03T09:53:10.840Z,7.46
2023-04-03T09:54:10.892Z,7.88
2023-04-03T09:55:10.988Z,7.74
2023-04-03T09:56:10.999Z,7.11
2023-04-03T09:57:11.355Z,7.81
2023-04-03T09:58:11.105Z,7.90
2023-04-03T09:59:13.127Z,7.76
2023-04-03T10:00:11.175Z,7.88
2023-04-03T10:01:11.406Z,8.52
2023-04-03T10:02:11.267Z,8.32
2023-04-03T10:03:11.385Z,8.64
2023-04-03T10:04:11.421Z,8.91
2023-04-03T10:05:11.552Z,8.53
2023-04-03T10:06:11.544Z,7.88
2023-04-03T10:07:11.567Z,7.88
2023-04-03T10:08:11.677Z,7.76
2023-04-03T10:09:11.748Z,7.62
2023-04-03T10:10:11.776Z,7.64
2023-04-03T10:11:11.846Z,7.49
2023-04-03T10:12:11.946Z,7.47
2023-04-03T10:13:14.295Z,7.56
2023-04-03T10:14:13.047Z,7.94
2023-04-03T10:15:12.067Z,7.88
2023-04-03T10:16:12.133Z,7.05
2023-04-03T10:17:12.233Z,7.32
2023-04-03T10:18:24.054Z,7.71
2023-04-03T10:19:13.478Z,8.16
2023-04-03T10:20:12.610Z,8.50
2023-04-03T10:21:24.745Z,7.73
2023-04-03T10:22:13.325Z,7.45
2023-04-03T10:23:12.424Z,6.93
2023-04-03T10:24:13.090Z,6.59
2023-04-03T10:25:12.462Z,6.22
2023-04-03T10:26:14.578Z,5.91
2023-04-03T10:27:12.648Z,6.42
2023-04-03T10:28:12.637Z,6.66
2023-04-03T10:29:13.719Z,6.90
2023-04-03T10:30:12.725Z,7.18
2023-04-03T10:31:12.853Z,7.29
2023-04-03T10:32:12.897Z,7.81
2023-04-03T10:33:13.064Z,7.38
2023-04-03T10:34:13.149Z,7.05
2023-04-03T10:35:13.209Z,6.83
2023-04-03T10:36:15.095Z,6.69
2023-04-03T10:37:13.456Z,7.01
2023-04-03T10:38:13.390Z,7.42
2023-04-03T10:39:13.494Z,6.97
2023-04-03T10:40:13.621Z,7.38
2023-04-03T10:41:14.478Z,6.80
2023-04-03T10:42:17.228Z,7.36
2023-04-03T10:43:13.959Z,7.47
2023-04-03T10:44:13.879Z,7.19
2023-04-03T10:45:14.114Z,6.69
2023-04-03T10:46:14.097Z,6.74
2023-04-03T10:47:14.096Z,6.57
2023-04-03T10:48:14.168Z,6.65
2023-04-03T10:49:14.296Z,6.87
2023-04-03T10:50:14.281Z,6.97
2023-04-03T10:51:14.284Z,6.91
2023-04-03T10:52:14.344Z,6.76
2023-04-03T10:53:14.392Z,6.62
2023-04-03T10:54:14.423Z,7.36
2023-04-03T10:55:14.521Z,7.56
2023-04-03T10:56:14.514Z,7.39
2023-04-03T10:57:14.683Z,7.73
2023-04-03T10:58:15.682Z,7.39
2023-04-03T10:59:14.672Z,7.10
2023-04-03T11:00:15.217Z,7.69
2023-04-03T11:01:14.878Z,7.50
2023-04-03T11:02:14.900Z,8.40
2023-04-03T11:03:14.941Z,8.57
2023-04-03T11:04:14.972Z,8.73
2023-04-03T11:05:15.117Z,8.70
2023-04-03T11:06:15.108Z,7.66
2023-04-03T11:07:15.242Z,7.69
2023-04-03T11:08:15.339Z,7.43
2023-04-03T11:09:15.499Z,7.12
2023-04-03T11:10:15.947Z,7.21
2023-04-03T11:11:15.481Z,7.38
2023-04-03T11:12:16.214Z,7.64
2023-04-03T11:13:15.624Z,8.33
2023-04-03T11:14:15.732Z,7.92
2023-04-03T11:15:15.809Z,7.92
2023-04-03T11:16:15.857Z,7.77
2023-04-03T11:17:15.934Z,7.80
2023-04-03T11:18:16.022Z,7.04
2023-04-03T11:19:16.243Z,7.28
2023-04-03T11:20:16.166Z,6.94
2023-04-03T11:21:16.300Z,7.28
2023-04-03T11:22:16.300Z,7.21
2023-04-03T11:23:16.371Z,6.70
2023-04-03T11:24:16.466Z,6.93
2023-04-03T11:25:16.636Z,7.08
2023-04-03T11:26:16.596Z,7.26
2023-04-03T11:27:16.625Z,7.41
2023-04-03T11:28:16.672Z,7.69
2023-04-03T11:29:24.815Z,7.84
2023-04-03T11:30:18.112Z,8.50
2023-04-03T11:31:16.843Z,8.21
2023-04-03T11:32:16.827Z,8.05
2023-04-03T11:33:16.958Z,7.95
2023-04-03T11:34:16.842Z,8.65
2023-04-03T11:35:16.885Z,8.19
2023-04-03T11:36:25.709Z,8.11
2023-04-03T11:37:18.192Z,8.49
2023-04-03T11:38:17.600Z,8.50
2023-04-03T11:39:16.967Z,8.37
2023-04-03T11:40:17.095Z,8.73
2023-04-03T11:41:17.022Z,8.11
2023-04-03T11:42:17.053Z,7.70
2023-04-03T11:43:17.081Z,7.42
2023-04-03T11:44:17.131Z,7.64
2023-04-03T11:45:17.165Z,7.91
2023-04-03T11:46:18.178Z,8.01
2023-04-03T11:47:17.304Z,7.25
2023-04-03T11:48:24.828Z,7.43
2023-04-03T11:49:18.295Z,7.62
2023-04-03T11:50:17.346Z,8.13
2023-04-03T11:51:17.411Z,8.22
2023-04-03T11:52:17.402Z,7.49
2023-04-03T11:53:17.554Z,7.56
2023-04-03T11:54:17.558Z,7.62
2023-04-03T11:55:17.574Z,7.69
2023-04-03T11:56:17.642Z,7.92
2023-04-03T11:57:18.704Z,7.02
2023-04-03T11:58:18.614Z,6.97
2023-04-03T11:59:17.744Z,6.98
2023-04-03T12:00:17.771Z,6.57
2023-04-03T12:01:17.874Z,6.84
2023-04-03T12:02:17.950Z,7.36
2023-04-03T12:03:18.027Z,7.46
2023-04-03T12:04:18.743Z,7.97
2023-04-03T12:05:18.196Z,7.97
2023-04-03T12:06:18.228Z,8.71
2023-04-03T12:07:18.273Z,8.22
2023-04-03T12:08:19.107Z,8.12
2023-04-03T12:09:20.179Z,8.39
2023-04-03T12:10:31.118Z,7.77
2023-04-03T12:11:19.488Z,8.06
2023-04-03T12:12:18.605Z,8.13
2023-04-03T12:13:18.516Z,8.71
2023-04-03T12:14:18.538Z,8.02
2023-04-03T12:15:18.558Z,8.43
2023-04-03T12:16:18.656Z,8.45
2023-04-03T12:17:18.625Z,8.02
2023-04-03T12:18:18.682Z,8.06
2023-04-03T12:19:20.697Z,7.98
2023-04-03T12:20:18.756Z,8.43
2023-04-03T12:21:18.894Z,8.43
2023-04-03T12:22:18.845Z,8.56
2023-04-03T12:23:18.844Z,8.21
2023-04-03T12:24:19.919Z,8.43
2023-04-03T12:25:18.974Z,8.45
2023-04-03T12:26:19.630Z,8.47
2023-04-03T12:27:19.021Z,8.35
2023-04-03T12:28:19.005Z,8.68
2023-04-03T12:29:19.065Z,8.61
2023-04-03T12:30:19.098Z,9.04
2023-04-03T12:31:19.161Z,8.73
2023-04-03T12:32:19.180Z,8.09
2023-04-03T12:33:19.189Z,8.54
2023-04-03T12:34:19.166Z,8.70
2023-04-03T12:35:19.219Z,9.21
2023-04-03T12:36:19.255Z,9.51
2023-04-03T12:37:19.209Z,8.84
2023-04-03T12:38:19.252Z,7.84
2023-04-03T12:39:19.413Z,8.11
2023-04-03T12:40:20.183Z,8.40
2023-04-03T12:41:19.432Z,8.64
2023-04-03T12:42:19.388Z,8.82
2023-04-03T12:43:19.416Z,9.09
2023-04-03T12:44:20.117Z,9.29
2023-04-03T12:45:20.111Z,9.19
2023-04-03T12:46:19.538Z,9.39
2023-04-03T12:47:19.501Z,8.37
2023-04-03T12:48:19.519Z,8.57
2023-04-03T12:49:19.523Z,8.31
2023-04-03T12:50:19.587Z,8.29
2023-04-03T12:51:19.559Z,8.22
2023-04-03T12:52:19.649Z,7.98
2023-04-03T12:53:20.117Z,8.37
2023-04-03T12:54:19.610Z,8.77
2023-04-03T12:55:19.668Z,9.07
2023-04-03T12:56:20.117Z,9.09
2023-04-03T12:57:19.805Z,9.58
2023-04-03T12:58:19.639Z,9.67
2023-04-03T12:59:19.706Z,10.05
2023-04-03T13:00:19.698Z,9.71
2023-04-03T13:01:19.764Z,9.32
2023-04-03T13:02:19.795Z,9.33
2023-04-03T13:03:19.911Z,9.07
2023-04-03T13:04:20.023Z,8.71
2023-04-03T13:05:19.891Z,8.05
2023-04-03T13:06:19.925Z,8.45
2023-04-03T13:07:19.925Z,8.78
2023-04-03T13:08:20.013Z,8.87
2023-04-03T13:09:20.032Z,8.68
2023-04-03T13:10:20.202Z,8.47
2023-04-03T13:11:20.611Z,8.29
2023-04-03T13:12:20.271Z,7.70
2023-04-03T13:13:20.459Z,8.12
2023-04-03T13:14:21.485Z,7.49
2023-04-03T13:15:20.543Z,7.59
2023-04-03T13:16:20.713Z,8.01
2023-04-03T13:17:20.733Z,8.28
2023-04-03T13:18:20.797Z,8.54
2023-04-03T13:19:20.889Z,8.49