createdAt,value
2022-11-17T00:00:02.442Z,77
2022-11-17T00:01:02.485Z,77
2022-11-17T00:02:02.877Z,77
2022-11-17T00:03:02.472Z,77
2022-11-17T00:04:03.004Z,77
2022-11-17T00:05:02.757Z,77
2022-11-17T00:06:02.530Z,77
2022-11-17T00:07:03.466Z,77
2022-11-17T00:08:03.224Z,77
2022-11-17T00:09:03.094Z,77
2022-11-17T00:10:03.691Z,77
2022-11-17T00:11:03.128Z,77
2022-11-17T00:12:02.839Z,77
2022-11-17T00:13:02.713Z,77
2022-11-17T00:14:03.076Z,77
2022-11-17T00:15:02.939Z,77
2022-11-17T00:16:02.977Z,77
2022-11-17T00:17:03.360Z,77
2022-11-17T00:18:02.823Z,77
2022-11-17T00:19:02.799Z,77
2022-11-17T00:20:02.818Z,77
2022-11-17T00:21:03.020Z,77
2022-11-17T00:22:02.429Z,77
2022-11-17T00:23:02.901Z,77
2022-11-17T00:24:02.400Z,77
2022-11-17T00:25:02.567Z,77
2022-11-17T00:26:02.744Z,77
2022-11-17T00:27:02.709Z,77
2022-11-17T00:28:02.742Z,77
2022-11-17T00:29:02.611Z,77
2022-11-17T00:30:02.681Z,77
2022-11-17T00:31:02.666Z,76
2022-11-17T00:32:03.107Z,77
2022-11-17T00:33:03.476Z,77
2022-11-17T00:34:03.213Z,77
2022-11-17T00:35:03.697Z,77
2022-11-17T00:36:03.682Z,77
2022-11-17T00:37:03.102Z,77
2022-11-17T00:38:02.908Z,77
2022-11-17T00:39:03.074Z,77
2022-11-17T00:40:03.391Z,77
2022-11-17T00:41:03.364Z,76
2022-11-17T00:42:03.231Z,77
2022-11-17T00:43:02.922Z,77
2022-11-17T00:44:03.307Z,77
2022-11-17T00:45:02.880Z,77
2022-11-17T00:46:03.356Z,77
2022-11-17T00:47:03.493Z,77
2022-11-17T00:48:03.234Z,77
2022-11-17T00:49:03.618Z,77
2022-11-17T00:50:03.374Z,77
2022-11-17T00:51:03.136Z,77
2022-11-17T00:52:02.891Z,77
2022-11-17T00:53:02.612Z,77
2022-11-17T00:54:02.814Z,77
2022-11-17T00:55:02.802Z,77
2022-11-17T00:56:02.529Z,76
2022-11-17T00:57:02.909Z,77
2022-11-17T00:58:02.932Z,77
2022-11-17T00:59:03.096Z,77
2022-11-17T01:00:03.130Z,77
2022-11-17T01:01:03.280Z,76
2022-11-17T01:02:02.238Z,77
2022-11-17T01:03:02.337Z,77
2022-11-17T01:04:02.040Z,76
2022-11-17T01:05:02.496Z,77
2022-11-17T01:06:02.105Z,76
2022-11-17T01:07:02.239Z,76
2022-11-17T01:08:02.629Z,77
2022-11-17T01:09:02.122Z,77
2022-11-17T01:10:02.366Z,77
2022-11-17T01:11:02.648Z,77
2022-11-17T01:12:03.239Z,77
2022-11-17T01:13:03.286Z,77
2022-11-17T01:14:02.919Z,77
2022-11-17T01:15:02.878Z,77
2022-11-17T01:16:02.948Z,77
2022-11-17T01:17:02.614Z,77
2022-11-17T01:18:02.373Z,77
2022-11-17T01:19:02.513Z,77
2022-11-17T01:20:02.997Z,77
2022-11-17T01:21:02.850Z,77
2022-11-17T01:22:02.823Z,77
2022-11-17T01:23:03.326Z,77
2022-11-17T01:24:02.767Z,77
2022-11-17T01:25:02.997Z,77
2022-11-17T01:26:02.933Z,77
2022-11-17T01:27:02.320Z,77
2022-11-17T01:28:02.253Z,77
2022-11-17T01:29:02.637Z,77
2022-11-17T01:30:02.265Z,77
2022-11-17T01:31:02.578Z,77
2022-11-17T01:32:02.931Z,77
2022-11-17T01:33:02.869Z,77
2022-11-17T01:34:03.300Z,77
2022-11-17T01:35:02.698Z,77
2022-11-17T01:36:02.875Z,77
2022-11-17T01:37:02.452Z,77
2022-11-17T01:38:02.557Z,77
2022-11-17T01:39:02.197Z,77
2022-11-17T01:40:02.093Z,77
2022-11-17T01:41:01.942Z,77
2022-11-17T01:42:02.369Z,77
2022-11-17T01:43:02.177Z,77
2022-11-17T01:44:02.395Z,77
2022-11-17T01:45:02.140Z,77
2022-11-17T01:46:02.599Z,77
2022-11-17T01:47:02.875Z,77
2022-11-17T01:48:03.233Z,77
2022-11-17T01:49:03.024Z,77
2022-11-17T01:50:03.150Z,77
2022-11-17T01:51:02.703Z,77
2022-11-17T01:52:03.154Z,77
2022-11-17T01:53:02.845Z,77
2022-11-17T01:54:03.237Z,77
2022-11-17T01:55:02.929Z,77
2022-11-17T01:56:03.250Z,77
2022-11-17T01:57:02.789Z,77
2022-11-17T01:58:02.875Z,77
2022-11-17T01:59:02.643Z,77
2022-11-17T02:00:02.852Z,77
2022-11-17T02:01:02.959Z,77
2022-11-17T02:02:02.385Z,77
2022-11-17T02:03:01.939Z,77
2022-11-17T02:04:01.887Z,77
2022-11-17T02:05:02.275Z,77
2022-11-17T02:06:01.888Z,77
2022-11-17T02:07:02.627Z,77
2022-11-17T02:08:03.193Z,77
2022-11-17T02:09:02.768Z,77
2022-11-17T02:10:02.751Z,77
2022-11-17T02:11:02.961Z,77
2022-11-17T02:12:02.247Z,77
2022-11-17T02:13:01.967Z,77
2022-11-17T02:14:02.248Z,77
2022-11-17T02:15:01.913Z,77
2022-11-17T02:16:02.257Z,77
2022-11-17T02:17:10.155Z,77
2022-11-17T02:18:02.234Z,77
2022-11-17T02:19:02.381Z,77
2022-11-17T02:20:02.403Z,77
2022-11-17T02:21:02.180Z,77
2022-11-17T02:22:02.983Z,77
2022-11-17T02:23:02.849Z,77
2022-11-17T02:24:03.009Z,77
2022-11-17T02:25:02.667Z,77
2022-11-17T02:26:02.853Z,77
2022-11-17T02:27:02.086Z,77
2022-11-17T02:28:01.886Z,77
2022-11-17T02:29:02.082Z,77
2022-11-17T02:30:02.286Z,77
2022-11-17T02:31:01.882Z,77
2022-11-17T02:32:02.390Z,77
2022-11-17T02:33:02.808Z,77
2022-11-17T02:34:02.778Z,77
2022-11-17T02:35:02.424Z,77
2022-11-17T02:36:02.813Z,77
2022-11-17T02:37:03.057Z,77
2022-11-17T02:38:02.655Z,77
2022-11-17T02:39:03.200Z,77
2022-11-17T02:40:02.609Z,77
2022-11-17T02:41:03.168Z,77
2022-11-17T02:42:02.035Z,77
2022-11-17T02:43:01.751Z,77
2022-11-17T02:44:02.107Z,77
2022-11-17T02:45:01.932Z,77
2022-11-17T02:46:02.162Z,77
2022-11-17T02:47:02.532Z,77
2022-11-17T02:48:02.336Z,77
2022-11-17T02:49:01.918Z,77
2022-11-17T02:50:02.247Z,77
2022-11-17T02:51:02.056Z,77
2022-11-17T02:52:02.518Z,77
2022-11-17T02:53:02.933Z,77
2022-11-17T02:54:02.670Z,77
2022-11-17T02:55:02.683Z,77
2022-11-17T02:56:03.000Z,77
2022-11-17T02:57:02.165Z,77
2022-11-17T02:58:02.390Z,77
2022-11-17T02:59:02.519Z,77
2022-11-17T03:00:02.237Z,77
2022-11-17T03:01:02.386Z,77
2022-11-17T03:02:03.508Z,77
2022-11-17T03:03:03.161Z,77
2022-11-17T03:04:03.457Z,77
2022-11-17T03:05:03.669Z,77
2022-11-17T03:06:03.273Z,77
2022-11-17T03:07:03.270Z,77
2022-11-17T03:08:02.779Z,77
2022-11-17T03:09:03.112Z,77
2022-11-17T03:10:02.626Z,77
2022-11-17T03:11:03.009Z,77
2022-11-17T03:12:02.671Z,77
2022-11-17T03:13:02.378Z,77
2022-11-17T03:14:02.680Z,77
2022-11-17T03:15:02.824Z,77
2022-11-17T03:16:02.653Z,77
2022-11-17T03:17:03.578Z,77
2022-11-17T03:18:02.972Z,77
2022-11-17T03:19:03.135Z,77
2022-11-17T03:20:03.495Z,77
2022-11-17T03:21:03.086Z,77
2022-11-17T03:22:02.864Z,77
2022-11-17T03:23:02.648Z,77
2022-11-17T03:24:02.410Z,77
2022-11-17T03:25:02.762Z,77
2022-11-17T03:26:02.471Z,77
2022-11-17T03:27:03.030Z,77
2022-11-17T03:28:03.356Z,77
2022-11-17T03:29:03.054Z,77
2022-11-17T03:30:03.473Z,77
2022-11-17T03:31:03.467Z,77
2022-11-17T03:32:03.198Z,77
2022-11-17T03:33:03.612Z,77
2022-11-17T03:34:03.477Z,77
2022-11-17T03:35:03.730Z,77
2022-11-17T03:36:03.206Z,77
2022-11-17T03:37:02.580Z,77
2022-11-17T03:38:03.059Z,77
2022-11-17T03:39:02.973Z,77
2022-11-17T03:40:02.706Z,77
2022-11-17T03:41:03.030Z,77
2022-11-17T03:42:03.005Z,77
2022-11-17T03:43:03.329Z,77
2022-11-17T03:44:03.076Z,77
2022-11-17T03:45:03.346Z,77
2022-11-17T03:46:02.991Z,77
2022-11-17T03:47:03.030Z,77
2022-11-17T03:48:03.420Z,77
2022-11-17T03:49:03.609Z,77
2022-11-17T03:50:03.081Z,77
2022-11-17T03:51:03.381Z,77
2022-11-17T03:52:02.701Z,77
2022-11-17T03:53:03.070Z,77
2022-11-17T03:54:02.773Z,77
2022-11-17T03:55:03.179Z,77
2022-11-17T03:56:02.538Z,77
2022-11-17T03:57:02.763Z,77
2022-11-17T03:58:03.144Z,77
2022-11-17T03:59:03.056Z,77
2022-11-17T04:00:03.182Z,77
2022-11-17T04:01:03.215Z,77
2022-11-17T04:02:02.947Z,77
2022-11-17T04:03:03.041Z,77
2022-11-17T04:04:03.104Z,77
2022-11-17T04:05:02.803Z,77
2022-11-17T04:06:03.102Z,77
2022-11-17T04:07:02.481Z,77
2022-11-17T04:08:02.336Z,77
2022-11-17T04:09:02.686Z,77
2022-11-17T04:10:02.388Z,77
2022-11-17T04:11:02.798Z,77
2022-11-17T04:12:02.947Z,77
2022-11-17T04:13:02.956Z,77
2022-11-17T04:14:02.821Z,77
2022-11-17T04:15:03.131Z,77
2022-11-17T04:16:02.776Z,77
2022-11-17T04:17:03.086Z,77
2022-11-17T04:18:03.331Z,77
2022-11-17T04:19:03.124Z,77
2022-11-17T04:20:03.332Z,77
2022-11-17T04:21:03.030Z,77
2022-11-17T04:22:02.446Z,77
2022-11-17T04:23:02.636Z,77
2022-11-17T04:24:02.171Z,77
2022-11-17T04:25:02.394Z,77
2022-11-17T04:26:02.706Z,77
2022-11-17T04:27:02.743Z,77
2022-11-17T04:28:02.548Z,77
2022-11-17T04:29:03.154Z,77
2022-11-17T04:30:02.721Z,77
2022-11-17T04:31:02.759Z,77
2022-11-17T04:32:03.212Z,77
2022-11-17T04:33:02.997Z,77
2022-11-17T04:34:02.793Z,77
2022-11-17T04:35:03.078Z,77
2022-11-17T04:36:03.281Z,77
2022-11-17T04:37:07.951Z,77
2022-11-17T04:38:02.915Z,77
2022-11-17T04:39:02.921Z,77
2022-11-17T04:40:02.894Z,77
2022-11-17T04:41:02.530Z,77
2022-11-17T04:42:02.813Z,77
2022-11-17T04:43:03.109Z,77
2022-11-17T04:44:02.553Z,77
2022-11-17T04:45:02.858Z,77
2022-11-17T04:46:02.597Z,77
2022-11-17T04:47:02.815Z,77
2022-11-17T04:48:03.252Z,77
2022-11-17T04:49:02.603Z,77
2022-11-17T04:50:02.616Z,77
2022-11-17T04:51:03.049Z,77
2022-11-17T04:52:02.409Z,77
2022-11-17T04:53:02.043Z,77
2022-11-17T04:54:02.412Z,77
2022-11-17T04:55:02.017Z,77
2022-11-17T04:56:02.371Z,77
2022-11-17T04:57:02.289Z,77
2022-11-17T04:58:02.624Z,77
2022-11-17T04:59:02.705Z,77
2022-11-17T05:00:02.316Z,77
2022-11-17T05:01:02.787Z,77
2022-11-17T05:02:06.196Z,77
2022-11-17T05:03:02.695Z,77
2022-11-17T05:04:03.335Z,77
2022-11-17T05:05:03.257Z,77
2022-11-17T05:06:02.667Z,77
2022-11-17T05:07:02.641Z,77
2022-11-17T05:08:02.372Z,77
2022-11-17T05:09:02.638Z,77
2022-11-17T05:10:02.779Z,77
2022-11-17T05:11:03.007Z,77
2022-11-17T05:12:02.607Z,77
2022-11-17T05:13:03.209Z,77
2022-11-17T05:14:02.646Z,77
2022-11-17T05:15:03.011Z,77
2022-11-17T05:16:02.678Z,77
2022-11-17T05:17:09.053Z,77
2022-11-17T05:18:03.093Z,77
2022-11-17T05:19:03.364Z,77
2022-11-17T05:20:03.165Z,77
2022-11-17T05:21:03.365Z,77
2022-11-17T05:22:02.698Z,77
2022-11-17T05:23:06.553Z,77
2022-11-17T05:24:02.616Z,77
2022-11-17T05:25:02.168Z,77
2022-11-17T05:26:02.411Z,77
2022-11-17T05:28:02.634Z,77
2022-11-17T05:29:02.743Z,77
2022-11-17T05:30:02.481Z,77
2022-11-17T05:31:02.189Z,77
2022-11-17T05:32:03.201Z,77
2022-11-17T05:33:03.121Z,77
2022-11-17T05:34:02.912Z,77
2022-11-17T05:35:03.295Z,77
2022-11-17T05:36:03.241Z,77
2022-11-17T05:37:02.656Z,77
2022-11-17T05:38:02.135Z,77
2022-11-17T05:39:02.218Z,77
2022-11-17T05:40:02.493Z,77
2022-11-17T05:41:02.244Z,77
2022-11-17T05:42:02.752Z,77
2022-11-17T05:43:02.529Z,77
2022-11-17T05:44:02.547Z,77
2022-11-17T05:45:02.150Z,77
2022-11-17T05:46:02.256Z,77
2022-11-17T05:47:03.313Z,77
2022-11-17T05:48:02.743Z,77
2022-11-17T05:49:03.153Z,77
2022-11-17T05:50:03.081Z,77
2022-11-17T05:51:02.831Z,77
2022-11-17T05:52:02.876Z,77
2022-11-17T05:53:02.654Z,77
2022-11-17T05:54:02.672Z,77
2022-11-17T05:55:02.848Z,77
2022-11-17T05:56:02.804Z,77
2022-11-17T05:57:02.555Z,77
2022-11-17T05:58:03.074Z,77
2022-11-17T05:59:02.701Z,77
2022-11-17T06:00:03.126Z,77
2022-11-17T06:01:02.733Z,77
2022-11-17T06:02:03.159Z,77
2022-11-17T06:03:03.577Z,77
2022-11-17T06:04:03.408Z,77
2022-11-17T06:05:03.344Z,77
2022-11-17T06:06:03.500Z,77
2022-11-17T06:07:02.784Z,77
2022-11-17T06:08:02.643Z,77
2022-11-17T06:09:02.888Z,77
2022-11-17T06:10:02.629Z,77
2022-11-17T06:11:02.933Z,77
2022-11-17T06:12:06.273Z,77
2022-11-17T06:13:02.653Z,77
2022-11-17T06:14:03.010Z,77
2022-11-17T06:15:02.750Z,77
2022-11-17T06:16:02.599Z,77
2022-11-17T06:17:03.247Z,77
2022-11-17T06:18:03.674Z,77
2022-11-17T06:19:03.560Z,77
2022-11-17T06:20:03.183Z,77
2022-11-17T06:21:03.610Z,77
2022-11-17T06:22:12.582Z,77
2022-11-17T06:23:03.328Z,77
2022-11-17T06:24:03.875Z,77
2022-11-17T06:25:03.829Z,77
2022-11-17T06:26:03.305Z,77
2022-11-17T06:27:03.030Z,77
2022-11-17T06:28:02.842Z,77
2022-11-17T06:29:03.323Z,77
2022-11-17T06:30:02.736Z,77
2022-11-17T06:31:03.188Z,77
2022-11-17T06:32:03.293Z,77
2022-11-17T06:33:02.810Z,77
2022-11-17T06:34:03.280Z,77
2022-11-17T06:35:02.951Z,77
2022-11-17T06:36:03.385Z,77
2022-11-17T06:37:03.122Z,77
2022-11-17T06:38:02.944Z,77
2022-11-17T06:39:03.306Z,77
2022-11-17T06:40:03.239Z,77
2022-11-17T06:41:06.181Z,77
2022-11-17T06:42:03.685Z,78
2022-11-17T06:43:03.466Z,78
2022-11-17T06:44:03.973Z,78
2022-11-17T06:45:03.555Z,78
2022-11-17T06:46:03.371Z,78
2022-11-17T06:47:03.033Z,78
2022-11-17T06:48:03.385Z,78
2022-11-17T06:49:03.441Z,78
2022-11-17T06:50:02.907Z,78
2022-11-17T06:51:03.370Z,78
2022-11-17T06:52:02.660Z,78
2022-11-17T06:53:02.465Z,78
2022-11-17T06:54:02.911Z,78
2022-11-17T06:55:02.904Z,78
2022-11-17T06:56:02.807Z,78
2022-11-17T06:57:03.426Z,78
2022-11-17T06:58:02.785Z,78
2022-11-17T06:59:03.215Z,78
2022-11-17T07:00:03.034Z,78
2022-11-17T07:01:02.858Z,82
2022-11-17T07:02:02.420Z,83
2022-11-17T07:03:02.240Z,84
2022-11-17T07:04:02.708Z,84
2022-11-17T07:05:02.344Z,84
2022-11-17T07:06:02.423Z,85
2022-11-17T07:07:03.119Z,85
2022-11-17T07:08:03.216Z,88
2022-11-17T07:09:03.105Z,92
2022-11-17T07:10:02.733Z,91
2022-11-17T07:11:03.288Z,91
2022-11-17T07:12:02.515Z,91
2022-11-17T07:13:02.280Z,91
2022-11-17T07:14:02.164Z,90
2022-11-17T07:15:02.634Z,91
2022-11-17T07:16:02.207Z,90
2022-11-17T07:17:02.760Z,90
2022-11-17T07:18:02.539Z,90
2022-11-17T07:19:02.453Z,90
2022-11-17T07:20:02.521Z,90
2022-11-17T07:21:03.003Z,90
2022-11-17T07:22:02.486Z,92
2022-11-17T07:23:02.472Z,92
2022-11-17T07:24:02.377Z,91
2022-11-17T07:25:02.250Z,91
2022-11-17T07:26:02.106Z,92
2022-11-17T07:27:02.613Z,92
2022-11-17T07:28:02.251Z,92
2022-11-17T07:29:02.718Z,92
2022-11-17T07:30:02.462Z,92
2022-11-17T07:31:02.281Z,91
2022-11-17T07:32:03.002Z,92
2022-11-17T07:33:03.122Z,92
2022-11-17T07:34:02.828Z,92
2022-11-17T07:35:02.774Z,92
2022-11-17T07:36:03.125Z,91
2022-11-17T07:37:03.010Z,91
2022-11-17T07:38:02.811Z,91
2022-11-17T07:39:02.614Z,91
2022-11-17T07:40:03.202Z,91
2022-11-17T07:41:02.806Z,91
2022-11-17T07:42:02.427Z,91
2022-11-17T07:43:02.032Z,91
2022-11-17T07:44:02.263Z,91
2022-11-17T07:45:02.022Z,91
2022-11-17T07:46:02.406Z,91
2022-11-17T07:47:02.929Z,91
2022-11-17T07:48:02.572Z,91
2022-11-17T07:49:02.435Z,91
2022-11-17T07:50:02.506Z,91
2022-11-17T07:51:02.454Z,90
2022-11-17T07:52:02.534Z,90
2022-11-17T07:53:03.066Z,90
2022-11-17T07:54:02.750Z,90
2022-11-17T07:55:03.110Z,90
2022-11-17T07:56:02.773Z,90
2022-11-17T07:57:02.660Z,90
2022-11-17T07:58:02.568Z,90
2022-11-17T07:59:02.438Z,90
2022-11-17T08:00:02.367Z,90
2022-11-17T08:01:02.369Z,90
2022-11-17T08:02:02.760Z,90
2022-11-17T08:03:02.413Z,90
2022-11-17T08:04:02.747Z,90
2022-11-17T08:05:02.386Z,90
2022-11-17T08:06:02.205Z,90
2022-11-17T08:07:02.828Z,90
2022-11-17T08:08:02.670Z,90
2022-11-17T08:09:02.575Z,90
2022-11-17T08:10:02.775Z,90
2022-11-17T08:11:02.326Z,90
2022-11-17T08:12:02.944Z,90
2022-11-17T08:13:02.495Z,90
2022-11-17T08:14:03.014Z,90
2022-11-17T08:15:02.931Z,90
2022-11-17T08:16:02.656Z,89
2022-11-17T08:17:03.232Z,90
2022-11-17T08:18:02.669Z,89
2022-11-17T08:19:02.971Z,89
2022-11-17T08:20:02.855Z,89
2022-11-17T08:21:02.793Z,89
2022-11-17T08:22:03.251Z,89
2022-11-17T08:23:03.171Z,89
2022-11-17T08:24:03.167Z,89
2022-11-17T08:25:03.237Z,89
2022-11-17T08:26:03.209Z,89
2022-11-17T08:27:02.558Z,89
2022-11-17T08:28:02.453Z,89
2022-11-17T08:29:02.734Z,89
2022-11-17T08:30:02.269Z,89
2022-11-17T08:31:02.756Z,89
2022-11-17T08:32:03.253Z,89
2022-11-17T08:33:02.745Z,89
2022-11-17T08:34:02.607Z,89
2022-11-17T08:35:02.533Z,89
2022-11-17T08:36:03.144Z,89
2022-11-17T08:37:02.238Z,89
2022-11-17T08:38:02.764Z,89
2022-11-17T08:39:02.379Z,89
2022-11-17T08:40:02.475Z,89
2022-11-17T08:41:02.609Z,89
2022-11-17T08:42:02.520Z,89
2022-11-17T08:43:03.130Z,89
2022-11-17T08:44:02.756Z,89
2022-11-17T08:45:02.549Z,89
2022-11-17T08:46:02.967Z,89
2022-11-17T08:47:02.900Z,89
2022-11-17T08:48:03.663Z,89
2022-11-17T08:49:03.269Z,89
2022-11-17T08:50:03.242Z,89
2022-11-17T08:51:03.018Z,88
2022-11-17T08:52:02.602Z,88
2022-11-17T08:53:03.044Z,89
2022-11-17T08:54:02.895Z,89
2022-11-17T08:55:02.943Z,88
2022-11-17T08:56:02.882Z,88
2022-11-17T08:57:02.856Z,88
2022-11-17T08:58:03.011Z,88
2022-11-17T08:59:02.949Z,88
2022-11-17T09:00:02.861Z,88
2022-11-17T09:01:05.518Z,88
2022-11-17T09:02:02.341Z,88
2022-11-17T09:03:02.880Z,88
2022-11-17T09:04:02.624Z,88
2022-11-17T09:05:02.674Z,88
2022-11-17T09:06:02.525Z,88
2022-11-17T09:07:01.872Z,88
2022-11-17T09:08:16.361Z,88
2022-11-17T09:09:02.300Z,88
2022-11-17T09:11:02.134Z,88
2022-11-17T09:12:02.012Z,88
2022-11-17T09:13:01.870Z,88
2022-11-17T09:14:02.254Z,88
2022-11-17T09:15:02.189Z,88
2022-11-17T09:16:01.987Z,88
2022-11-17T09:17:02.535Z,88
2022-11-17T09:18:02.837Z,88
2022-11-17T09:19:02.627Z,88
2022-11-17T09:20:02.565Z,88
2022-11-17T09:21:02.415Z,88
2022-11-17T09:22:01.991Z,88
2022-11-17T09:23:01.883Z,88
2022-11-17T09:24:02.506Z,88
2022-11-17T09:25:02.178Z,88
2022-11-17T09:26:02.040Z,88
2022-11-17T09:27:02.634Z,88
2022-11-17T09:28:02.431Z,88
2022-11-17T09:29:02.775Z,88
2022-11-17T09:30:02.769Z,88
2022-11-17T09:31:03.092Z,88
2022-11-17T09:32:02.297Z,88
2022-11-17T09:33:02.224Z,88
2022-11-17T09:34:05.386Z,88
2022-11-17T09:35:02.344Z,88
2022-11-17T09:36:02.333Z,88
2022-11-17T09:37:02.821Z,88
2022-11-17T09:38:02.705Z,88
2022-11-17T09:39:02.617Z,88
2022-11-17T09:40:02.541Z,88
2022-11-17T09:41:03.015Z,88
2022-11-17T09:42:02.551Z,88
2022-11-17T09:43:02.645Z,88
2022-11-17T09:44:02.563Z,88
2022-11-17T09:45:02.905Z,88
2022-11-17T09:46:07.316Z,88
2022-11-17T09:47:02.948Z,88
2022-11-17T09:48:33.336Z,88
2022-11-17T09:49:03.200Z,88
2022-11-17T09:50:02.810Z,88
2022-11-17T09:51:02.613Z,88
2022-11-17T09:52:02.138Z,88
2022-11-17T09:53:01.819Z,88
2022-11-17T09:54:02.301Z,88
2022-11-17T09:55:02.305Z,88
2022-11-17T09:56:02.016Z,88
2022-11-17T09:57:02.670Z,88
2022-11-17T09:58:02.611Z,88
2022-11-17T09:59:02.879Z,88
2022-11-17T10:00:02.425Z,88
2022-11-17T10:01:02.423Z,88
2022-11-17T10:02:02.999Z,88
2022-11-17T10:03:02.609Z,88
2022-11-17T10:04:03.165Z,88
2022-11-17T10:05:02.814Z,88
2022-11-17T10:06:02.810Z,87
2022-11-17T10:07:03.258Z,87
2022-11-17T10:08:03.398Z,87
2022-11-17T10:09:03.425Z,87
2022-11-17T10:10:02.893Z,87
2022-11-17T10:11:02.803Z,87
2022-11-17T10:12:02.839Z,87
2022-11-17T10:13:02.793Z,87
2022-11-17T10:14:02.696Z,87
2022-11-17T10:15:02.543Z,87
2022-11-17T10:16:02.405Z,87
2022-11-17T10:17:02.953Z,87
2022-11-17T10:18:02.796Z,87
2022-11-17T10:19:02.727Z,87
2022-11-17T10:20:02.618Z,87
2022-11-17T10:21:02.660Z,87
2022-11-17T10:22:03.224Z,87
2022-11-17T10:23:03.090Z,87
2022-11-17T10:24:03.449Z,87
2022-11-17T10:25:03.057Z,87
2022-11-17T10:26:03.015Z,87
2022-11-17T10:27:03.589Z,87
2022-11-17T10:28:03.498Z,87
2022-11-17T10:29:08.226Z,87
2022-11-17T10:30:03.651Z,86
2022-11-17T10:31:03.595Z,86
2022-11-17T10:32:03.179Z,86
2022-11-17T10:33:03.061Z,86
2022-11-17T10:34:03.023Z,86
2022-11-17T10:35:02.699Z,86
2022-11-17T10:36:03.316Z,86
2022-11-17T10:37:03.627Z,86
2022-11-17T10:38:03.497Z,86
2022-11-17T10:39:03.352Z,86
2022-11-17T10:40:03.266Z,86
2022-11-17T10:41:03.786Z,86
2022-11-17T10:42:03.662Z,86
2022-11-17T10:43:03.748Z,86
2022-11-17T10:44:03.736Z,86
2022-11-17T10:45:03.297Z,86
2022-11-17T10:46:03.778Z,86
2022-11-17T10:47:03.306Z,86
2022-11-17T10:48:02.881Z,86
2022-11-17T10:49:03.302Z,86
2022-11-17T10:50:02.843Z,86
2022-11-17T10:51:03.082Z,85
2022-11-17T10:52:03.720Z,86
2022-11-17T10:53:03.489Z,85
2022-11-17T10:54:03.397Z,86
2022-11-17T10:55:03.840Z,85
2022-11-17T10:56:03.578Z,85
2022-11-17T10:57:03.380Z,85
2022-11-17T10:58:03.043Z,85
2022-11-17T10:59:02.977Z,85
2022-11-17T11:00:02.787Z,85
2022-11-17T11:01:02.998Z,85
2022-11-17T11:02:01.833Z,85
2022-11-17T11:03:02.455Z,85
2022-11-17T11:04:02.152Z,85
2022-11-17T11:05:02.096Z,85
2022-11-17T11:06:02.033Z,85
2022-11-17T11:07:02.465Z,85
2022-11-17T11:08:02.905Z,85
2022-11-17T11:09:02.737Z,85
2022-11-17T11:10:02.519Z,85
2022-11-17T11:11:02.669Z,85
2022-11-17T11:12:02.387Z,85
2022-11-17T11:13:02.551Z,85
2022-11-17T11:14:02.745Z,85
2022-11-17T11:15:02.480Z,85
2022-11-17T11:16:02.413Z,85
2022-11-17T11:17:02.541Z,85
2022-11-17T11:18:02.199Z,85
2022-11-17T11:19:01.773Z,85
2022-11-17T11:20:01.707Z,85
2022-11-17T11:21:01.801Z,85
2022-11-17T11:22:01.727Z,85
2022-11-17T11:23:02.303Z,85
2022-11-17T11:24:02.096Z,85
2022-11-17T11:25:01.992Z,85
2022-11-17T11:26:02.516Z,85
2022-11-17T11:27:02.113Z,85
2022-11-17T11:28:02.720Z,85
2022-11-17T11:29:02.800Z,85
2022-11-17T11:30:02.370Z,85
2022-11-17T11:31:02.948Z,85
2022-11-17T11:32:02.883Z,85
2022-11-17T11:33:02.616Z,85
2022-11-17T11:34:02.563Z,85
2022-11-17T11:35:02.433Z,85
2022-11-17T11:36:02.178Z,85
2022-11-17T11:37:02.121Z,85
2022-11-17T11:38:02.625Z,84
2022-11-17T11:39:02.568Z,85
2022-11-17T11:40:02.576Z,84
2022-11-17T11:41:03.137Z,84
2022-11-17T11:42:07.668Z,85
2022-11-17T11:43:02.827Z,84
2022-11-17T11:44:02.647Z,85
2022-11-17T11:45:03.041Z,85
2022-11-17T11:46:03.208Z,84
2022-11-17T11:47:03.218Z,84
2022-11-17T11:48:01.803Z,84
2022-11-17T11:49:01.673Z,84
2022-11-17T11:50:02.221Z,84
2022-11-17T11:51:02.262Z,84
2022-11-17T11:52:01.986Z,84
2022-11-17T11:53:02.506Z,84
2022-11-17T11:54:02.431Z,84
2022-11-17T11:55:02.857Z,84
2022-11-17T11:56:02.591Z,84
2022-11-17T11:57:02.813Z,84
2022-11-17T11:58:02.852Z,84
2022-11-17T11:59:02.797Z,84
2022-11-17T12:00:04.736Z,84
2022-11-17T12:01:02.708Z,84
2022-11-17T12:02:02.701Z,84
2022-11-17T12:03:02.725Z,84
2022-11-17T12:04:02.282Z,84
2022-11-17T12:05:02.205Z,84
2022-11-17T12:06:02.735Z,84
2022-11-17T12:07:02.301Z,84
2022-11-17T12:08:06.017Z,84
2022-11-17T12:09:01.623Z,84
2022-11-17T12:10:02.190Z,84
2022-11-17T12:11:01.755Z,84
2022-11-17T12:12:02.248Z,84
2022-11-17T12:13:02.576Z,84
2022-11-17T12:14:02.623Z,84
2022-11-17T12:15:02.357Z,84
2022-11-17T12:16:02.307Z,84
2022-11-17T12:17:02.325Z,84
2022-11-17T12:18:02.829Z,84
2022-11-17T12:19:02.690Z,84
2022-11-17T12:20:09.346Z,84
2022-11-17T12:21:02.585Z,83
2022-11-17T12:22:02.969Z,84
2022-11-17T12:23:02.551Z,83
2022-11-17T12:24:02.508Z,84
2022-11-17T12:25:02.374Z,84
2022-11-17T12:26:02.775Z,84
2022-11-17T12:27:02.318Z,84
2022-11-17T12:28:02.960Z,84
2022-11-17T12:29:03.090Z,84
2022-11-17T12:30:02.771Z,84
2022-11-17T12:31:08.269Z,83
2022-11-17T12:32:02.896Z,84
2022-11-17T12:33:02.128Z,84
2022-11-17T12:34:02.562Z,83
2022-11-17T12:35:02.368Z,83
2022-11-17T12:36:02.233Z,84
2022-11-17T12:37:02.481Z,84
2022-11-17T12:38:03.159Z,83
2022-11-17T12:39:03.047Z,83
2022-11-17T12:40:03.030Z,83
2022-11-17T12:41:02.886Z,83
2022-11-17T12:42:02.868Z,83
2022-11-17T12:43:02.545Z,83
2022-11-17T12:44:02.154Z,83
2022-11-17T12:45:02.618Z,83
2022-11-17T12:46:02.280Z,83
2022-11-17T12:47:02.432Z,83
2022-11-17T12:48:26.834Z,83
2022-11-17T12:49:02.955Z,83
2022-11-17T12:50:02.903Z,83
2022-11-17T12:51:05.032Z,83
2022-11-17T12:52:02.930Z,83
2022-11-17T12:53:02.454Z,83
2022-11-17T12:54:02.551Z,83
2022-11-17T12:55:02.617Z,83
2022-11-17T12:56:02.252Z,83
2022-11-17T12:57:02.160Z,83
2022-11-17T12:58:06.293Z,83
2022-11-17T12:59:02.682Z,83
2022-11-17T13:00:02.725Z,82
2022-11-17T13:01:02.500Z,82
2022-11-17T13:02:02.247Z,81
2022-11-17T13:03:02.342Z,81
2022-11-17T13:04:02.283Z,81
2022-11-17T13:05:02.847Z,81
2022-11-17T13:06:28.172Z,81
2022-11-17T13:07:02.915Z,81
2022-11-17T13:08:02.659Z,81
2022-11-17T13:09:02.604Z,81
2022-11-17T13:10:02.502Z,81
2022-11-17T13:11:03.045Z,81
2022-11-17T13:12:02.551Z,81
2022-11-17T13:13:02.132Z,81
2022-11-17T13:14:01.759Z,81
2022-11-17T13:15:01.571Z,81
2022-11-17T13:16:02.085Z,81
2022-11-17T13:17:01.697Z,81
2022-11-17T13:18:01.676Z,81
2022-11-17T13:19:02.299Z,81
2022-11-17T13:20:02.019Z,81
2022-11-17T13:21:01.724Z,81
2022-11-17T13:22:02.279Z,81
2022-11-17T13:23:02.608Z,81
2022-11-17T13:24:02.146Z,81
2022-11-17T13:25:02.115Z,81
2022-11-17T13:26:02.363Z,81
2022-11-17T13:27:02.258Z,81
2022-11-17T13:28:04.990Z,81
2022-11-17T13:29:02.753Z,81
2022-11-17T13:30:02.446Z,81
2022-11-17T13:31:02.463Z,80
2022-11-17T13:32:02.581Z,80
2022-11-17T13:33:03.148Z,80
2022-11-17T13:34:02.918Z,77
2022-11-17T13:35:02.944Z,77
2022-11-17T13:36:02.611Z,77
2022-11-17T13:37:02.929Z,77
2022-11-17T13:38:02.481Z,77
2022-11-17T13:39:02.143Z,77
2022-11-17T13:40:01.981Z,77
2022-11-17T13:41:01.920Z,77
2022-11-17T13:42:02.010Z,77
2022-11-17T13:43:01.682Z,77
2022-11-17T13:44:01.658Z,77
2022-11-17T13:45:02.229Z,77
2022-11-17T13:46:02.124Z,77
2022-11-17T13:47:02.086Z,77
2022-11-17T13:48:02.518Z,77
2022-11-17T13:49:01.988Z,77
2022-11-17T13:50:02.476Z,77
2022-11-17T13:51:02.134Z,77
2022-11-17T13:52:02.194Z,77
2022-11-17T13:53:02.072Z,77
2022-11-17T13:54:02.025Z,77
2022-11-17T13:55:02.614Z,77
2022-11-17T13:56:02.014Z,77
2022-11-17T13:57:02.436Z,77
2022-11-17T13:58:02.463Z,77
2022-11-17T13:59:02.401Z,77
2022-11-17T14:00:02.302Z,77
2022-11-17T14:01:02.765Z,77
2022-11-17T14:02:02.615Z,77
2022-11-17T14:03:02.519Z,77
2022-11-17T14:04:02.941Z,77
2022-11-17T14:05:02.664Z,77
2022-11-17T14:06:02.727Z,77
2022-11-17T14:07:02.632Z,77
2022-11-17T14:08:02.950Z,77
2022-11-17T14:09:03.347Z,76
2022-11-17T14:10:04.980Z,76
2022-11-17T14:11:03.294Z,76
2022-11-17T14:12:03.001Z,77
2022-11-17T14:13:02.877Z,76
2022-11-17T14:14:03.392Z,77
2022-11-17T14:15:02.913Z,76
2022-11-17T14:16:02.999Z,76
2022-11-17T14:17:03.124Z,76