createdAt,value
2018-06-20T00:00:06.821Z,23.9
2018-06-20T00:00:56.361Z,23.9
2018-06-20T00:01:47.265Z,23.8
2018-06-20T00:02:36.772Z,23.8
2018-06-20T00:03:26.796Z,23.8
2018-06-20T00:04:16.311Z,23.8
2018-06-20T00:05:06.740Z,23.8
2018-06-20T00:05:57.021Z,23.8
2018-06-20T00:06:47.445Z,23.8
2018-06-20T00:07:37.471Z,23.8
2018-06-20T00:08:26.909Z,23.8
2018-06-20T00:09:16.725Z,23.8
2018-06-20T00:10:21.985Z,23.8
2018-06-20T00:10:58.001Z,23.8
2018-06-20T00:11:47.765Z,23.8
2018-06-20T00:12:37.814Z,23.8
2018-06-20T00:13:28.172Z,23.8
2018-06-20T00:14:17.397Z,23.8
2018-06-20T00:15:07.769Z,23.8
2018-06-20T00:15:58.308Z,23.8
2018-06-20T00:16:47.610Z,23.8
2018-06-20T00:17:38.250Z,23.8
2018-06-20T00:18:28.467Z,23.8
2018-06-20T00:19:17.507Z,23.8
2018-06-20T00:20:08.112Z,23.8
2018-06-20T00:20:57.922Z,23.8
2018-06-20T00:21:47.455Z,23.8
2018-06-20T00:22:38.547Z,23.8
2018-06-20T00:23:28.078Z,23.8
2018-06-20T00:24:18.689Z,23.8
2018-06-20T00:25:08.057Z,23.8
2018-06-20T00:25:57.999Z,23.7
2018-06-20T00:26:49.172Z,23.7
2018-06-20T00:27:37.556Z,23.7
2018-06-20T00:28:28.177Z,23.7
2018-06-20T00:29:19.129Z,23.7
2018-06-20T00:30:08.934Z,23.7
2018-06-20T00:30:58.654Z,23.7
2018-06-20T00:31:48.441Z,23.7
2018-06-20T00:32:37.839Z,23.7
2018-06-20T00:33:29.414Z,23.7
2018-06-20T00:34:19.199Z,23.7
2018-06-20T00:35:09.001Z,23.7
2018-06-20T00:35:59.646Z,23.7
2018-06-20T00:36:49.987Z,23.7
2018-06-20T00:37:39.190Z,23.7
2018-06-20T00:38:29.757Z,23.7
2018-06-20T00:39:19.890Z,23.7
2018-06-20T00:40:09.989Z,23.7
2018-06-20T00:40:59.355Z,23.7
2018-06-20T00:41:50.013Z,23.7
2018-06-20T00:42:40.073Z,23.7
2018-06-20T00:43:30.492Z,23.6
2018-06-20T00:44:20.235Z,23.6
2018-06-20T00:45:10.332Z,23.6
2018-06-20T00:46:00.075Z,23.6
2018-06-20T00:46:50.451Z,23.6
2018-06-20T00:47:39.918Z,23.6
2018-06-20T00:48:30.288Z,23.6
2018-06-20T00:49:20.603Z,23.6
2018-06-20T00:50:10.205Z,23.6
2018-06-20T00:51:00.164Z,23.6
2018-06-20T00:51:50.862Z,23.6
2018-06-20T00:52:40.438Z,23.6
2018-06-20T00:53:30.638Z,23.6
2018-06-20T00:54:19.884Z,23.6
2018-06-20T00:55:09.970Z,23.6
2018-06-20T00:56:00.570Z,23.6
2018-06-20T00:56:50.052Z,23.6
2018-06-20T00:57:40.105Z,23.6
2018-06-20T00:58:31.284Z,23.6
2018-06-20T00:59:21.358Z,23.6
2018-06-20T01:00:10.875Z,23.6
2018-06-20T01:01:00.927Z,23.6
2018-06-20T01:01:51.064Z,23.6
2018-06-20T01:02:41.028Z,23.6
2018-06-20T01:03:31.393Z,23.6
2018-06-20T01:04:21.462Z,23.6
2018-06-20T01:05:10.402Z,23.6
2018-06-20T01:06:01.572Z,23.6
2018-06-20T01:06:51.210Z,23.6
2018-06-20T01:07:42.126Z,23.6
2018-06-20T01:08:31.486Z,23.6
2018-06-20T01:09:22.113Z,23.6
2018-06-20T01:10:11.072Z,23.6
2018-06-20T01:11:02.002Z,23.6
2018-06-20T01:11:56.541Z,23.6
2018-06-20T01:12:42.366Z,23.6
2018-06-20T01:13:32.166Z,23.6
2018-06-20T01:14:22.488Z,23.6
2018-06-20T01:15:12.264Z,23.6
2018-06-20T01:16:02.659Z,23.6
2018-06-20T01:16:52.406Z,23.5
2018-06-20T01:17:42.998Z,23.6
2018-06-20T01:18:47.705Z,23.6
2018-06-20T01:19:22.904Z,23.5
2018-06-20T01:20:12.637Z,23.6
2018-06-20T01:21:03.238Z,23.5
2018-06-20T01:21:53.330Z,23.6
2018-06-20T01:22:43.452Z,23.6
2018-06-20T01:23:33.211Z,23.5
2018-06-20T01:24:23.509Z,23.5
2018-06-20T01:25:13.621Z,23.5
2018-06-20T01:26:03.695Z,23.6
2018-06-20T01:26:53.738Z,23.5
2018-06-20T01:27:42.678Z,23.6
2018-06-20T01:28:32.734Z,23.6
2018-06-20T01:29:22.793Z,23.6
2018-06-20T01:30:13.716Z,23.6
2018-06-20T01:31:02.980Z,23.6
2018-06-20T01:31:54.141Z,23.5
2018-06-20T01:32:44.225Z,23.6
2018-06-20T01:33:33.980Z,23.6
2018-06-20T01:34:24.056Z,23.6
2018-06-20T01:35:13.863Z,23.5
2018-06-20T01:36:04.444Z,23.6
2018-06-20T01:36:54.254Z,23.5
2018-06-20T01:37:43.192Z,23.5
2018-06-20T01:38:34.185Z,23.5
2018-06-20T01:39:24.098Z,23.5
2018-06-20T01:40:14.178Z,23.6
2018-06-20T01:41:04.573Z,23.6
2018-06-20T01:41:54.740Z,23.6
2018-06-20T01:42:43.916Z,23.5
2018-06-20T01:43:34.488Z,23.5
2018-06-20T01:44:24.779Z,23.5
2018-06-20T01:45:14.871Z,23.5
2018-06-20T01:46:05.233Z,23.6
2018-06-20T01:46:54.745Z,23.5
2018-06-20T01:47:44.742Z,23.5
2018-06-20T01:48:34.973Z,23.5
2018-06-20T01:49:25.214Z,23.5
2018-06-20T01:50:14.728Z,23.5
2018-06-20T01:51:05.036Z,23.5
2018-06-20T01:51:54.842Z,23.5
2018-06-20T01:52:44.940Z,23.5
2018-06-20T01:53:35.571Z,23.5
2018-06-20T01:54:25.527Z,23.5
2018-06-20T01:55:14.529Z,23.5
2018-06-20T01:56:05.803Z,23.5
2018-06-20T01:56:55.223Z,23.6
2018-06-20T01:57:45.628Z,23.5
2018-06-20T01:58:36.232Z,23.5
2018-06-20T01:59:24.272Z,23.5
2018-06-20T02:00:15.749Z,23.4
2018-06-20T02:01:05.829Z,23.5
2018-06-20T02:01:56.117Z,23.4
2018-06-20T02:02:45.908Z,23.4
2018-06-20T02:03:35.728Z,23.4
2018-06-20T02:04:25.776Z,23.4
2018-06-20T02:05:15.271Z,23.4
2018-06-20T02:06:05.955Z,23.4
2018-06-20T02:06:55.975Z,23.4
2018-06-20T02:07:46.849Z,23.4
2018-06-20T02:08:36.076Z,23.4
2018-06-20T02:09:26.193Z,23.4
2018-06-20T02:10:16.562Z,23.4
2018-06-20T02:11:06.287Z,23.4
2018-06-20T02:11:56.129Z,23.4
2018-06-20T02:12:46.726Z,23.4
2018-06-20T02:13:36.472Z,23.4
2018-06-20T02:14:26.506Z,23.4
2018-06-20T02:15:17.212Z,23.4
2018-06-20T02:16:07.499Z,23.4
2018-06-20T02:16:57.009Z,23.4
2018-06-20T02:17:47.073Z,23.4
2018-06-20T02:18:37.729Z,23.4
2018-06-20T02:19:27.487Z,23.4
2018-06-20T02:20:17.601Z,23.4
2018-06-20T02:21:07.890Z,23.4
2018-06-20T02:21:57.717Z,23.4
2018-06-20T02:22:47.469Z,23.4
2018-06-20T02:23:38.059Z,23.4
2018-06-20T02:24:27.605Z,23.4
2018-06-20T02:25:17.315Z,23.4
2018-06-20T02:26:07.197Z,23.4
2018-06-20T02:26:58.027Z,23.4
2018-06-20T02:27:47.879Z,23.4
2018-06-20T02:28:38.418Z,23.4
2018-06-20T02:29:28.190Z,23.4
2018-06-20T02:30:18.082Z,23.4
2018-06-20T02:31:07.851Z,23.4
2018-06-20T02:31:58.149Z,23.4
2018-06-20T02:32:48.493Z,23.4
2018-06-20T02:33:38.289Z,23.3
2018-06-20T02:34:28.329Z,23.3
2018-06-20T02:35:18.216Z,23.3
2018-06-20T02:36:07.927Z,23.3
2018-06-20T02:36:58.279Z,23.3
2018-06-20T02:37:48.078Z,23.3
2018-06-20T02:38:38.928Z,23.3
2018-06-20T02:39:29.095Z,23.3
2018-06-20T02:40:18.892Z,23.3
2018-06-20T02:41:09.113Z,23.3
2018-06-20T02:41:59.265Z,23.3
2018-06-20T02:42:49.029Z,23.3
2018-06-20T02:43:38.545Z,23.3
2018-06-20T02:44:28.893Z,23.3
2018-06-20T02:45:18.932Z,23.3
2018-06-20T02:46:08.964Z,23.3
2018-06-20T02:46:59.950Z,23.3
2018-06-20T02:47:49.753Z,23.3
2018-06-20T02:48:39.467Z,23.3
2018-06-20T02:49:29.327Z,23.3
2018-06-20T02:50:19.857Z,23.3
2018-06-20T02:51:09.220Z,23.3
2018-06-20T02:51:59.493Z,23.3
2018-06-20T02:52:50.031Z,23.3
2018-06-20T02:53:39.929Z,23.3
2018-06-20T02:54:29.645Z,23.3
2018-06-20T02:55:19.791Z,23.3
2018-06-20T02:56:09.749Z,23.3
2018-06-20T02:56:59.748Z,23.3
2018-06-20T02:57:49.853Z,23.3
2018-06-20T02:58:40.159Z,23.3
2018-06-20T02:59:30.301Z,23.3
2018-06-20T03:00:20.088Z,23.3
2018-06-20T03:01:11.037Z,23.3
2018-06-20T03:02:00.411Z,23.3
2018-06-20T03:02:50.492Z,23.3
2018-06-20T03:03:40.838Z,23.3
2018-06-20T03:04:29.806Z,23.3
2018-06-20T03:05:20.456Z,23.3
2018-06-20T03:06:11.120Z,23.3
2018-06-20T03:07:00.848Z,23.3
2018-06-20T03:07:51.166Z,23.3
2018-06-20T03:08:40.657Z,23.3
2018-06-20T03:09:30.271Z,23.3
2018-06-20T03:10:21.454Z,23.3
2018-06-20T03:11:11.479Z,23.3
2018-06-20T03:12:00.386Z,23.3
2018-06-20T03:12:51.622Z,23.3
2018-06-20T03:13:41.643Z,23.3
2018-06-20T03:14:31.088Z,23.3
2018-06-20T03:15:21.738Z,23.3
2018-06-20T03:16:11.043Z,23.3
2018-06-20T03:17:01.297Z,23.3
2018-06-20T03:17:51.092Z,23.3
2018-06-20T03:18:41.474Z,23.3
2018-06-20T03:19:31.812Z,23.3
2018-06-20T03:20:22.361Z,23.3
2018-06-20T03:21:12.243Z,23.3
2018-06-20T03:22:00.847Z,23.3
2018-06-20T03:22:52.542Z,23.3
2018-06-20T03:23:42.345Z,23.3
2018-06-20T03:24:32.507Z,23.3
2018-06-20T03:25:21.767Z,23.3
2018-06-20T03:26:12.321Z,23.3
2018-06-20T03:27:02.058Z,23.3
2018-06-20T03:27:51.562Z,23.3
2018-06-20T03:28:42.482Z,23.3
2018-06-20T03:29:32.312Z,23.3
2018-06-20T03:30:21.023Z,23.3
2018-06-20T03:31:12.535Z,23.3
2018-06-20T03:32:02.392Z,23.3
2018-06-20T03:32:51.483Z,23.3
2018-06-20T03:33:42.587Z,23.3
2018-06-20T03:34:31.911Z,23.3
2018-06-20T03:35:22.251Z,23.3
2018-06-20T03:36:12.852Z,23.3
2018-06-20T03:37:02.587Z,23.3
2018-06-20T03:37:52.889Z,23.3
2018-06-20T03:38:43.229Z,23.3
2018-06-20T03:39:32.779Z,23.3
2018-06-20T03:40:23.081Z,23.3
2018-06-20T03:41:12.637Z,23.3
2018-06-20T03:42:03.514Z,23.3
2018-06-20T03:42:53.961Z,23.3
2018-06-20T03:43:43.884Z,23.3
2018-06-20T03:44:32.582Z,23.3
2018-06-20T03:45:22.920Z,23.3
2018-06-20T03:46:12.697Z,23.3
2018-06-20T03:47:03.034Z,23.3
2018-06-20T03:47:53.688Z,23.3
2018-06-20T03:48:44.014Z,23.3
2018-06-20T03:49:34.288Z,23.3
2018-06-20T03:50:23.805Z,23.3
2018-06-20T03:51:13.886Z,23.3
2018-06-20T03:52:03.693Z,23.3
2018-06-20T03:52:54.850Z,23.3
2018-06-20T03:53:43.272Z,23.3
2018-06-20T03:54:34.435Z,23.3
2018-06-20T03:55:24.486Z,23.3
2018-06-20T03:56:15.158Z,23.3
2018-06-20T03:57:04.939Z,23.3
2018-06-20T03:57:54.721Z,23.3
2018-06-20T03:58:44.465Z,23.3
2018-06-20T03:59:35.090Z,23.2
2018-06-20T04:00:24.617Z,23.3
2018-06-20T04:01:14.402Z,23.3
2018-06-20T04:02:04.734Z,23.2
2018-06-20T04:02:55.063Z,23.3
2018-06-20T04:03:44.323Z,23.3
2018-06-20T04:04:35.527Z,23.3
2018-06-20T04:05:25.512Z,23.3
2018-06-20T04:06:15.398Z,23.3
2018-06-20T04:07:05.651Z,23.3
2018-06-20T04:07:55.187Z,23.3
2018-06-20T04:08:45.000Z,23.3
2018-06-20T04:09:35.901Z,23.3
2018-06-20T04:10:25.147Z,23.3
2018-06-20T04:11:14.907Z,23.3
2018-06-20T04:12:05.459Z,23.3
2018-06-20T04:12:57.016Z,23.3
2018-06-20T04:13:46.182Z,23.3
2018-06-20T04:14:35.122Z,23.3
2018-06-20T04:15:26.327Z,23.3
2018-06-20T04:16:14.679Z,23.4
2018-06-20T04:17:05.319Z,23.4
2018-06-20T04:17:55.338Z,23.4
2018-06-20T04:18:46.294Z,23.4
2018-06-20T04:19:36.317Z,23.4
2018-06-20T04:20:26.635Z,23.4
2018-06-20T04:21:17.008Z,23.4
2018-06-20T04:22:06.783Z,23.4
2018-06-20T04:22:57.143Z,23.4
2018-06-20T04:23:47.204Z,23.4
2018-06-20T04:24:36.979Z,23.4
2018-06-20T04:25:26.487Z,23.4
2018-06-20T04:26:17.209Z,23.4
2018-06-20T04:27:06.909Z,23.4
2018-06-20T04:27:57.039Z,23.4
2018-06-20T04:28:46.772Z,23.4
2018-06-20T04:29:37.386Z,23.4
2018-06-20T04:30:27.473Z,23.4
2018-06-20T04:31:17.276Z,23.4
2018-06-20T04:32:07.854Z,23.5
2018-06-20T04:32:57.588Z,23.5
2018-06-20T04:33:47.960Z,23.5
2018-06-20T04:34:38.474Z,23.5
2018-06-20T04:35:26.639Z,23.6
2018-06-20T04:36:17.590Z,23.5
2018-06-20T04:37:07.380Z,23.6
2018-06-20T04:37:58.269Z,23.6
2018-06-20T04:38:47.236Z,23.6
2018-06-20T04:39:37.827Z,23.6
2018-06-20T04:40:27.902Z,23.6
2018-06-20T04:41:18.233Z,23.6
2018-06-20T04:42:08.004Z,23.7
2018-06-20T04:42:57.785Z,23.8
2018-06-20T04:43:48.654Z,23.8
2018-06-20T04:44:38.658Z,23.8
2018-06-20T04:45:28.302Z,23.8
2018-06-20T04:46:18.077Z,23.8
2018-06-20T04:47:07.853Z,23.8
2018-06-20T04:47:57.995Z,23.8
2018-06-20T04:48:48.939Z,23.8
2018-06-20T04:49:38.350Z,23.8
2018-06-20T04:50:27.874Z,23.7
2018-06-20T04:51:18.537Z,23.7
2018-06-20T04:52:08.292Z,23.6
2018-06-20T04:52:57.796Z,23.6
2018-06-20T04:53:48.379Z,23.6
2018-06-20T04:54:39.011Z,23.6
2018-06-20T04:55:27.974Z,23.6
2018-06-20T04:56:18.867Z,23.6
2018-06-20T04:57:09.784Z,23.6
2018-06-20T04:57:59.283Z,23.6
2018-06-20T04:58:48.577Z,23.6
2018-06-20T04:59:39.091Z,23.6
2018-06-20T05:00:30.034Z,23.6
2018-06-20T05:01:19.801Z,23.6
2018-06-20T05:02:09.305Z,23.6
2018-06-20T05:02:59.621Z,23.6
2018-06-20T05:03:49.008Z,23.7
2018-06-20T05:04:39.549Z,23.7
2018-06-20T05:05:29.908Z,23.7
2018-06-20T05:06:18.815Z,23.7
2018-06-20T05:07:10.053Z,23.7
2018-06-20T05:08:00.328Z,23.7
2018-06-20T05:08:49.561Z,23.7
2018-06-20T05:09:39.886Z,23.7
2018-06-20T05:10:30.210Z,23.6
2018-06-20T05:11:20.305Z,23.6
2018-06-20T05:12:10.159Z,23.6
2018-06-20T05:13:00.169Z,23.6
2018-06-20T05:13:50.517Z,23.6
2018-06-20T05:14:40.034Z,23.6
2018-06-20T05:15:30.316Z,23.6
2018-06-20T05:16:20.638Z,23.7
2018-06-20T05:17:10.711Z,23.6
2018-06-20T05:18:00.484Z,23.6
2018-06-20T05:18:50.598Z,23.7
2018-06-20T05:19:40.902Z,23.7
2018-06-20T05:20:30.989Z,23.7
2018-06-20T05:21:21.623Z,23.6
2018-06-20T05:22:11.058Z,23.6
2018-06-20T05:23:00.628Z,23.6
2018-06-20T05:23:51.259Z,23.6
2018-06-20T05:24:41.110Z,23.6
2018-06-20T05:25:31.666Z,23.6
2018-06-20T05:26:21.545Z,23.6
2018-06-20T05:27:11.287Z,23.7
2018-06-20T05:28:01.145Z,23.7
2018-06-20T05:28:51.635Z,23.7
2018-06-20T05:29:41.987Z,23.7
2018-06-20T05:30:31.695Z,23.7
2018-06-20T05:31:21.836Z,23.8
2018-06-20T05:32:11.885Z,23.8
2018-06-20T05:33:02.378Z,23.8
2018-06-20T05:33:52.271Z,23.7
2018-06-20T05:34:42.348Z,23.7
2018-06-20T05:35:32.095Z,23.7
2018-06-20T05:36:21.915Z,23.7
2018-06-20T05:37:12.504Z,23.7
2018-06-20T05:38:02.024Z,23.8
2018-06-20T05:38:52.664Z,23.8
2018-06-20T05:39:42.724Z,23.8
2018-06-20T05:40:32.223Z,23.8
2018-06-20T05:41:22.003Z,23.7
2018-06-20T05:42:12.634Z,23.8
2018-06-20T05:43:02.983Z,23.7
2018-06-20T05:43:53.053Z,23.7
2018-06-20T05:44:43.161Z,23.7
2018-06-20T05:45:32.329Z,23.7
2018-06-20T05:46:22.101Z,23.7
2018-06-20T05:47:13.136Z,23.7
2018-06-20T05:48:02.530Z,23.7
2018-06-20T05:48:53.418Z,23.7
2018-06-20T05:49:42.898Z,23.6
2018-06-20T05:50:33.259Z,23.7
2018-06-20T05:51:23.640Z,23.6
2018-06-20T05:52:13.458Z,23.6
2018-06-20T05:53:02.926Z,23.6
2018-06-20T05:53:54.264Z,23.6
2018-06-20T05:54:43.597Z,23.6
2018-06-20T05:55:34.222Z,23.6
2018-06-20T05:56:23.983Z,23.6
2018-06-20T05:57:13.825Z,23.6
2018-06-20T05:58:04.253Z,23.7
2018-06-20T05:58:54.039Z,23.7
2018-06-20T05:59:44.010Z,23.7
2018-06-20T06:00:34.554Z,23.7
2018-06-20T06:01:24.385Z,23.8
2018-06-20T06:02:13.592Z,23.8
2018-06-20T06:03:04.247Z,23.8
2018-06-20T06:03:53.735Z,23.8
2018-06-20T06:04:44.894Z,23.7
2018-06-20T06:05:33.619Z,23.7
2018-06-20T06:06:24.790Z,23.7
2018-06-20T06:07:14.553Z,23.7
2018-06-20T06:08:04.290Z,23.7
2018-06-20T06:08:54.372Z,23.7
2018-06-20T06:09:44.193Z,23.8
2018-06-20T06:11:24.433Z,23.8
2018-06-20T06:12:14.166Z,23.8
2018-06-20T06:13:04.271Z,23.8
2018-06-20T06:13:54.805Z,23.8
2018-06-20T06:14:44.739Z,23.8
2018-06-20T06:15:33.850Z,23.8
2018-06-20T06:16:24.796Z,23.8
2018-06-20T06:17:16.228Z,23.8
2018-06-20T06:18:04.609Z,23.8
2018-06-20T06:18:55.245Z,23.8
2018-06-20T06:19:45.072Z,23.8
2018-06-20T06:20:35.310Z,23.8
2018-06-20T06:21:25.382Z,23.8
2018-06-20T06:22:14.939Z,23.8
2018-06-20T06:23:04.688Z,23.8
2018-06-20T06:23:54.767Z,23.8
2018-06-20T06:24:45.650Z,23.8
2018-06-20T06:25:35.220Z,23.8
2018-06-20T06:26:25.830Z,23.8
2018-06-20T06:27:15.015Z,23.8
2018-06-20T06:28:05.350Z,23.8
2018-06-20T06:28:55.755Z,23.8
2018-06-20T06:29:45.751Z,23.8
2018-06-20T06:30:36.333Z,23.8
2018-06-20T06:31:25.921Z,23.9
2018-06-20T06:32:15.680Z,23.9
2018-06-20T06:33:05.492Z,23.9
2018-06-20T06:33:56.083Z,23.9
2018-06-20T06:34:46.135Z,23.9
2018-06-20T06:35:36.242Z,23.9
2018-06-20T06:36:25.780Z,23.9
2018-06-20T06:37:15.773Z,23.9
2018-06-20T06:38:06.492Z,23.9
2018-06-20T06:38:55.922Z,23.9
2018-06-20T06:39:46.630Z,23.8
2018-06-20T06:40:36.066Z,23.8
2018-06-20T06:41:26.708Z,23.8
2018-06-20T06:42:16.210Z,23.8
2018-06-20T06:43:06.483Z,23.8
2018-06-20T06:43:56.370Z,23.8
2018-06-20T06:44:46.981Z,23.8
2018-06-20T06:45:37.310Z,23.8
2018-06-20T06:46:27.143Z,23.8
2018-06-20T06:47:16.578Z,23.8
2018-06-20T06:48:07.187Z,23.8
2018-06-20T06:48:57.247Z,23.8
2018-06-20T06:49:49.145Z,23.8
2018-06-20T06:50:37.116Z,23.8
2018-06-20T06:51:27.109Z,23.8
2018-06-20T06:52:17.811Z,23.9
2018-06-20T06:53:07.859Z,23.9
2018-06-20T06:53:57.920Z,23.9
2018-06-20T06:54:46.825Z,23.9
2018-06-20T06:55:37.775Z,23.9
2018-06-20T06:56:27.908Z,23.9
2018-06-20T06:57:17.894Z,23.9
2018-06-20T06:58:08.034Z,24
2018-06-20T06:58:58.300Z,24.1
2018-06-20T06:59:47.852Z,24.1
2018-06-20T07:00:37.887Z,24.1
2018-06-20T07:01:28.208Z,24.1
2018-06-20T07:02:18.545Z,24.1
2018-06-20T07:03:07.826Z,24.2
2018-06-20T07:03:58.239Z,24.2
2018-06-20T07:04:47.648Z,24.2
2018-06-20T07:05:37.535Z,24.3
2018-06-20T07:06:27.574Z,24.3
2018-06-20T07:07:18.162Z,24.3
2018-06-20T07:08:07.407Z,24.3
2018-06-20T07:08:57.705Z,24.3
2018-06-20T07:09:48.442Z,24.3
2018-06-20T07:10:38.559Z,24.3
2018-06-20T07:11:28.275Z,24.3
2018-06-20T07:12:18.366Z,24.3
2018-06-20T07:13:08.363Z,24.3
2018-06-20T07:13:58.420Z,24.3
2018-06-20T07:14:47.920Z,24.4
2018-06-20T07:15:40.092Z,24.4
2018-06-20T07:16:29.212Z,24.4
2018-06-20T07:17:18.950Z,24.4
2018-06-20T07:18:09.540Z,24.4
2018-06-20T07:18:59.624Z,24.4
2018-06-20T07:19:49.192Z,24.4
2018-06-20T07:20:38.172Z,24.4
2018-06-20T07:21:30.096Z,24.4
2018-06-20T07:22:19.877Z,24.5
2018-06-20T07:23:09.407Z,24.4
2018-06-20T07:23:59.675Z,24.5
2018-06-20T07:24:50.069Z,24.5
2018-06-20T07:25:40.189Z,24.5
2018-06-20T07:26:29.913Z,24.5
2018-06-20T07:27:19.702Z,24.6
2018-06-20T07:28:09.985Z,24.6
2018-06-20T07:29:00.430Z,24.6
2018-06-20T07:29:50.044Z,24.6
2018-06-20T07:30:39.433Z,24.6
2018-06-20T07:31:28.974Z,24.6
2018-06-20T07:32:20.355Z,24.6
2018-06-20T07:33:11.075Z,24.6
2018-06-20T07:34:00.845Z,24.6
2018-06-20T07:34:49.717Z,24.6
2018-06-20T07:35:43.888Z,24.6
2018-06-20T07:36:31.420Z,24.6
2018-06-20T07:37:20.216Z,24.6
2018-06-20T07:38:10.776Z,24.6
2018-06-20T07:39:01.437Z,24.6
2018-06-20T07:39:50.744Z,24.6
2018-06-20T07:40:40.423Z,24.6
2018-06-20T07:41:30.990Z,24.6
2018-06-20T07:42:21.336Z,24.7
2018-06-20T07:43:11.410Z,24.7
2018-06-20T07:44:00.991Z,24.7
2018-06-20T07:44:50.713Z,24.7
2018-06-20T07:45:41.358Z,24.8
2018-06-20T07:46:31.920Z,24.8
2018-06-20T07:47:21.720Z,24.8
2018-06-20T07:48:11.279Z,24.7
2018-06-20T07:49:01.581Z,24.7
2018-06-20T07:49:51.638Z,24.8
2018-06-20T07:50:42.273Z,24.8
2018-06-20T07:51:31.274Z,24.8
2018-06-20T07:52:21.459Z,24.8
2018-06-20T07:53:11.621Z,24.8
2018-06-20T07:54:01.819Z,24.8
2018-06-20T07:54:51.507Z,24.8
2018-06-20T07:55:42.410Z,24.8
2018-06-20T07:56:32.424Z,24.8
2018-06-20T07:57:21.153Z,24.8
2018-06-20T07:58:12.871Z,24.8
2018-06-20T07:59:02.088Z,24.8
2018-06-20T07:59:52.686Z,24.8
2018-06-20T08:00:44.013Z,24.8
2018-06-20T08:01:32.330Z,24.8
2018-06-20T08:02:22.956Z,24.8
2018-06-20T08:03:12.910Z,24.9
2018-06-20T08:04:03.040Z,24.9
2018-06-20T08:04:53.545Z,24.9
2018-06-20T08:05:43.477Z,24.8
2018-06-20T08:06:33.816Z,24.9
2018-06-20T08:07:22.227Z,24.9
2018-06-20T08:08:13.715Z,24.9
2018-06-20T08:09:03.165Z,24.9
2018-06-20T08:09:53.002Z,24.9
2018-06-20T08:10:42.772Z,24.9
2018-06-20T08:11:32.870Z,24.9
2018-06-20T08:12:24.159Z,24.9
2018-06-20T08:13:13.467Z,24.9
2018-06-20T08:14:03.566Z,24.9
2018-06-20T08:14:52.959Z,24.9
2018-06-20T08:15:43.116Z,24.9
2018-06-20T08:16:33.989Z,24.9
2018-06-20T08:17:24.149Z,24.9
2018-06-20T08:18:13.560Z,24.9
2018-06-20T08:19:03.734Z,24.9
2018-06-20T08:19:54.265Z,24.9
2018-06-20T08:20:43.532Z,25
2018-06-20T08:21:33.387Z,25
2018-06-20T08:22:23.526Z,25
2018-06-20T08:23:14.758Z,25
2018-06-20T08:24:04.557Z,25
2018-06-20T08:24:54.345Z,25.1
2018-06-20T08:25:45.242Z,25.1
2018-06-20T08:26:34.994Z,25.1
2018-06-20T08:27:24.783Z,25.1
2018-06-20T08:28:13.547Z,25.1
2018-06-20T08:29:04.993Z,25.1
2018-06-20T08:29:54.988Z,25.1
2018-06-20T08:30:44.478Z,25.1
2018-06-20T08:31:34.314Z,25.1
2018-06-20T08:32:25.523Z,25.1
2018-06-20T08:33:15.278Z,25.1
2018-06-20T08:34:05.198Z,25.1
2018-06-20T08:34:54.602Z,25.1
2018-06-20T08:35:45.753Z,25.1
2018-06-20T08:36:35.255Z,25.1
2018-06-20T08:37:25.281Z,25.1
2018-06-20T08:38:15.651Z,25.1
2018-06-20T08:39:05.504Z,25.1
2018-06-20T08:39:56.080Z,25.2
2018-06-20T08:40:45.327Z,25.1
2018-06-20T08:41:36.182Z,25.1
2018-06-20T08:42:26.815Z,25.2
2018-06-20T08:43:16.339Z,25.2
2018-06-20T08:44:05.574Z,25.2
2018-06-20T08:44:55.386Z,25.2
2018-06-20T08:45:46.248Z,25.2
2018-06-20T08:46:36.296Z,25.2
2018-06-20T08:47:25.508Z,25.2
2018-06-20T08:48:15.900Z,25.2
2018-06-20T08:49:05.970Z,25.2
2018-06-20T08:49:56.922Z,25.2
2018-06-20T08:50:46.630Z,25.3
2018-06-20T08:51:37.031Z,25.3
2018-06-20T08:52:26.580Z,25.3
2018-06-20T08:53:17.148Z,25.2
2018-06-20T08:54:06.630Z,25.3
2018-06-20T08:54:57.003Z,25.3
2018-06-20T08:55:47.375Z,25.3
2018-06-20T08:56:36.862Z,25.3
2018-06-20T08:57:27.180Z,25.3
2018-06-20T08:58:16.399Z,25.3
2018-06-20T08:59:07.012Z,25.3
2018-06-20T08:59:56.936Z,25.3
2018-06-20T09:00:47.649Z,25.3
2018-06-20T09:01:37.493Z,25.3
2018-06-20T09:02:27.811Z,25.3
2018-06-20T09:03:17.301Z,25.4
2018-06-20T09:04:07.718Z,25.4
2018-06-20T09:04:56.951Z,25.3
2018-06-20T09:05:47.770Z,25.4
2018-06-20T09:06:38.113Z,25.3
2018-06-20T09:07:27.916Z,25.4
2018-06-20T09:08:17.665Z,25.4
2018-06-20T09:09:08.138Z,25.4
2018-06-20T09:09:57.851Z,25.4
2018-06-20T09:10:48.170Z,25.4
2018-06-20T09:11:38.532Z,25.4
2018-06-20T09:12:27.705Z,25.4
2018-06-20T09:13:18.666Z,25.4
2018-06-20T09:14:08.435Z,25.4
2018-06-20T09:14:58.762Z,25.4
2018-06-20T09:15:48.004Z,25.4
2018-06-20T09:16:38.420Z,25.4
2018-06-20T09:17:27.912Z,25.4
2018-06-20T09:18:18.304Z,25.4
2018-06-20T09:19:08.855Z,25.4
2018-06-20T09:19:57.919Z,25.4
2018-06-20T09:20:49.015Z,25.4
2018-06-20T09:21:38.478Z,25.4
2018-06-20T09:22:28.302Z,25.4
2018-06-20T09:23:19.443Z,25.4
2018-06-20T09:24:08.451Z,25.4
2018-06-20T09:24:59.281Z,25.4
2018-06-20T09:25:49.317Z,25.4
2018-06-20T09:26:39.154Z,25.4
2018-06-20T09:27:28.484Z,25.4
2018-06-20T09:28:18.815Z,25.4
2018-06-20T09:29:09.329Z,25.4
2018-06-20T09:30:00.200Z,25.4
2018-06-20T09:30:49.731Z,25.4
2018-06-20T09:31:39.028Z,25.4
2018-06-20T09:32:28.837Z,25.4
2018-06-20T09:33:19.193Z,25.4
2018-06-20T09:34:09.692Z,25.4
2018-06-20T09:34:59.525Z,25.4
2018-06-20T09:35:49.606Z,25.4
2018-06-20T09:36:39.939Z,25.4
2018-06-20T09:37:30.568Z,25.4
2018-06-20T09:38:20.329Z,25.4
2018-06-20T09:39:09.650Z,25.4
2018-06-20T09:40:00.155Z,25.4
2018-06-20T09:40:50.063Z,25.5
2018-06-20T09:41:40.673Z,25.5
2018-06-20T09:42:31.012Z,25.5
2018-06-20T09:43:20.415Z,25.6
2018-06-20T09:44:10.786Z,25.5
2018-06-20T09:45:00.423Z,25.6
2018-06-20T09:45:50.641Z,25.5
2018-06-20T09:46:39.885Z,25.6
2018-06-20T09:47:30.825Z,25.6
2018-06-20T09:48:21.340Z,25.6
2018-06-20T09:49:11.140Z,25.6
2018-06-20T09:50:01.488Z,25.6
2018-06-20T09:50:51.064Z,25.5
2018-06-20T09:51:41.345Z,25.6
2018-06-20T09:52:31.666Z,25.6
2018-06-20T09:53:21.765Z,25.6
2018-06-20T09:54:11.421Z,25.6
2018-06-20T09:55:01.657Z,25.6
2018-06-20T09:55:51.124Z,25.6
2018-06-20T09:56:41.668Z,25.6
2018-06-20T09:57:31.092Z,25.6
2018-06-20T09:58:20.951Z,25.6
2018-06-20T09:59:11.487Z,25.6
2018-06-20T10:00:01.214Z,25.6
2018-06-20T10:00:50.809Z,25.5
2018-06-20T10:01:43.121Z,25.4
2018-06-20T10:02:32.310Z,25.4
2018-06-20T10:03:22.305Z,25.4
2018-06-20T10:04:12.161Z,25.4
2018-06-20T10:05:01.907Z,25.4
2018-06-20T10:05:52.249Z,25.4
2018-06-20T10:06:42.541Z,25.4
2018-06-20T10:07:32.101Z,25.5
2018-06-20T10:08:22.800Z,25.5
2018-06-20T10:09:13.114Z,25.5
2018-06-20T10:10:02.548Z,25.5
2018-06-20T10:10:51.065Z,25.6
2018-06-20T10:11:42.718Z,25.5
2018-06-20T10:12:33.028Z,25.5
2018-06-20T10:13:23.617Z,25.5
2018-06-20T10:14:12.635Z,25.5
2018-06-20T10:15:02.673Z,25.6
2018-06-20T10:15:52.745Z,25.5
2018-06-20T10:16:43.447Z,25.5
2018-06-20T10:17:32.961Z,25.6
2018-06-20T10:18:22.631Z,25.6
2018-06-20T10:19:13.254Z,25.6
2018-06-20T10:20:02.799Z,25.6
2018-06-20T10:20:53.716Z,25.6
2018-06-20T10:21:43.346Z,25.5
2018-06-20T10:22:33.002Z,25.6
2018-06-20T10:23:22.817Z,25.5
2018-06-20T10:24:13.959Z,25.5
2018-06-20T10:25:03.676Z,25.6
2018-06-20T10:25:53.237Z,25.6
2018-06-20T10:26:43.568Z,25.6
2018-06-20T10:27:33.324Z,25.6
2018-06-20T10:28:24.259Z,25.6
2018-06-20T10:29:14.113Z,25.6
2018-06-20T10:30:03.967Z,25.6
2018-06-20T10:30:54.214Z,25.6
2018-06-20T10:31:44.258Z,25.6
2018-06-20T10:32:34.899Z,25.6
2018-06-20T10:33:24.707Z,25.6
2018-06-20T10:34:15.381Z,25.6
2018-06-20T10:35:04.837Z,25.6
2018-06-20T10:35:54.298Z,25.6
2018-06-20T10:36:44.610Z,25.6
2018-06-20T10:37:34.143Z,25.6
2018-06-20T10:38:25.083Z,25.6
2018-06-20T10:39:15.077Z,25.6
2018-06-20T10:40:05.656Z,25.6
2018-06-20T10:40:54.968Z,25.6
2018-06-20T10:41:45.294Z,25.6
2018-06-20T10:42:34.819Z,25.6
2018-06-20T10:43:24.921Z,25.6
2018-06-20T10:44:14.615Z,25.6
2018-06-20T10:45:05.620Z,25.7
2018-06-20T10:45:55.089Z,25.6
2018-06-20T10:46:45.680Z,25.6
2018-06-20T10:47:35.785Z,25.7
2018-06-20T10:48:24.965Z,25.7
2018-06-20T10:49:15.181Z,25.7
2018-06-20T10:50:05.699Z,25.7
2018-06-20T10:50:55.176Z,25.7
2018-06-20T10:51:46.778Z,25.7
2018-06-20T10:52:35.270Z,25.7
2018-06-20T10:53:25.382Z,25.6
2018-06-20T10:54:15.867Z,25.7
2018-06-20T10:55:05.557Z,25.7
2018-06-20T10:55:55.916Z,25.7
2018-06-20T10:56:46.727Z,25.7
2018-06-20T10:57:36.543Z,25.6
2018-06-20T10:58:25.833Z,25.7
2018-06-20T10:59:16.418Z,25.7
2018-06-20T11:00:06.423Z,25.6
2018-06-20T11:00:56.773Z,25.7
2018-06-20T11:01:45.724Z,25.7
2018-06-20T11:02:36.349Z,25.7
2018-06-20T11:03:26.827Z,25.7
2018-06-20T11:04:17.368Z,25.7
2018-06-20T11:05:06.884Z,25.7
2018-06-20T11:05:56.597Z,25.7
2018-06-20T11:06:47.301Z,25.7