createdAt,value
2023-02-02T00:02:03.333Z,100318.13
2023-02-02T00:04:32.539Z,100284.94
2023-02-02T00:07:00.865Z,100327.50
2023-02-02T00:09:30.190Z,100334.16
2023-02-02T00:11:58.813Z,100347.97
2023-02-02T00:14:26.662Z,100357.56
2023-02-02T00:16:56.868Z,100357.56
2023-02-02T00:19:26.443Z,100236.00
2023-02-02T00:21:54.998Z,100347.34
2023-02-02T00:24:23.544Z,100343.28
2023-02-02T00:26:52.894Z,100346.41
2023-02-02T00:29:23.142Z,100353.69
2023-02-02T00:31:51.484Z,100356.75
2023-02-02T00:34:21.415Z,100356.09
2023-02-02T00:36:49.815Z,100366.00
2023-02-02T00:39:19.023Z,100362.41
2023-02-02T00:41:46.926Z,100348.31
2023-02-02T00:44:32.213Z,100354.44
2023-02-02T00:46:59.866Z,100352.53
2023-02-02T00:49:28.860Z,100354.66
2023-02-02T00:51:56.411Z,100348.00
2023-02-02T00:54:24.063Z,100361.66
2023-02-02T00:56:51.642Z,100366.72
2023-02-02T00:59:19.279Z,100365.91
2023-02-02T01:01:46.972Z,100377.63
2023-02-02T01:04:14.663Z,100357.66
2023-02-02T01:06:43.703Z,100353.16
2023-02-02T01:09:11.482Z,100363.84
2023-02-02T01:11:39.147Z,100312.66
2023-02-02T01:14:06.825Z,100374.53
2023-02-02T01:16:34.466Z,100384.13
2023-02-02T01:19:02.108Z,100392.56
2023-02-02T01:21:29.811Z,100386.22
2023-02-02T01:23:58.884Z,100392.22
2023-02-02T01:26:26.560Z,100373.09
2023-02-02T01:28:54.230Z,100378.28
2023-02-02T01:31:22.187Z,100377.47
2023-02-02T01:33:50.848Z,100376.50
2023-02-02T01:36:21.578Z,100359.66
2023-02-02T01:38:50.192Z,100378.28
2023-02-02T01:41:21.296Z,100372.94
2023-02-02T01:43:55.077Z,100362.06
2023-02-02T01:46:24.796Z,100360.94
2023-02-02T01:48:57.810Z,100226.44
2023-02-02T01:51:30.879Z,100351.53
2023-02-02T01:54:00.636Z,100338.25
2023-02-02T01:56:33.802Z,100269.41
2023-02-02T01:59:02.166Z,100265.66
2023-02-02T02:01:30.085Z,100255.13
2023-02-02T02:03:58.130Z,100234.06
2023-02-02T02:06:26.763Z,100170.91
2023-02-02T02:08:57.941Z,100176.53
2023-02-02T02:11:26.098Z,100161.09
2023-02-02T02:14:14.972Z,100138.72
2023-02-02T02:16:54.031Z,100116.25
2023-02-02T02:20:01.761Z,100096.16
2023-02-02T02:22:56.787Z,100083.50
2023-02-02T02:26:04.899Z,100067.78
2023-02-02T02:29:07.318Z,100056.59
2023-02-02T02:32:03.817Z,100030.78
2023-02-02T02:34:44.519Z,100013.09
2023-02-02T02:37:17.831Z,99991.84
2023-02-02T02:39:51.739Z,99988.03
2023-02-02T02:42:25.026Z,99980.91
2023-02-02T02:44:56.177Z,99982.16
2023-02-02T02:47:26.121Z,99988.16
2023-02-02T02:49:53.707Z,100017.81
2023-02-02T02:52:21.291Z,99999.84
2023-02-02T02:54:52.682Z,100008.91
2023-02-02T02:57:35.006Z,100011.56
2023-02-02T03:00:11.373Z,100025.19
2023-02-02T03:02:50.327Z,100034.44
2023-02-02T03:05:27.860Z,99979.38
2023-02-02T03:08:04.140Z,100071.78
2023-02-02T03:10:32.669Z,100094.91
2023-02-02T03:13:00.438Z,99868.56
2023-02-02T03:15:28.007Z,100120.38
2023-02-02T03:17:56.972Z,100128.78
2023-02-02T03:20:24.612Z,100143.88
2023-02-02T03:22:52.187Z,100147.22
2023-02-02T03:25:19.829Z,100146.97
2023-02-02T03:27:47.534Z,100164.31
2023-02-02T03:30:15.805Z,100183.22
2023-02-02T03:32:43.911Z,100202.38
2023-02-02T03:35:12.980Z,100201.72
2023-02-02T03:37:40.595Z,100223.13
2023-02-02T03:40:09.174Z,100070.81
2023-02-02T03:42:36.751Z,100251.31
2023-02-02T03:45:04.739Z,100268.47
2023-02-02T03:47:32.568Z,100268.16
2023-02-02T03:50:00.294Z,100290.72
2023-02-02T03:52:29.272Z,100298.72
2023-02-02T03:54:57.195Z,100307.75
2023-02-02T03:57:24.921Z,100303.69
2023-02-02T03:59:52.552Z,100319.44
2023-02-02T04:02:20.155Z,100319.94
2023-02-02T04:04:47.787Z,100318.78
2023-02-02T04:07:15.560Z,100308.13
2023-02-02T04:09:44.567Z,100347.47
2023-02-02T04:12:12.186Z,100354.50
2023-02-02T04:14:39.748Z,100311.59
2023-02-02T04:17:07.338Z,100384.19
2023-02-02T04:19:35.017Z,100371.69
2023-02-02T04:22:02.665Z,100238.75
2023-02-02T04:24:30.276Z,100380.91
2023-02-02T04:26:59.240Z,100400.09
2023-02-02T04:29:27.343Z,100412.72
2023-02-02T04:31:55.223Z,100427.66
2023-02-02T04:34:22.813Z,100424.88
2023-02-02T04:36:50.460Z,100423.91
2023-02-02T04:39:18.032Z,100384.06
2023-02-02T04:41:45.579Z,100430.41
2023-02-02T04:44:16.520Z,100443.53
2023-02-02T04:46:44.759Z,100456.81
2023-02-02T04:49:12.897Z,100451.63
2023-02-02T04:51:41.048Z,100476.44
2023-02-02T04:54:09.225Z,100454.75
2023-02-02T04:56:37.143Z,100488.78
2023-02-02T04:59:04.749Z,100493.34
2023-02-02T05:01:33.708Z,100500.16
2023-02-02T05:04:01.296Z,100502.91
2023-02-02T05:06:28.843Z,100506.31
2023-02-02T05:08:56.438Z,100513.47
2023-02-02T05:11:24.881Z,100475.34
2023-02-02T05:13:54.714Z,100498.03
2023-02-02T05:16:23.721Z,100494.00
2023-02-02T05:18:54.334Z,100505.50
2023-02-02T05:21:22.112Z,100433.06
2023-02-02T05:23:50.131Z,100472.28
2023-02-02T05:26:20.505Z,100495.13
2023-02-02T05:28:48.371Z,100497.88
2023-02-02T05:31:16.370Z,100495.94
2023-02-02T05:33:44.114Z,100502.91
2023-02-02T05:36:13.984Z,100490.59
2023-02-02T05:38:41.597Z,100498.06
2023-02-02T05:41:09.239Z,100484.25
2023-02-02T05:43:36.937Z,100477.47
2023-02-02T05:46:05.008Z,100486.38
2023-02-02T05:48:32.604Z,100492.22
2023-02-02T05:51:04.551Z,100388.81
2023-02-02T05:53:33.937Z,100479.09
2023-02-02T05:56:01.819Z,100339.41
2023-02-02T05:58:29.488Z,100471.63
2023-02-02T06:00:57.097Z,100461.06
2023-02-02T06:03:25.216Z,100451.50
2023-02-02T06:05:53.646Z,100453.78
2023-02-02T06:08:21.256Z,100442.09
2023-02-02T06:10:50.275Z,100428.44
2023-02-02T06:13:17.912Z,100436.06
2023-02-02T06:15:45.585Z,100430.56
2023-02-02T06:18:13.238Z,100429.91
2023-02-02T06:20:40.851Z,100426.50
2023-02-02T06:23:08.510Z,100430.72
2023-02-02T06:25:36.273Z,100424.56
2023-02-02T06:28:05.588Z,100424.72
2023-02-02T06:30:33.319Z,100434.66
2023-02-02T06:33:01.794Z,100427.03
2023-02-02T06:35:29.530Z,100407.22
2023-02-02T06:37:57.119Z,100424.06
2023-02-02T06:40:24.736Z,100413.69
2023-02-02T06:42:57.443Z,100356.03
2023-02-02T06:45:27.035Z,100277.16
2023-02-02T06:47:55.134Z,100397.16
2023-02-02T06:50:22.800Z,100395.53
2023-02-02T06:52:50.838Z,100313.88
2023-02-02T06:55:18.510Z,100377.53
2023-02-02T06:57:46.716Z,100349.78
2023-02-02T07:00:15.441Z,100354.34
2023-02-02T07:02:47.400Z,100255.97
2023-02-02T07:05:15.136Z,100309.09
2023-02-02T07:07:42.823Z,100293.53
2023-02-02T07:11:13.856Z,100278.31
2023-02-02T07:12:58.587Z,100259.00
2023-02-02T07:15:26.497Z,100255.31
2023-02-02T07:17:56.922Z,100257.03
2023-02-02T07:20:24.527Z,100263.69
2023-02-02T07:22:52.191Z,100249.09
2023-02-02T07:25:19.925Z,100256.50
2023-02-02T07:27:48.330Z,100268.22
2023-02-02T07:30:17.086Z,100277.44
2023-02-02T07:32:48.006Z,100286.19
2023-02-02T07:35:17.859Z,100217.56
2023-02-02T07:37:45.538Z,100268.16
2023-02-02T07:40:14.028Z,100285.97
2023-02-02T07:42:41.687Z,100300.47
2023-02-02T07:45:27.501Z,100315.38
2023-02-02T07:47:58.132Z,100334.50
2023-02-02T07:50:28.320Z,100347.34
2023-02-02T07:52:56.350Z,100364.19
2023-02-02T07:55:23.962Z,100375.06
2023-02-02T07:57:55.408Z,100385.47
2023-02-02T08:00:24.837Z,100391.28
2023-02-02T08:02:52.743Z,100405.25
2023-02-02T08:05:22.700Z,100414.97
2023-02-02T08:07:51.858Z,100421.47
2023-02-02T08:10:19.668Z,100425.16
2023-02-02T08:12:47.272Z,100312.94
2023-02-02T08:15:15.021Z,100455.06
2023-02-02T08:17:45.973Z,100471.94
2023-02-02T08:20:14.693Z,100487.84
2023-02-02T08:22:42.401Z,100484.13
2023-02-02T08:25:11.571Z,100502.44
2023-02-02T08:27:39.135Z,100505.38
2023-02-02T08:30:07.688Z,100492.38
2023-02-02T08:32:35.625Z,100527.78
2023-02-02T08:35:03.394Z,100540.59
2023-02-02T08:37:31.055Z,100535.22
2023-02-02T08:39:58.669Z,100556.31
2023-02-02T08:42:28.439Z,100566.41
2023-02-02T08:46:02.282Z,100599.31
2023-02-02T08:47:43.626Z,100596.06
2023-02-02T08:50:12.380Z,100606.47
2023-02-02T08:52:39.988Z,100611.47
2023-02-02T08:55:08.171Z,100566.56
2023-02-02T08:57:37.448Z,100666.69
2023-02-02T09:00:06.722Z,100660.88
2023-02-02T09:02:34.338Z,100667.19
2023-02-02T09:05:02.022Z,100673.38
2023-02-02T09:07:29.614Z,100673.84
2023-02-02T09:09:58.156Z,100659.25
2023-02-02T09:12:26.042Z,100686.03
2023-02-02T09:14:55.025Z,100687.50
2023-02-02T09:17:24.119Z,100690.06
2023-02-02T09:19:51.715Z,100699.31
2023-02-02T09:22:19.379Z,100710.06
2023-02-02T09:24:47.023Z,100718.50
2023-02-02T09:27:14.678Z,100726.63
2023-02-02T09:29:42.262Z,100722.56
2023-02-02T09:32:11.629Z,100727.44
2023-02-02T09:34:40.201Z,100715.09
2023-02-02T09:37:08.598Z,100726.31
2023-02-02T09:39:36.155Z,100734.09
2023-02-02T09:42:31.219Z,100734.28
2023-02-02T09:45:07.805Z,100741.91
2023-02-02T09:47:53.118Z,100733.63
2023-02-02T09:50:32.481Z,100726.47
2023-02-02T09:53:07.851Z,100738.03
2023-02-02T09:55:38.896Z,100692.22
2023-02-02T09:58:13.267Z,100727.78
2023-02-02T10:00:45.508Z,100722.25
2023-02-02T10:03:20.933Z,100741.44
2023-02-02T10:05:56.047Z,100748.56
2023-02-02T10:08:34.934Z,100748.25
2023-02-02T10:11:09.428Z,100751.31
2023-02-02T10:13:43.513Z,100709.44
2023-02-02T10:16:18.103Z,100754.91
2023-02-02T10:18:52.956Z,100748.25
2023-02-02T10:21:27.852Z,100763.03
2023-02-02T10:23:57.960Z,100770.34
2023-02-02T10:26:33.236Z,100768.88
2023-02-02T10:29:14.431Z,100780.91
2023-02-02T10:31:50.929Z,100795.19
2023-02-02T10:34:25.584Z,100804.16
2023-02-02T10:37:14.302Z,100798.94
2023-02-02T10:39:58.618Z,100779.94
2023-02-02T10:42:35.624Z,100668.50
2023-02-02T10:45:05.455Z,100795.38
2023-02-02T10:47:34.915Z,100745.97
2023-02-02T10:50:17.435Z,100808.38
2023-02-02T10:52:48.467Z,100816.34
2023-02-02T10:55:22.713Z,100791.81
2023-02-02T10:57:59.227Z,100830.50
2023-02-02T11:00:32.959Z,100829.50
2023-02-02T11:03:04.486Z,100820.06
2023-02-02T11:05:51.065Z,100703.06
2023-02-02T11:08:21.700Z,100822.34
2023-02-02T11:10:53.739Z,100822.19
2023-02-02T11:13:29.166Z,100828.84
2023-02-02T11:16:23.494Z,100829.88
2023-02-02T11:18:51.281Z,100844.44
2023-02-02T11:21:22.920Z,100838.75
2023-02-02T11:24:01.421Z,100849.97
2023-02-02T11:26:42.969Z,100856.47
2023-02-02T11:29:22.604Z,100850.00
2023-02-02T11:31:50.212Z,100862.66
2023-02-02T11:34:20.895Z,100871.09
2023-02-02T11:37:13.906Z,100878.75
2023-02-02T11:39:41.658Z,100875.03
2023-02-02T11:42:16.076Z,100886.41
2023-02-02T11:44:47.640Z,100892.41
2023-02-02T11:47:25.865Z,100886.88
2023-02-02T11:49:55.525Z,100903.78
2023-02-02T11:52:32.330Z,100895.38
2023-02-02T11:55:10.186Z,100857.94
2023-02-02T11:57:37.976Z,100913.03
2023-02-02T12:00:19.519Z,100898.31
2023-02-02T12:02:49.067Z,100911.25
2023-02-02T12:05:36.014Z,100928.66
2023-02-02T12:08:06.933Z,100919.06
2023-02-02T12:10:42.653Z,100917.19
2023-02-02T12:13:15.461Z,100922.81
2023-02-02T12:15:52.280Z,100923.59
2023-02-02T12:18:41.508Z,100865.22
2023-02-02T12:21:15.100Z,100780.34
2023-02-02T12:23:56.414Z,100900.38
2023-02-02T12:26:29.128Z,100900.84
2023-02-02T12:29:15.300Z,100896.78
2023-02-02T12:31:57.630Z,100893.88
2023-02-02T12:34:33.729Z,100901.97
2023-02-02T12:37:07.405Z,100888.97
2023-02-02T12:39:48.142Z,100888.66
2023-02-02T12:42:34.074Z,100892.41
2023-02-02T12:45:21.836Z,100798.91
2023-02-02T12:48:02.995Z,100766.41
2023-02-02T12:50:36.206Z,100739.09
2023-02-02T12:53:21.162Z,100909.81
2023-02-02T12:55:58.219Z,100888.50
2023-02-02T12:58:33.989Z,100890.09
2023-02-02T13:01:18.065Z,100887.34
2023-02-02T13:04:17.425Z,100869.31
2023-02-02T13:07:21.654Z,100859.41
2023-02-02T13:09:52.966Z,100843.81
2023-02-02T13:12:24.831Z,100837.91
2023-02-02T13:14:56.177Z,100825.56
2023-02-02T13:17:29.071Z,100801.50
2023-02-02T13:20:02.187Z,100789.19
2023-02-02T13:22:33.234Z,100759.59
2023-02-02T13:25:08.441Z,100697.56
2023-02-02T13:27:39.683Z,100715.75
2023-02-02T13:30:18.758Z,100579.22
2023-02-02T13:32:48.113Z,100584.56
2023-02-02T13:35:19.909Z,100578.72
2023-02-02T13:37:52.688Z,100523.69
2023-02-02T13:40:28.383Z,100485.03
2023-02-02T13:43:06.250Z,100466.88
2023-02-02T13:45:47.501Z,100413.91
2023-02-02T13:48:26.402Z,100403.03
2023-02-02T13:51:15.656Z,100347.06
2023-02-02T13:54:02.260Z,100343.94
2023-02-02T13:56:40.459Z,100324.63
2023-02-02T13:59:36.673Z,100308.88
2023-02-02T14:02:07.358Z,100251.81
2023-02-02T14:04:35.580Z,100258.19
2023-02-02T14:07:06.114Z,100230.06
2023-02-02T14:09:37.039Z,100221.69
2023-02-02T14:12:08.082Z,100212.81
2023-02-02T14:14:40.135Z,100168.94
2023-02-02T14:17:28.830Z,100149.00
2023-02-02T14:19:58.266Z,100163.66
2023-02-02T14:22:45.575Z,100155.06
2023-02-02T14:25:53.366Z,100100.84
2023-02-02T14:28:54.231Z,100077.19
2023-02-02T14:31:43.248Z,100065.78
2023-02-02T14:34:30.428Z,100062.06
2023-02-02T14:37:20.491Z,100052.97
2023-02-02T14:39:58.739Z,100049.09
2023-02-02T14:43:06.505Z,100043.97
2023-02-02T14:45:35.763Z,100040.50
2023-02-02T14:48:09.876Z,100016.84
2023-02-02T14:50:49.240Z,100018.44
2023-02-02T14:53:26.522Z,99951.19
2023-02-02T14:55:59.121Z,100002.25
2023-02-02T14:58:31.558Z,99987.91
2023-02-02T15:01:08.330Z,99983.88
2023-02-02T15:03:55.621Z,99976.19
2023-02-02T15:06:32.923Z,99990.16
2023-02-02T15:09:43.076Z,99969.50
2023-02-02T15:12:24.767Z,99953.81
2023-02-02T15:14:58.707Z,99955.78
2023-02-02T15:17:34.355Z,99957.13
2023-02-02T15:20:13.337Z,99950.88
2023-02-02T15:22:46.908Z,99884.59
2023-02-02T15:25:21.187Z,99953.47
2023-02-02T15:27:57.141Z,99952.84
2023-02-02T15:30:27.547Z,99958.66
2023-02-02T15:32:56.638Z,99947.00
2023-02-02T15:35:29.507Z,99948.28
2023-02-02T15:38:01.507Z,99962.13
2023-02-02T15:40:32.175Z,99957.56
2023-02-02T15:43:06.196Z,99961.88
2023-02-02T15:45:43.349Z,99955.31
2023-02-02T15:48:20.736Z,99944.06
2023-02-02T15:50:51.104Z,99948.97
2023-02-02T15:53:21.633Z,99899.84
2023-02-02T15:55:49.466Z,99938.41
2023-02-02T15:58:31.803Z,99944.59
2023-02-02T16:01:03.472Z,99940.72
2023-02-02T16:03:37.908Z,99810.41
2023-02-02T16:06:08.019Z,99945.84
2023-02-02T16:08:37.958Z,99862.69
2023-02-02T16:11:09.479Z,99949.16
2023-02-02T16:13:40.183Z,99938.13
2023-02-02T16:16:23.145Z,99939.41
2023-02-02T16:19:03.147Z,99940.13
2023-02-02T16:21:31.731Z,99948.44
2023-02-02T16:23:59.730Z,99947.19
2023-02-02T16:26:31.180Z,99826.25
2023-02-02T16:29:00.483Z,99948.34
2023-02-02T16:31:31.181Z,99945.22
2023-02-02T16:34:00.572Z,99951.75
2023-02-02T16:36:29.980Z,99955.50
2023-02-02T16:39:00.976Z,99960.53
2023-02-02T16:41:32.161Z,99933.84
2023-02-02T16:44:31.178Z,99986.78
2023-02-02T16:47:01.433Z,99992.06
2023-02-02T16:49:30.979Z,99986.59
2023-02-02T16:52:11.081Z,99924.63
2023-02-02T16:54:39.845Z,100001.47
2023-02-02T16:57:07.337Z,100017.84
2023-02-02T16:59:38.789Z,99987.06
2023-02-02T17:02:22.010Z,100034.72
2023-02-02T17:04:53.081Z,100046.81
2023-02-02T17:07:22.233Z,100054.47
2023-02-02T17:09:49.884Z,100058.09
2023-02-02T17:12:33.689Z,100068.81
2023-02-02T17:15:24.627Z,100028.84
2023-02-02T17:17:53.493Z,100078.88
2023-02-02T17:20:21.795Z,100097.22
2023-02-02T17:22:53.557Z,100098.84
2023-02-02T17:25:28.398Z,100097.16
2023-02-02T17:27:57.684Z,100119.16
2023-02-02T17:30:27.369Z,100126.16
2023-02-02T17:32:55.089Z,100127.94
2023-02-02T17:35:25.237Z,100130.03
2023-02-02T17:37:53.617Z,100143.53
2023-02-02T17:40:23.666Z,100132.44
2023-02-02T17:42:53.384Z,100161.53
2023-02-02T17:45:24.165Z,100168.66
2023-02-02T17:47:53.496Z,100167.84
2023-02-02T17:50:21.696Z,100153.16
2023-02-02T17:52:50.289Z,100124.63
2023-02-02T17:55:21.793Z,100171.81
2023-02-02T17:57:49.497Z,100180.50
2023-02-02T18:00:17.993Z,100165.88
2023-02-02T18:02:46.566Z,100181.13
2023-02-02T18:05:16.592Z,100150.28
2023-02-02T18:07:44.310Z,100190.09
2023-02-02T18:10:13.792Z,100198.91
2023-02-02T18:12:41.798Z,100210.28
2023-02-02T18:15:12.577Z,100201.53
2023-02-02T18:17:40.408Z,100198.44
2023-02-02T18:20:09.550Z,100236.53
2023-02-02T18:22:38.544Z,100064.66
2023-02-02T18:25:06.563Z,100192.22
2023-02-02T18:27:34.142Z,100230.34
2023-02-02T18:30:01.735Z,100232.94
2023-02-02T18:32:29.335Z,100254.53
2023-02-02T18:34:56.957Z,100262.34
2023-02-02T18:37:25.702Z,100272.28
2023-02-02T18:39:54.878Z,100268.00
2023-02-02T18:42:22.502Z,100269.16
2023-02-02T18:44:50.100Z,100283.59
2023-02-02T18:47:18.009Z,100279.56
2023-02-02T18:49:45.762Z,100256.25
2023-02-02T18:52:13.351Z,100279.56
2023-02-02T18:54:41.013Z,100279.63
2023-02-02T18:57:13.810Z,100288.00
2023-02-02T18:59:41.703Z,100308.06
2023-02-02T19:02:13.679Z,100260.41
2023-02-02T19:05:01.431Z,100300.53
2023-02-02T19:07:47.015Z,100286.88
2023-02-02T19:10:17.172Z,100299.88
2023-02-02T19:12:55.129Z,100303.59
2023-02-02T19:15:23.214Z,100310.28
2023-02-02T19:17:53.630Z,100298.91
2023-02-02T19:20:30.157Z,100303.75
2023-02-02T19:23:07.642Z,100272.59
2023-02-02T19:25:35.240Z,100315.44
2023-02-02T19:28:13.812Z,100325.84
2023-02-02T19:30:45.133Z,100330.66
2023-02-02T19:33:14.209Z,100339.34
2023-02-02T19:35:45.034Z,100349.22
2023-02-02T19:38:15.176Z,100355.34
2023-02-02T19:40:44.151Z,100361.41
2023-02-02T19:43:24.499Z,100365.44
2023-02-02T19:45:52.566Z,100357.78
2023-02-02T19:48:23.045Z,100363.38
2023-02-02T19:50:50.732Z,100359.66
2023-02-02T19:53:22.982Z,100371.13
2023-02-02T19:55:51.264Z,100386.53
2023-02-02T19:58:22.489Z,100398.91
2023-02-02T20:00:52.495Z,100384.66
2023-02-02T20:03:22.520Z,100427.66
2023-02-02T20:05:51.813Z,100427.66
2023-02-02T20:08:26.538Z,100316.03
2023-02-02T20:10:56.207Z,100450.66
2023-02-02T20:13:27.059Z,100450.34
2023-02-02T20:16:03.544Z,100465.50
2023-02-02T20:18:43.062Z,100434.22
2023-02-02T20:21:20.246Z,100476.00
2023-02-02T20:23:48.603Z,100471.91
2023-02-02T20:26:24.413Z,100469.88
2023-02-02T20:28:54.966Z,100491.91
2023-02-02T20:31:25.738Z,100495.59
2023-02-02T20:33:55.308Z,100515.59
2023-02-02T20:36:38.607Z,100523.41
2023-02-02T20:39:27.753Z,100527.16
2023-02-02T20:41:57.053Z,100531.53
2023-02-02T20:44:26.993Z,100538.53
2023-02-02T20:46:55.725Z,100528.81
2023-02-02T20:49:25.566Z,100556.34
2023-02-02T20:51:54.180Z,100564.16
2023-02-02T20:54:22.519Z,100537.56
2023-02-02T20:56:50.144Z,100577.47
2023-02-02T20:59:18.944Z,100576.72
2023-02-02T21:01:49.831Z,100591.59
2023-02-02T21:04:18.303Z,100592.63
2023-02-02T21:06:48.216Z,100612.44
2023-02-02T21:09:17.379Z,100616.63
2023-02-02T21:11:45.005Z,100619.94
2023-02-02T21:14:12.605Z,100616.78
2023-02-02T21:16:40.474Z,100622.69
2023-02-02T21:19:09.602Z,100616.78
2023-02-02T21:21:37.398Z,100626.91
2023-02-02T21:24:05.942Z,100634.69
2023-02-02T21:26:33.738Z,100634.47
2023-02-02T21:29:01.502Z,100642.66
2023-02-02T21:31:29.562Z,100636.13
2023-02-02T21:33:57.368Z,100663.94
2023-02-02T21:36:32.687Z,100657.94
2023-02-02T21:39:12.867Z,100668.34
2023-02-02T21:41:40.575Z,100677.94
2023-02-02T21:44:13.791Z,100685.75
2023-02-02T21:46:41.831Z,100695.97
2023-02-02T21:49:20.972Z,100708.19
2023-02-02T21:51:50.590Z,100697.50
2023-02-02T21:54:24.047Z,100718.28
2023-02-02T21:56:52.871Z,100692.78
2023-02-02T21:59:21.367Z,100711.78
2023-02-02T22:01:50.348Z,100697.00
2023-02-02T22:04:22.462Z,100719.72
2023-02-02T22:06:53.156Z,100726.88
2023-02-02T22:09:23.467Z,100723.09
2023-02-02T22:11:55.679Z,100724.78
2023-02-02T22:14:27.966Z,100673.78
2023-02-02T22:16:58.622Z,100734.03
2023-02-02T22:19:33.357Z,100742.50
2023-02-02T22:22:15.614Z,100724.13
2023-02-02T22:24:44.859Z,100737.91
2023-02-02T22:27:21.600Z,100744.13
2023-02-02T22:29:50.243Z,100743.63
2023-02-02T22:32:17.907Z,100746.72
2023-02-02T22:34:45.501Z,100742.00
2023-02-02T22:37:14.506Z,100734.41
2023-02-02T22:39:43.222Z,100714.69
2023-02-02T22:42:11.091Z,100710.94
2023-02-02T22:44:38.827Z,100715.00
2023-02-02T22:47:06.519Z,100560.19
2023-02-02T22:49:34.152Z,100702.53
2023-02-02T22:52:01.877Z,100634.78
2023-02-02T22:54:31.133Z,100626.38
2023-02-02T22:56:58.697Z,100684.16
2023-02-02T22:59:26.325Z,100673.59
2023-02-02T23:01:53.856Z,100666.75
2023-02-02T23:04:21.833Z,100664.00
2023-02-02T23:06:49.414Z,100659.81
2023-02-02T23:09:17.524Z,100664.03
2023-02-02T23:11:49.145Z,100620.84
2023-02-02T23:14:17.175Z,100666.28
2023-02-02T23:16:44.759Z,100682.38
2023-02-02T23:19:12.365Z,100681.41
2023-02-02T23:21:39.952Z,100684.00
2023-02-02T23:24:08.191Z,100683.34
2023-02-02T23:26:35.809Z,100688.38
2023-02-02T23:29:04.781Z,100684.16
2023-02-02T23:31:32.626Z,100688.22
2023-02-02T23:34:00.288Z,100677.34
2023-02-02T23:36:27.936Z,100689.69
2023-02-02T23:38:55.713Z,100545.91
2023-02-02T23:41:23.464Z,100701.38
2023-02-02T23:43:51.034Z,100703.03
2023-02-02T23:46:20.179Z,100719.28
2023-02-02T23:48:48.173Z,100724.44
2023-02-02T23:51:16.054Z,100745.44
2023-02-02T23:53:43.892Z,100743.47
2023-02-02T23:56:11.585Z,100767.06
2023-02-02T23:58:39.260Z,100784.13
