createdAt,value
2018-03-18T00:00:25.197Z,-2.70
2018-03-18T00:19:56.714Z,-2.70
2018-03-18T00:22:24.218Z,-2.80
2018-03-18T00:24:51.678Z,-2.70
2018-03-18T00:27:19.224Z,-2.80
2018-03-18T00:29:46.691Z,-2.70
2018-03-18T00:40:58.857Z,-2.70
2018-03-18T00:43:26.349Z,-2.70
2018-03-18T00:45:54.615Z,-2.70
2018-03-18T00:48:23.005Z,-2.70
2018-03-18T00:50:51.242Z,-2.70
2018-03-18T00:53:18.811Z,-2.70
2018-03-18T00:55:47.001Z,-2.70
2018-03-18T00:58:15.237Z,-2.70
2018-03-18T01:03:36.594Z,-2.70
2018-03-18T01:06:04.075Z,-2.70
2018-03-18T01:08:32.354Z,-2.70
2018-03-18T01:11:00.591Z,-2.70
2018-03-18T01:13:28.061Z,-2.70
2018-03-18T01:15:55.557Z,-2.70
2018-03-18T01:18:23.013Z,-2.70
2018-03-18T01:20:50.641Z,-2.70
2018-03-18T01:23:40.766Z,-2.70
2018-03-18T01:26:09.046Z,-2.70
2018-03-18T01:28:36.516Z,-2.70
2018-03-18T01:31:03.988Z,-2.70
2018-03-18T01:33:31.603Z,-2.70
2018-03-18T01:35:59.873Z,-2.60
2018-03-18T01:38:27.393Z,-2.70
2018-03-18T01:40:55.323Z,-2.60
2018-03-18T01:43:22.773Z,-2.60
2018-03-18T01:45:51.331Z,-2.60
2018-03-18T01:48:18.818Z,-2.60
2018-03-18T01:50:47.073Z,-2.60
2018-03-18T01:53:24.888Z,-2.70
2018-03-18T02:12:58.981Z,-2.70
2018-03-18T02:15:26.532Z,-2.80
2018-03-18T02:17:54.009Z,-2.80
2018-03-18T02:20:21.507Z,-2.80
2018-03-18T02:22:49.752Z,-2.90
2018-03-18T02:25:17.363Z,-2.90
2018-03-18T02:27:44.834Z,-2.90
2018-03-18T02:35:53.614Z,-2.90
2018-03-18T02:38:21.182Z,-2.90
2018-03-18T02:40:48.688Z,-2.90
2018-03-18T02:43:17.318Z,-2.90
2018-03-18T02:45:44.801Z,-2.90
2018-03-18T02:48:13.062Z,-2.80
2018-03-18T02:50:40.529Z,-2.90
2018-03-18T02:53:08.031Z,-2.80
2018-03-18T02:55:35.581Z,-2.90
2018-03-18T02:58:03.045Z,-2.80
2018-03-18T03:00:40.575Z,-2.80
2018-03-18T03:03:08.083Z,-2.80
2018-03-18T03:05:36.296Z,-2.80
2018-03-18T03:08:03.831Z,-2.80
2018-03-18T03:10:31.321Z,-2.80
2018-03-18T03:12:58.790Z,-2.80
2018-03-18T03:15:26.653Z,-2.80
2018-03-18T03:17:54.145Z,-2.80
2018-03-18T03:20:22.375Z,-2.80
2018-03-18T03:22:49.898Z,-2.80
2018-03-18T03:25:17.354Z,-2.80
2018-03-18T03:27:44.831Z,-2.80
2018-03-18T03:33:14.195Z,-2.90
2018-03-18T03:35:41.680Z,-2.90
2018-03-18T03:38:10.118Z,-2.80
2018-03-18T03:40:37.593Z,-2.90
2018-03-18T03:43:05.347Z,-2.80
2018-03-18T03:45:33.649Z,-2.80
2018-03-18T03:48:01.114Z,-2.90
2018-03-18T03:50:29.439Z,-2.80
2018-03-18T03:52:56.938Z,-2.90
2018-03-18T03:55:24.409Z,-2.90
2018-03-18T03:57:52.695Z,-2.90
2018-03-18T04:00:24.518Z,-2.90
2018-03-18T04:02:52.077Z,-2.90
2018-03-18T04:05:19.567Z,-2.90
2018-03-18T04:07:47.814Z,-2.90
2018-03-18T04:10:15.321Z,-2.90
2018-03-18T04:12:43.150Z,-2.90
2018-03-18T04:15:10.633Z,-2.90
2018-03-18T04:17:38.097Z,-2.90
2018-03-18T04:20:05.642Z,-2.90
2018-03-18T04:22:53.443Z,-2.90
2018-03-18T04:25:20.977Z,-2.90
2018-03-18T04:27:48.440Z,-2.90
2018-03-18T04:30:16.062Z,-2.90
2018-03-18T04:32:44.377Z,-2.90
2018-03-18T04:35:11.873Z,-2.90
2018-03-18T04:37:39.468Z,-2.90
2018-03-18T04:40:07.137Z,-2.90
2018-03-18T04:42:34.617Z,-2.90
2018-03-18T04:45:02.093Z,-2.90
2018-03-18T04:47:29.737Z,-2.90
2018-03-18T04:49:57.199Z,-2.90
2018-03-18T04:52:24.659Z,-2.90
2018-03-18T04:54:52.185Z,-3.00
2018-03-18T04:57:19.661Z,-3.00
2018-03-18T05:02:50.630Z,-3.00
2018-03-18T05:05:23.044Z,-3.00
2018-03-18T05:07:50.509Z,-3.00
2018-03-18T05:10:18.750Z,-3.00
2018-03-18T05:12:46.405Z,-3.00
2018-03-18T05:15:14.674Z,-3.00
2018-03-18T05:17:42.150Z,-3.00
2018-03-18T05:20:27.423Z,-3.00
2018-03-18T05:22:54.876Z,-3.00
2018-03-18T05:25:22.334Z,-3.00
2018-03-18T05:27:54.933Z,-3.10
2018-03-18T05:30:22.391Z,-3.10
2018-03-18T05:32:49.865Z,-3.10
2018-03-18T05:35:18.122Z,-3.10
2018-03-18T05:37:45.625Z,-3.10
2018-03-18T05:40:13.103Z,-3.10
2018-03-18T05:42:40.697Z,-3.10
2018-03-18T05:45:08.221Z,-3.10
2018-03-18T05:47:41.665Z,-3.20
2018-03-18T05:50:09.140Z,-3.20
2018-03-18T05:52:36.590Z,-3.20
2018-03-18T05:55:04.880Z,-3.20
2018-03-18T05:57:33.093Z,-3.20
2018-03-18T06:00:00.544Z,-3.20
2018-03-18T06:02:28.085Z,-3.30
2018-03-18T06:04:55.528Z,-3.20
2018-03-18T06:07:28.673Z,-3.20
2018-03-18T06:09:56.116Z,-3.30
2018-03-18T06:12:36.111Z,-3.20
2018-03-18T06:15:03.548Z,-3.20
2018-03-18T06:17:31.008Z,-3.20
2018-03-18T06:19:58.536Z,-3.20
2018-03-18T06:22:25.990Z,-3.20
2018-03-18T06:24:53.480Z,-3.20
2018-03-18T06:27:20.900Z,-3.20
2018-03-18T06:29:48.464Z,-3.20
2018-03-18T06:32:15.913Z,-3.20
2018-03-18T06:34:43.382Z,-3.20
2018-03-18T06:37:10.827Z,-3.10
2018-03-18T06:39:38.556Z,-3.10
2018-03-18T06:42:06.788Z,-3.10
2018-03-18T06:44:34.244Z,-3.20
2018-03-18T06:47:04.732Z,-3.10
2018-03-18T06:49:32.956Z,-3.10
2018-03-18T06:52:00.429Z,-3.10
2018-03-18T06:54:27.877Z,-3.10
2018-03-18T06:57:02.241Z,-3.10
2018-03-18T06:59:30.465Z,-3.10
2018-03-18T07:01:59.329Z,-3.10
2018-03-18T07:04:26.771Z,-3.00
2018-03-18T07:06:54.301Z,-3.10
2018-03-18T07:09:21.744Z,-3.10
2018-03-18T07:12:08.774Z,-3.10
2018-03-18T07:14:36.232Z,-3.10
2018-03-18T07:17:03.673Z,-3.10
2018-03-18T07:19:31.160Z,-3.20
2018-03-18T07:21:59.378Z,-3.20
2018-03-18T07:24:27.477Z,-3.20
2018-03-18T07:26:54.954Z,-3.20
2018-03-18T07:29:22.395Z,-3.20
2018-03-18T07:31:49.897Z,-3.20
2018-03-18T07:34:17.345Z,-3.20
2018-03-18T07:36:45.577Z,-3.30
2018-03-18T07:39:13.073Z,-3.30
2018-03-18T07:41:40.565Z,-3.20
2018-03-18T07:44:08.013Z,-3.20
2018-03-18T07:46:35.487Z,-3.20
2018-03-18T07:49:06.678Z,-3.20
2018-03-18T07:51:34.169Z,-3.20
2018-03-18T07:54:01.613Z,-3.10
2018-03-18T07:56:29.822Z,-3.10
2018-03-18T07:58:57.320Z,-3.10
2018-03-18T08:01:28.574Z,-3.10
2018-03-18T08:03:56.289Z,-3.10
2018-03-18T08:06:23.748Z,-3.00
2018-03-18T08:08:51.200Z,-3.00
2018-03-18T08:11:18.669Z,-2.90
2018-03-18T08:13:46.117Z,-2.90
2018-03-18T08:16:13.613Z,-2.90
2018-03-18T08:18:41.081Z,-2.80
2018-03-18T08:21:08.548Z,-2.80
2018-03-18T08:23:36.768Z,-2.70
2018-03-18T08:26:04.340Z,-2.70
2018-03-18T08:28:31.784Z,-2.60
2018-03-18T08:30:59.340Z,-2.50
2018-03-18T08:33:26.777Z,-2.50
2018-03-18T08:35:54.396Z,-2.40
2018-03-18T08:38:21.804Z,-2.40
2018-03-18T08:40:49.248Z,-2.30
2018-03-18T08:43:16.714Z,-2.20
2018-03-18T08:45:44.267Z,-2.20
2018-03-18T08:48:12.500Z,-2.00
2018-03-18T08:50:39.999Z,-2.00
2018-03-18T08:53:07.445Z,-2.00
2018-03-18T08:55:35.662Z,-1.90
2018-03-18T08:58:03.141Z,-1.90
2018-03-18T09:00:30.596Z,-1.80
2018-03-18T09:02:58.093Z,-1.70
2018-03-18T09:05:26.333Z,-1.60
2018-03-18T09:07:53.798Z,-1.60
2018-03-18T09:10:21.244Z,-1.50
2018-03-18T09:12:49.946Z,-1.50
2018-03-18T09:15:17.816Z,-1.40
2018-03-18T09:17:45.514Z,-1.40
2018-03-18T09:20:12.949Z,-1.40
2018-03-18T09:22:40.449Z,-1.30
2018-03-18T09:25:10.671Z,-1.40
2018-03-18T09:27:38.117Z,-1.40
2018-03-18T09:30:05.558Z,-1.40
2018-03-18T09:32:33.117Z,-1.40
2018-03-18T09:35:01.337Z,-1.40
2018-03-18T09:37:28.875Z,-1.50
2018-03-18T09:39:56.312Z,-1.50
2018-03-18T09:42:24.577Z,-1.40
2018-03-18T09:44:52.032Z,-1.50
2018-03-18T09:47:19.469Z,-1.40
2018-03-18T09:49:51.837Z,-1.40
2018-03-18T09:52:19.295Z,-1.30
2018-03-18T09:54:46.827Z,-1.20
2018-03-18T09:57:14.340Z,-1.20
2018-03-18T09:59:42.619Z,-1.00
2018-03-18T10:02:10.302Z,-1.00
2018-03-18T10:04:37.925Z,-0.90
2018-03-18T10:07:05.396Z,-0.80
2018-03-18T10:09:32.841Z,-0.80
2018-03-18T10:12:00.385Z,-0.80
2018-03-18T10:14:29.828Z,-0.80
2018-03-18T10:16:58.029Z,-0.80
2018-03-18T10:19:25.510Z,-0.80
2018-03-18T10:21:52.977Z,-0.70
2018-03-18T10:24:20.435Z,-0.80
2018-03-18T10:26:47.958Z,-0.80
2018-03-18T10:29:15.403Z,-0.70
2018-03-18T10:31:42.886Z,-0.70
2018-03-18T10:34:11.646Z,-0.70
2018-03-18T10:36:39.430Z,-0.60
2018-03-18T10:39:07.020Z,-0.60
2018-03-18T10:41:34.465Z,-0.60
2018-03-18T10:44:01.993Z,-0.60
2018-03-18T10:46:29.490Z,-0.60
2018-03-18T10:48:56.946Z,-0.60
2018-03-18T10:51:30.216Z,-0.60
2018-03-18T10:53:57.681Z,-0.50
2018-03-18T10:56:25.276Z,-0.40
2018-03-18T10:58:52.737Z,-0.40
2018-03-18T11:01:25.832Z,-0.30
2018-03-18T11:03:59.010Z,-0.30
2018-03-18T11:06:26.796Z,-0.20
2018-03-18T11:08:54.338Z,-0.30
2018-03-18T11:11:22.503Z,-0.30
2018-03-18T11:13:50.150Z,-0.30
2018-03-18T11:16:17.649Z,-0.20
2018-03-18T11:18:45.163Z,-0.20
2018-03-18T11:21:12.737Z,-0.10
2018-03-18T11:23:40.202Z,-0.10
2018-03-18T11:26:07.668Z,0.00
2018-03-18T11:28:35.182Z,0.00
2018-03-18T11:31:02.732Z,0.10
2018-03-18T11:33:30.217Z,0.10
2018-03-18T11:35:57.755Z,0.10
2018-03-18T11:38:25.270Z,0.00
2018-03-18T11:40:52.773Z,0.10
2018-03-18T11:43:20.274Z,0.10
2018-03-18T11:45:47.726Z,0.10
2018-03-18T11:48:15.698Z,0.10
2018-03-18T11:50:43.170Z,0.20
2018-03-18T11:53:10.841Z,0.20
2018-03-18T11:55:49.003Z,0.30
2018-03-18T11:58:17.167Z,0.30
2018-03-18T12:00:44.674Z,0.30
2018-03-18T12:03:18.719Z,0.30
2018-03-18T12:05:46.209Z,0.30
2018-03-18T12:08:25.508Z,0.40
2018-03-18T12:10:53.753Z,0.40
2018-03-18T12:19:25.366Z,0.50
2018-03-18T12:21:52.852Z,0.60
2018-03-18T12:24:22.962Z,0.70
2018-03-18T12:26:53.173Z,0.80
2018-03-18T12:29:21.391Z,0.80
2018-03-18T12:31:48.936Z,0.80
2018-03-18T12:34:33.152Z,0.80
2018-03-18T12:37:00.737Z,0.90
2018-03-18T12:39:40.124Z,0.90
2018-03-18T12:42:28.537Z,1.00
2018-03-18T12:44:56.026Z,1.00
2018-03-18T12:47:23.483Z,1.00
2018-03-18T12:49:51.257Z,0.90
2018-03-18T12:52:18.714Z,0.80
2018-03-18T12:57:36.676Z,0.70
2018-03-18T13:00:04.205Z,0.80
2018-03-18T13:02:31.677Z,0.80
2018-03-18T13:05:00.134Z,0.80
2018-03-18T13:13:13.996Z,1.30
2018-03-18T13:15:41.440Z,1.30
2018-03-18T13:18:11.102Z,1.70
2018-03-18T13:20:38.566Z,1.70
2018-03-18T13:23:06.017Z,1.80
2018-03-18T13:25:33.496Z,1.80
2018-03-18T13:28:00.962Z,1.80
2018-03-18T13:30:28.407Z,1.90
2018-03-18T13:33:04.694Z,2.00
2018-03-18T13:35:32.141Z,2.00
2018-03-18T13:37:59.750Z,2.00
2018-03-18T13:40:27.206Z,2.10
2018-03-18T13:42:58.503Z,2.00
2018-03-18T13:45:28.933Z,2.10
2018-03-18T13:47:56.391Z,2.20
2018-03-18T13:50:24.002Z,2.30
2018-03-18T13:52:51.434Z,2.50
2018-03-18T13:55:35.734Z,2.60
2018-03-18T13:58:03.181Z,2.60
2018-03-18T14:00:30.641Z,2.70
2018-03-18T14:02:58.086Z,2.70
2018-03-18T14:05:27.000Z,2.70
2018-03-18T14:07:54.485Z,2.70
2018-03-18T14:10:22.064Z,2.70
2018-03-18T14:12:50.294Z,2.80
2018-03-18T14:15:17.749Z,2.80
2018-03-18T14:17:45.394Z,2.90
2018-03-18T14:20:13.684Z,2.80
2018-03-18T14:22:41.125Z,2.80
2018-03-18T14:25:08.667Z,2.80
2018-03-18T14:27:39.891Z,2.80
2018-03-18T14:30:08.163Z,2.60
2018-03-18T14:32:36.401Z,2.60
2018-03-18T14:35:03.983Z,2.60
2018-03-18T14:37:31.424Z,2.60
2018-03-18T14:40:03.949Z,2.60
2018-03-18T14:42:31.398Z,2.50
2018-03-18T14:44:59.656Z,2.50
2018-03-18T14:47:27.105Z,2.50
2018-03-18T14:50:01.395Z,2.60
2018-03-18T14:52:28.941Z,2.70
2018-03-18T14:54:57.148Z,2.80
2018-03-18T14:57:25.006Z,2.80
2018-03-18T14:59:52.438Z,2.80
2018-03-18T15:02:19.876Z,2.80
2018-03-18T15:04:47.353Z,2.80
2018-03-18T15:07:14.927Z,2.70
2018-03-18T15:09:43.322Z,2.50
2018-03-18T15:12:10.779Z,2.50
2018-03-18T15:14:38.281Z,2.50
2018-03-18T15:17:06.495Z,2.30
2018-03-18T15:19:34.293Z,2.30
2018-03-18T15:22:01.774Z,2.20
2018-03-18T15:24:29.222Z,2.10
2018-03-18T15:26:56.827Z,2.10
2018-03-18T15:29:24.309Z,2.00
2018-03-18T15:31:55.612Z,2.00
2018-03-18T15:34:23.054Z,1.90
2018-03-18T15:36:51.311Z,1.80
2018-03-18T15:39:18.779Z,1.70
2018-03-18T15:41:46.230Z,1.70
2018-03-18T15:44:13.775Z,1.60
2018-03-18T15:46:41.243Z,1.50
2018-03-18T15:49:08.717Z,1.50
2018-03-18T15:51:36.922Z,1.40
2018-03-18T15:54:04.424Z,1.40
2018-03-18T15:56:31.868Z,1.40
2018-03-18T15:59:01.353Z,1.30
2018-03-18T16:01:28.786Z,1.20
2018-03-18T16:03:56.237Z,1.20
2018-03-18T16:06:24.475Z,1.20
2018-03-18T16:08:52.157Z,1.10
2018-03-18T16:11:19.606Z,1.10
2018-03-18T16:13:47.069Z,1.10
2018-03-18T16:16:14.514Z,1.00
2018-03-18T16:18:41.952Z,1.00
2018-03-18T16:21:09.937Z,0.90
2018-03-18T16:23:37.533Z,0.90
2018-03-18T16:26:05.852Z,0.90
2018-03-18T16:28:33.335Z,0.80
2018-03-18T16:31:19.454Z,0.80
2018-03-18T16:33:46.912Z,0.80
2018-03-18T16:36:14.361Z,0.70
2018-03-18T16:38:43.074Z,0.60
2018-03-18T16:41:10.569Z,0.60
2018-03-18T16:43:38.825Z,0.40
2018-03-18T16:46:06.253Z,0.40
2018-03-18T16:48:34.614Z,0.40
2018-03-18T16:51:02.105Z,0.30
2018-03-18T16:53:29.553Z,0.20
2018-03-18T16:55:57.759Z,0.20
2018-03-18T16:58:25.380Z,0.10
2018-03-18T17:00:53.594Z,0.10
2018-03-18T17:03:30.926Z,0.00
2018-03-18T17:05:58.361Z,0.00
2018-03-18T17:08:25.805Z,0.00
2018-03-18T17:10:53.332Z,-0.10
2018-03-18T17:13:21.571Z,-0.20
2018-03-18T17:15:49.222Z,-0.20
2018-03-18T17:18:16.934Z,-0.30
2018-03-18T17:20:44.429Z,-0.30
2018-03-18T17:23:11.871Z,-0.30
2018-03-18T17:25:39.369Z,-0.30
2018-03-18T17:28:06.812Z,-0.30
2018-03-18T17:30:34.457Z,-0.30
2018-03-18T17:33:01.890Z,-0.30
2018-03-18T17:35:29.332Z,-0.30
2018-03-18T17:37:57.948Z,-0.40
2018-03-18T17:40:26.653Z,-0.40
2018-03-18T17:42:54.096Z,-0.50
2018-03-18T17:48:26.192Z,-0.60
2018-03-18T17:51:05.352Z,-0.60
2018-03-18T17:53:44.760Z,-0.60
2018-03-18T17:56:24.188Z,-0.60
2018-03-18T17:58:52.897Z,-0.70
2018-03-18T18:01:20.337Z,-0.70
2018-03-18T18:03:47.775Z,-0.70
2018-03-18T18:06:15.440Z,-0.80
2018-03-18T18:08:43.920Z,-0.80
2018-03-18T18:11:11.360Z,-0.80
2018-03-18T18:13:39.568Z,-0.80
2018-03-18T18:16:07.032Z,-0.80
2018-03-18T18:18:34.540Z,-0.90
2018-03-18T18:21:02.751Z,-0.90
2018-03-18T18:23:30.450Z,-0.90
2018-03-18T18:25:57.884Z,-1.00
2018-03-18T18:28:25.412Z,-1.00
2018-03-18T18:30:53.612Z,-1.10
2018-03-18T18:33:21.103Z,-1.10
2018-03-18T18:35:48.537Z,-1.10
2018-03-18T18:38:16.000Z,-1.10
2018-03-18T18:40:43.709Z,-1.10
2018-03-18T18:43:15.749Z,-1.10
2018-03-18T18:45:43.195Z,-1.10
2018-03-18T18:48:10.628Z,-1.20
2018-03-18T18:50:38.128Z,-1.20
2018-03-18T18:53:12.230Z,-1.20
2018-03-18T18:55:39.715Z,-1.20
2018-03-18T18:58:07.918Z,-1.20
2018-03-18T19:00:35.546Z,-1.30
2018-03-18T19:03:03.065Z,-1.30
2018-03-18T19:05:30.450Z,-1.30
2018-03-18T19:07:57.913Z,-1.30
2018-03-18T19:10:25.369Z,-1.30
2018-03-18T19:12:52.839Z,-1.40
2018-03-18T19:15:20.275Z,-1.40
2018-03-18T19:17:47.909Z,-1.40
2018-03-18T19:20:15.490Z,-1.50
2018-03-18T19:22:42.933Z,-1.50
2018-03-18T19:25:10.373Z,-1.50
2018-03-18T19:27:37.853Z,-1.50
2018-03-18T19:30:05.296Z,-1.60
2018-03-18T19:32:32.820Z,-1.60
2018-03-18T19:35:01.021Z,-1.60
2018-03-18T19:37:47.022Z,-1.60
2018-03-18T19:40:14.728Z,-1.60
2018-03-18T19:42:42.190Z,-1.60
2018-03-18T19:45:09.643Z,-1.70
2018-03-18T19:47:41.091Z,-1.60
2018-03-18T19:50:08.524Z,-1.70
2018-03-18T19:52:35.974Z,-1.70
2018-03-18T19:55:03.433Z,-1.70
2018-03-18T19:57:30.901Z,-1.70
2018-03-18T19:59:58.343Z,-1.70
2018-03-18T20:02:25.902Z,-1.70
2018-03-18T20:04:53.345Z,-1.80
2018-03-18T20:07:20.793Z,-1.80
2018-03-18T20:09:48.337Z,-1.80
2018-03-18T20:12:16.565Z,-1.80
2018-03-18T20:14:44.008Z,-1.80
2018-03-18T20:17:11.526Z,-1.80
2018-03-18T20:19:38.960Z,-1.80
2018-03-18T20:22:06.856Z,-1.80
2018-03-18T20:24:34.302Z,-1.90
2018-03-18T20:27:02.512Z,-1.90
2018-03-18T20:29:30.746Z,-1.90
2018-03-18T20:31:58.962Z,-1.90
2018-03-18T20:34:26.556Z,-1.90
2018-03-18T20:36:54.016Z,-1.90
2018-03-18T20:39:44.310Z,-1.90
2018-03-18T20:42:12.002Z,-1.90
2018-03-18T20:44:39.481Z,-1.90
2018-03-18T20:47:06.925Z,-1.90
2018-03-18T20:49:35.129Z,-1.90
2018-03-18T20:52:05.581Z,-1.90
2018-03-18T20:54:33.021Z,-1.90
2018-03-18T20:57:00.468Z,-1.90
2018-03-18T20:59:27.972Z,-1.90
2018-03-18T21:01:55.416Z,-1.90
2018-03-18T21:04:33.733Z,-1.90
2018-03-18T21:07:01.170Z,-1.90
2018-03-18T21:09:28.756Z,-1.90
2018-03-18T21:11:56.221Z,-1.90
2018-03-18T21:14:23.660Z,-1.90
2018-03-18T21:16:51.129Z,-1.90
2018-03-18T21:19:18.568Z,-1.90
2018-03-18T21:21:46.020Z,-1.90
2018-03-18T21:24:13.648Z,-1.90
2018-03-18T21:26:41.089Z,-1.90
2018-03-18T21:29:08.553Z,-2.00
2018-03-18T21:31:39.236Z,-2.00
2018-03-18T21:34:06.681Z,-2.00
2018-03-18T21:36:34.176Z,-1.90
2018-03-18T21:39:01.605Z,-2.00
2018-03-18T21:41:40.126Z,-2.00
2018-03-18T21:44:07.611Z,-2.00
2018-03-18T21:46:35.057Z,-2.00
2018-03-18T21:49:02.554Z,-2.00
2018-03-18T21:51:30.832Z,-2.00
2018-03-18T21:53:58.277Z,-2.00
2018-03-18T21:56:26.513Z,-2.00
2018-03-18T21:58:54.033Z,-2.10
2018-03-18T22:01:23.435Z,-2.10
2018-03-18T22:03:50.869Z,-2.10
2018-03-18T22:06:19.144Z,-2.10
2018-03-18T22:08:47.442Z,-2.10
2018-03-18T22:11:14.907Z,-2.10
2018-03-18T22:13:42.341Z,-2.10
2018-03-18T22:16:12.557Z,-2.10
2018-03-18T22:18:40.809Z,-2.10
2018-03-18T22:21:09.120Z,-2.10
2018-03-18T22:23:36.605Z,-2.10
2018-03-18T22:26:04.402Z,-2.10
2018-03-18T22:28:33.812Z,-2.10
2018-03-18T22:31:01.269Z,-2.10
2018-03-18T22:33:28.720Z,-2.10
2018-03-18T22:35:56.165Z,-2.10
2018-03-18T22:38:27.750Z,-2.10
2018-03-18T22:40:57.152Z,-2.10
2018-03-18T22:43:24.633Z,-2.10
2018-03-18T22:45:52.835Z,-2.10
2018-03-18T22:48:20.325Z,-2.10
2018-03-18T22:50:50.376Z,-2.20
2018-03-18T22:53:18.642Z,-2.20
2018-03-18T22:55:46.460Z,-2.20
2018-03-18T22:58:14.789Z,-2.10
2018-03-18T23:00:43.013Z,-2.10
2018-03-18T23:03:10.474Z,-2.20
2018-03-18T23:08:38.597Z,-2.20
2018-03-18T23:11:06.045Z,-2.20
2018-03-18T23:13:33.600Z,-2.20
2018-03-18T23:16:01.084Z,-2.20
2018-03-18T23:18:28.525Z,-2.20
2018-03-18T23:20:55.985Z,-2.20
2018-03-18T23:26:30.882Z,-2.20
2018-03-18T23:28:59.504Z,-2.20
2018-03-18T23:31:26.949Z,-2.20
2018-03-18T23:34:16.325Z,-2.20
2018-03-18T23:36:43.761Z,-2.30
2018-03-18T23:39:11.313Z,-2.30
2018-03-18T23:41:38.756Z,-2.30
2018-03-18T23:44:07.169Z,-2.30
2018-03-18T23:46:34.619Z,-2.30
2018-03-18T23:49:02.064Z,-2.30
2018-03-18T23:51:29.549Z,-2.30
2018-03-18T23:53:57.961Z,-2.30
2018-03-18T23:56:25.414Z,-2.30
2018-03-18T23:58:53.053Z,-2.30
