createdAt,value
2019-06-08T00:23:06.069Z,16.10
2019-06-08T00:25:37.110Z,16.10
2019-06-08T00:28:14.129Z,16.20
2019-06-08T00:52:25.564Z,16.20
2019-06-08T00:55:06.009Z,16.20
2019-06-08T00:57:55.411Z,16.20
2019-06-08T01:22:17.037Z,16.10
2019-06-08T01:24:49.840Z,16.10
2019-06-08T01:27:22.051Z,16.10
2019-06-08T01:29:53.085Z,16.10
2019-06-08T01:32:24.276Z,16.10
2019-06-08T01:34:59.945Z,16.10
2019-06-08T01:37:36.128Z,16.10
2019-06-08T01:40:11.801Z,16.10
2019-06-08T01:42:45.728Z,16.10
2019-06-08T01:45:33.092Z,16.00
2019-06-08T01:48:20.096Z,16.00
2019-06-08T01:50:54.318Z,16.00
2019-06-08T01:53:31.061Z,16.00
2019-06-08T01:56:06.930Z,15.90
2019-06-08T01:58:47.021Z,15.90
2019-06-08T02:01:23.910Z,15.80
2019-06-08T02:04:00.870Z,15.80
2019-06-08T02:06:35.347Z,15.80
2019-06-08T02:09:15.261Z,15.80
2019-06-08T02:11:51.604Z,15.80
2019-06-08T02:14:27.026Z,15.80
2019-06-08T02:17:10.677Z,15.70
2019-06-08T02:19:50.386Z,15.70
2019-06-08T02:22:42.207Z,15.70
2019-06-08T02:25:21.985Z,15.70
2019-06-08T02:27:59.182Z,15.70
2019-06-08T02:30:34.176Z,15.70
2019-06-08T02:33:09.915Z,15.70
2019-06-08T02:35:41.724Z,15.60
2019-06-08T02:38:15.753Z,15.60
2019-06-08T02:40:58.374Z,15.60
2019-06-08T02:43:40.196Z,15.60
2019-06-08T02:46:12.376Z,15.60
2019-06-08T02:49:02.714Z,15.50
2019-06-08T02:51:19.297Z,15.50
2019-06-08T02:53:52.860Z,15.50
2019-06-08T02:56:25.827Z,15.50
2019-06-08T02:59:01.813Z,15.50
2019-06-08T03:01:38.824Z,15.40
2019-06-08T03:04:17.641Z,15.40
2019-06-08T03:06:56.151Z,15.40
2019-06-08T03:09:34.652Z,15.40
2019-06-08T03:12:08.194Z,15.40
2019-06-08T03:14:42.114Z,15.40
2019-06-08T03:17:13.143Z,15.40
2019-06-08T03:19:47.897Z,15.40
2019-06-08T03:22:18.956Z,15.40
2019-06-08T03:24:52.652Z,15.30
2019-06-08T03:27:23.380Z,15.30
2019-06-08T03:29:54.283Z,15.30
2019-06-08T03:32:24.991Z,15.30
2019-06-08T03:34:56.967Z,15.30
2019-06-08T03:37:28.346Z,15.30
2019-06-08T03:40:02.275Z,15.30
2019-06-08T03:42:34.726Z,15.20
2019-06-08T03:45:05.749Z,15.10
2019-06-08T03:47:37.285Z,15.10
2019-06-08T03:50:12.431Z,15.10
2019-06-08T03:52:44.593Z,15.10
2019-06-08T03:55:16.263Z,15.10
2019-06-08T03:57:51.519Z,15.10
2019-06-08T04:00:24.089Z,15.10
2019-06-08T04:02:58.122Z,15.20
2019-06-08T04:05:48.051Z,15.20
2019-06-08T04:08:27.602Z,15.10
2019-06-08T04:11:09.005Z,15.10
2019-06-08T04:13:41.852Z,15.10
2019-06-08T04:16:16.860Z,15.10
2019-06-08T04:18:51.958Z,15.10
2019-06-08T04:21:23.258Z,15.10
2019-06-08T04:23:54.086Z,15.10
2019-06-08T04:26:25.119Z,15.10
2019-06-08T04:28:56.186Z,15.00
2019-06-08T04:31:27.087Z,15.00
2019-06-08T04:33:58.105Z,15.00
2019-06-08T04:36:29.148Z,15.00
2019-06-08T04:39:00.218Z,15.00
2019-06-08T04:41:31.055Z,15.00
2019-06-08T04:44:02.098Z,15.00
2019-06-08T04:46:33.030Z,14.90
2019-06-08T04:49:03.728Z,15.00
2019-06-08T04:51:34.549Z,15.00
2019-06-08T04:54:05.308Z,14.90
2019-06-08T04:56:36.058Z,15.00
2019-06-08T04:59:06.857Z,14.90
2019-06-08T05:01:40.829Z,14.90
2019-06-08T05:04:12.431Z,14.90
2019-06-08T05:06:43.280Z,14.90
2019-06-08T05:09:16.344Z,14.90
2019-06-08T05:11:49.812Z,15.00
2019-06-08T05:14:20.989Z,15.00
2019-06-08T05:16:53.160Z,15.00
2019-06-08T05:19:24.042Z,15.00
2019-06-08T05:21:55.042Z,15.00
2019-06-08T05:24:28.551Z,15.00
2019-06-08T05:27:01.862Z,15.00
2019-06-08T05:29:35.438Z,15.00
2019-06-08T05:32:10.128Z,15.00
2019-06-08T05:34:41.413Z,15.00
2019-06-08T05:37:16.507Z,15.00
2019-06-08T05:39:47.812Z,15.00
2019-06-08T05:42:18.611Z,14.90
2019-06-08T05:44:50.328Z,14.90
2019-06-08T05:47:21.443Z,14.90
2019-06-08T05:49:52.633Z,14.80
2019-06-08T05:52:23.253Z,14.80
2019-06-08T05:54:54.004Z,14.70
2019-06-08T05:57:24.970Z,14.70
2019-06-08T05:59:56.058Z,14.70
2019-06-08T06:02:26.894Z,14.60
2019-06-08T06:04:57.802Z,14.60
2019-06-08T06:07:28.423Z,14.60
2019-06-08T06:09:59.607Z,14.60
2019-06-08T06:12:31.454Z,14.60
2019-06-08T06:15:03.243Z,14.60
2019-06-08T06:17:37.054Z,14.60
2019-06-08T06:20:08.103Z,14.70
2019-06-08T06:22:43.820Z,14.70
2019-06-08T06:25:15.428Z,14.70
2019-06-08T06:27:47.587Z,14.70
2019-06-08T06:30:19.841Z,14.60
2019-06-08T06:32:51.945Z,14.60
2019-06-08T06:35:23.064Z,14.60
2019-06-08T06:37:54.172Z,14.70
2019-06-08T06:40:25.283Z,14.80
2019-06-08T06:42:57.930Z,14.90
2019-06-08T06:45:31.347Z,15.00
2019-06-08T06:48:04.122Z,15.00
2019-06-08T06:50:34.937Z,15.10
2019-06-08T06:53:05.813Z,15.20
2019-06-08T06:55:36.581Z,15.10
2019-06-08T06:58:07.457Z,15.20
2019-06-08T07:00:39.535Z,15.20
2019-06-08T07:03:10.227Z,15.20
2019-06-08T07:05:41.043Z,15.20
2019-06-08T07:08:11.815Z,15.40
2019-06-08T07:10:42.617Z,15.40
2019-06-08T07:13:13.342Z,15.30
2019-06-08T07:15:44.846Z,15.30
2019-06-08T07:18:15.742Z,15.30
2019-06-08T07:20:46.566Z,15.40
2019-06-08T07:23:21.327Z,15.40
2019-06-08T07:25:54.464Z,15.50
2019-06-08T07:28:25.470Z,15.40
2019-06-08T07:30:56.659Z,15.20
2019-06-08T07:33:27.551Z,15.30
2019-06-08T07:35:59.864Z,15.40
2019-06-08T07:38:31.004Z,15.40
2019-06-08T07:41:01.952Z,15.40
2019-06-08T07:43:33.905Z,15.60
2019-06-08T07:46:04.767Z,15.60
2019-06-08T07:48:38.531Z,15.50
2019-06-08T07:51:09.907Z,15.60
2019-06-08T07:53:40.898Z,15.60
2019-06-08T07:56:12.865Z,15.70
2019-06-08T07:58:43.614Z,15.70
2019-06-08T08:01:14.482Z,15.80
2019-06-08T08:03:45.438Z,16.00
2019-06-08T08:06:16.448Z,16.20
2019-06-08T08:08:48.350Z,16.00
2019-06-08T08:11:19.638Z,16.00
2019-06-08T08:13:51.830Z,16.10
2019-06-08T08:16:24.131Z,16.30
2019-06-08T08:18:55.567Z,16.30
2019-06-08T08:21:29.489Z,16.10
2019-06-08T08:24:01.645Z,16.00
2019-06-08T08:26:34.511Z,16.20
2019-06-08T08:29:08.360Z,16.20
2019-06-08T08:31:41.140Z,16.30
2019-06-08T08:34:12.116Z,16.50
2019-06-08T08:36:43.935Z,16.60
2019-06-08T08:39:14.813Z,16.90
2019-06-08T08:41:45.844Z,16.80
2019-06-08T08:44:17.670Z,16.80
2019-06-08T08:46:51.397Z,16.80
2019-06-08T08:49:24.107Z,16.70
2019-06-08T08:51:56.109Z,16.60
2019-06-08T08:54:27.512Z,16.50
2019-06-08T08:57:04.494Z,16.50
2019-06-08T08:59:31.869Z,16.30
2019-06-08T09:02:05.006Z,16.30
2019-06-08T09:04:38.077Z,16.40
2019-06-08T09:07:10.611Z,16.60
2019-06-08T09:09:41.388Z,16.90
2019-06-08T09:12:12.602Z,17.20
2019-06-08T09:14:43.380Z,17.30
2019-06-08T09:17:14.574Z,17.30
2019-06-08T09:19:47.860Z,17.10
2019-06-08T09:22:18.913Z,17.10
2019-06-08T09:24:49.901Z,17.30
2019-06-08T09:27:22.974Z,17.40
2019-06-08T09:29:54.961Z,17.60
2019-06-08T09:33:10.979Z,17.60
2019-06-08T09:38:59.640Z,17.60
2019-06-08T09:41:31.230Z,17.40
2019-06-08T09:44:04.446Z,17.30
2019-06-08T09:46:33.824Z,17.30
2019-06-08T09:49:08.617Z,17.30
2019-06-08T09:51:37.890Z,17.40
2019-06-08T09:54:12.473Z,17.70
2019-06-08T09:56:41.375Z,17.80
2019-06-08T09:59:15.531Z,17.70
2019-06-08T10:01:48.635Z,17.70
2019-06-08T10:04:19.843Z,17.80
2019-06-08T10:06:52.122Z,17.90
2019-06-08T10:09:23.060Z,17.80
2019-06-08T10:11:54.284Z,17.80
2019-06-08T10:14:28.014Z,17.60
2019-06-08T10:17:00.736Z,17.70
2019-06-08T10:19:31.273Z,17.70
2019-06-08T10:22:02.995Z,17.90
2019-06-08T10:24:34.518Z,17.80
2019-06-08T10:27:08.593Z,17.50
2019-06-08T10:29:38.418Z,17.50
2019-06-08T10:32:12.965Z,17.80
2019-06-08T10:34:48.118Z,18.00
2019-06-08T10:37:19.138Z,18.50
2019-06-08T10:39:49.970Z,18.60
2019-06-08T10:42:21.144Z,18.30
2019-06-08T10:44:53.720Z,18.20
2019-06-08T10:47:24.736Z,18.20
2019-06-08T10:49:55.769Z,18.30
2019-06-08T10:52:28.469Z,18.50
2019-06-08T10:55:01.558Z,18.70
2019-06-08T10:57:31.873Z,18.70
2019-06-08T11:00:11.413Z,18.60
2019-06-08T11:02:37.602Z,18.40
2019-06-08T11:05:13.911Z,18.00
2019-06-08T11:07:43.653Z,17.80
2019-06-08T11:10:14.732Z,17.90
2019-06-08T11:12:48.787Z,17.80
2019-06-08T11:15:20.144Z,17.80
2019-06-08T11:17:50.921Z,17.80
2019-06-08T11:20:21.892Z,18.00
2019-06-08T11:22:54.684Z,18.00
2019-06-08T11:25:27.860Z,17.80
2019-06-08T11:28:00.414Z,17.60
2019-06-08T11:30:32.299Z,17.40
2019-06-08T11:33:03.806Z,17.40
2019-06-08T11:35:38.357Z,17.30
2019-06-08T11:38:12.392Z,17.20
2019-06-08T11:40:42.506Z,17.30
2019-06-08T11:43:13.302Z,17.50
2019-06-08T11:45:43.987Z,17.70
2019-06-08T11:48:14.831Z,17.80
2019-06-08T11:50:45.593Z,18.00
2019-06-08T11:53:17.987Z,18.80
2019-06-08T11:55:54.743Z,19.00
2019-06-08T11:58:44.432Z,18.80
2019-06-08T12:01:18.239Z,18.80
2019-06-08T12:03:48.409Z,18.70
2019-06-08T13:28:31.491Z,21.40
2019-06-08T13:31:11.673Z,21.60
2019-06-08T13:33:45.084Z,22.50
2019-06-08T13:36:22.131Z,22.90
2019-06-08T13:38:54.270Z,23.30
2019-06-08T13:41:29.518Z,23.70
2019-06-08T13:44:03.365Z,23.50
2019-06-08T13:46:34.323Z,24.50
2019-06-08T13:49:08.306Z,24.30
2019-06-08T13:51:41.998Z,23.30
2019-06-08T13:54:19.582Z,23.70
2019-06-08T13:56:50.935Z,23.90
2019-06-08T13:59:27.882Z,23.70
2019-06-08T14:01:59.886Z,23.10
2019-06-08T14:04:30.872Z,22.50
2019-06-08T14:07:01.736Z,22.00
2019-06-08T14:09:32.561Z,21.50
2019-06-08T14:12:03.160Z,21.10
2019-06-08T14:14:33.961Z,20.60
2019-06-08T14:17:04.678Z,20.20
2019-06-08T14:19:38.571Z,20.20
2019-06-08T14:22:10.675Z,20.30
2019-06-08T14:24:41.467Z,20.50
2019-06-08T14:27:12.345Z,21.10
2019-06-08T14:29:43.235Z,21.90
2019-06-08T14:32:14.304Z,22.80
2019-06-08T14:34:44.972Z,23.20
2019-06-08T14:37:17.923Z,23.80
2019-06-08T14:39:48.819Z,24.30
2019-06-08T14:42:27.676Z,24.90
2019-06-08T14:44:57.743Z,25.90
2019-06-08T14:47:31.123Z,26.50
2019-06-08T14:50:03.329Z,27.00
2019-06-08T14:52:35.213Z,26.30
2019-06-08T14:55:08.039Z,24.80
2019-06-08T14:57:40.275Z,23.30
2019-06-08T15:00:12.920Z,22.30
2019-06-08T15:02:43.638Z,21.50
2019-06-08T15:05:15.080Z,21.00
2019-06-08T15:07:47.741Z,20.70
2019-06-08T15:10:20.178Z,20.40
2019-06-08T15:12:53.567Z,19.90
2019-06-08T15:15:23.645Z,19.30
2019-06-08T15:17:54.470Z,18.90
2019-06-08T15:20:26.179Z,18.60
2019-06-08T15:22:57.953Z,18.40
2019-06-08T15:25:30.181Z,18.40
2019-06-08T15:28:01.427Z,18.40
2019-06-08T15:30:32.900Z,18.30
2019-06-08T15:33:03.632Z,18.20
2019-06-08T15:35:37.729Z,17.70
2019-06-08T15:38:08.533Z,17.30
2019-06-08T15:40:39.351Z,17.10
2019-06-08T15:43:09.997Z,17.00
2019-06-08T15:45:43.577Z,16.90
2019-06-08T15:48:14.482Z,16.80
2019-06-08T15:50:47.163Z,16.60
2019-06-08T15:53:18.407Z,16.30
2019-06-08T15:55:51.563Z,16.00
2019-06-08T15:58:22.815Z,15.90
2019-06-08T16:00:55.595Z,16.00
2019-06-08T16:03:27.440Z,16.30
2019-06-08T16:05:58.281Z,16.50
2019-06-08T16:08:30.224Z,16.60
2019-06-08T16:11:01.167Z,16.50
2019-06-08T16:13:32.936Z,16.40
2019-06-08T16:16:03.850Z,16.20
2019-06-08T16:18:35.809Z,16.10
2019-06-08T16:21:06.500Z,16.00
2019-06-08T16:23:37.125Z,15.90
2019-06-08T16:26:07.772Z,15.90
2019-06-08T16:28:39.603Z,15.70
2019-06-08T16:31:15.944Z,15.50
2019-06-08T16:33:48.849Z,15.10
2019-06-08T16:36:20.203Z,14.70
2019-06-08T16:38:52.956Z,14.30
2019-06-08T16:41:25.133Z,14.10
2019-06-08T16:43:56.187Z,14.40
2019-06-08T16:46:27.899Z,15.10
2019-06-08T16:48:59.294Z,16.30
2019-06-08T16:51:34.124Z,17.80
2019-06-08T16:54:03.380Z,18.20
2019-06-08T16:56:38.730Z,17.50
2019-06-08T16:59:09.910Z,16.90
2019-06-08T17:01:41.868Z,16.30
2019-06-08T17:04:12.959Z,15.80
2019-06-08T17:06:46.288Z,15.50
2019-06-08T17:09:17.349Z,15.20
2019-06-08T17:11:48.288Z,14.90
2019-06-08T17:14:20.826Z,14.70
2019-06-08T17:16:51.690Z,14.50
2019-06-08T17:19:22.665Z,14.50
2019-06-08T17:21:53.787Z,14.50
2019-06-08T17:24:24.854Z,14.60
2019-06-08T17:26:56.958Z,14.60
2019-06-08T17:29:28.733Z,14.60
2019-06-08T17:31:59.802Z,14.60
2019-06-08T17:34:31.737Z,14.60
2019-06-08T17:37:03.899Z,14.70
2019-06-08T17:39:40.066Z,14.90
2019-06-08T17:42:14.053Z,15.80
2019-06-08T17:44:47.804Z,16.00
2019-06-08T17:47:19.455Z,15.80
2019-06-08T17:49:50.444Z,15.60
2019-06-08T17:52:21.551Z,15.50
2019-06-08T17:54:55.583Z,15.60
2019-06-08T17:57:41.428Z,16.30
2019-06-08T18:00:01.873Z,17.50
2019-06-08T18:02:33.724Z,18.50
2019-06-08T18:05:07.002Z,19.40
2019-06-08T18:07:40.212Z,19.70
2019-06-08T18:10:11.933Z,19.70
2019-06-08T18:12:45.856Z,19.20
2019-06-08T18:15:17.591Z,18.30
2019-06-08T18:17:50.727Z,17.70
2019-06-08T18:20:21.933Z,17.30
2019-06-08T18:22:53.599Z,17.20
2019-06-08T18:25:25.006Z,17.00
2019-06-08T18:28:08.958Z,17.00
2019-06-08T18:30:28.482Z,16.90
2019-06-08T18:32:59.655Z,16.80
2019-06-08T18:35:30.693Z,16.70
2019-06-08T18:38:01.796Z,16.70
2019-06-08T18:40:32.990Z,16.70
2019-06-08T18:43:07.483Z,16.70
2019-06-08T18:45:42.780Z,16.70
2019-06-08T18:48:13.661Z,16.80
2019-06-08T18:50:46.095Z,16.80
2019-06-08T18:53:19.071Z,16.70
2019-06-08T18:55:50.584Z,16.60
2019-06-08T18:58:24.939Z,16.60
2019-06-08T19:00:54.666Z,16.60
2019-06-08T19:03:25.633Z,16.50
2019-06-08T19:05:56.915Z,16.60
2019-06-08T19:08:28.234Z,16.60
2019-06-08T19:10:59.095Z,16.60
2019-06-08T19:13:30.414Z,16.70
2019-06-08T19:16:01.216Z,16.70
2019-06-08T19:57:17.463Z,15.10
2019-06-08T19:59:50.418Z,15.00
2019-06-08T20:02:21.199Z,14.90
2019-06-08T20:04:53.302Z,14.80
2019-06-08T20:07:27.566Z,14.70
2019-06-08T20:09:58.143Z,14.60
2019-06-08T20:12:31.516Z,14.60
2019-06-08T20:15:02.377Z,14.50
2019-06-08T20:17:33.510Z,14.40
2019-06-08T20:20:07.677Z,14.40
2019-06-08T20:22:38.094Z,14.30
2019-06-08T20:25:10.793Z,14.30
2019-06-08T20:27:43.199Z,14.10
2019-06-08T20:30:14.582Z,14.10
2019-06-08T20:32:47.228Z,14.00
2019-06-08T20:35:20.021Z,14.00
2019-06-08T20:37:51.051Z,13.90
2019-06-08T20:40:22.178Z,13.80
2019-06-08T20:42:54.634Z,13.80
2019-06-08T20:45:28.036Z,13.80
2019-06-08T20:47:59.251Z,13.80
2019-06-08T20:50:30.305Z,13.80
2019-06-08T20:53:01.302Z,13.80
2019-06-08T20:55:32.390Z,13.70
2019-06-08T20:58:03.650Z,13.60
2019-06-08T21:00:34.631Z,13.60
2019-06-08T21:03:07.940Z,13.60
2019-06-08T21:05:38.210Z,13.50
2019-06-08T21:08:09.101Z,13.50
2019-06-08T21:10:40.071Z,13.50
2019-06-08T21:13:11.160Z,13.50
2019-06-08T21:15:42.195Z,13.50
2019-06-08T21:18:13.077Z,13.50
2019-06-08T21:20:45.588Z,13.50
2019-06-08T21:23:18.123Z,13.40
2019-06-08T21:25:51.742Z,13.40
2019-06-08T21:28:21.766Z,13.40
2019-06-08T21:30:55.993Z,13.30
2019-06-08T21:33:25.281Z,13.30
2019-06-08T21:36:03.480Z,13.20
2019-06-08T21:38:28.850Z,13.10
2019-06-08T21:41:02.425Z,13.00
2019-06-08T21:43:33.231Z,12.90
2019-06-08T21:46:04.308Z,12.80
2019-06-08T21:48:35.311Z,12.70
2019-06-08T21:51:08.298Z,12.80
2019-06-08T21:53:38.755Z,12.80
2019-06-08T21:56:10.475Z,12.80
2019-06-08T21:58:41.477Z,12.80
2019-06-08T22:23:08.728Z,12.60
2019-06-08T22:25:40.150Z,12.60
2019-06-08T22:28:11.319Z,12.60
2019-06-08T22:30:43.141Z,12.50
2019-06-08T22:33:17.438Z,12.50
2019-06-08T22:35:52.575Z,12.40
2019-06-08T22:38:24.205Z,12.40
2019-06-08T22:41:00.010Z,12.30
2019-06-08T22:43:30.686Z,12.30
2019-06-08T22:46:03.149Z,12.20
2019-06-08T22:48:38.368Z,12.10
2019-06-08T22:51:09.673Z,12.00
2019-06-08T22:53:41.080Z,12.10
2019-06-08T22:56:12.433Z,12.10
2019-06-08T22:58:43.342Z,12.00
2019-06-08T23:01:14.382Z,11.90
2019-06-08T23:03:47.651Z,11.80
2019-06-08T23:06:18.268Z,11.70
2019-06-08T23:31:24.227Z,11.10
2019-06-08T23:33:48.199Z,11.20
2019-06-08T23:36:45.619Z,11.30
2019-06-08T23:38:51.571Z,11.30
2019-06-08T23:41:22.444Z,11.40
2019-06-08T23:43:53.202Z,11.50
