createdAt,value
2022-09-10T00:01:29.526Z,99.90
2022-09-10T00:03:56.900Z,99.90
2022-09-10T00:06:27.541Z,99.90
2022-09-10T00:09:00.396Z,99.90
2022-09-10T00:11:32.176Z,99.90
2022-09-10T00:14:04.504Z,99.90
2022-09-10T00:16:32.375Z,99.90
2022-09-10T00:19:01.115Z,99.90
2022-09-10T00:21:30.009Z,99.90
2022-09-10T00:23:57.703Z,99.90
2022-09-10T00:26:31.093Z,99.90
2022-09-10T00:29:02.103Z,99.90
2022-09-10T00:31:30.815Z,99.90
2022-09-10T00:34:00.247Z,99.90
2022-09-10T00:36:39.757Z,99.90
2022-09-10T00:39:12.716Z,99.90
2022-09-10T00:41:42.264Z,99.90
2022-09-10T00:44:37.466Z,99.90
2022-09-10T00:47:17.281Z,99.90
2022-09-10T00:49:58.551Z,99.90
2022-09-10T00:52:25.767Z,99.90
2022-09-10T00:54:52.696Z,99.90
2022-09-10T00:57:23.335Z,99.90
2022-09-10T00:59:56.638Z,99.90
2022-09-10T01:02:23.683Z,99.90
2022-09-10T01:04:51.135Z,99.90
2022-09-10T01:07:21.623Z,99.90
2022-09-10T01:09:48.604Z,99.90
2022-09-10T01:12:41.375Z,99.90
2022-09-10T01:16:11.002Z,99.90
2022-09-10T01:18:43.593Z,99.90
2022-09-10T01:22:01.398Z,99.90
2022-09-10T01:25:00.738Z,99.90
2022-09-10T01:27:45.650Z,99.90
2022-09-10T01:30:24.079Z,99.90
2022-09-10T01:32:56.245Z,99.90
2022-09-10T01:35:40.298Z,99.90
2022-09-10T01:38:15.298Z,99.90
2022-09-10T01:40:43.664Z,99.90
2022-09-10T01:43:11.693Z,99.90
2022-09-10T01:45:57.111Z,99.90
2022-09-10T01:48:54.722Z,99.90
2022-09-10T01:51:36.867Z,99.90
2022-09-10T01:54:26.290Z,99.90
2022-09-10T01:56:56.135Z,99.90
2022-09-10T02:00:10.050Z,99.90
2022-09-10T02:03:00.687Z,99.90
2022-09-10T02:05:30.772Z,99.90
2022-09-10T02:08:07.215Z,99.90
2022-09-10T02:10:34.321Z,99.90
2022-09-10T02:13:01.681Z,99.90
2022-09-10T02:15:29.679Z,99.90
2022-09-10T02:17:56.752Z,99.90
2022-09-10T02:20:23.853Z,99.90
2022-09-10T02:22:58.561Z,99.90
2022-09-10T02:25:33.325Z,99.90
2022-09-10T02:28:00.740Z,99.90
2022-09-10T02:30:27.648Z,99.90
2022-09-10T02:32:54.535Z,99.90
2022-09-10T02:35:21.660Z,99.90
2022-09-10T02:37:50.633Z,99.90
2022-09-10T02:40:21.160Z,99.90
2022-09-10T02:42:48.049Z,99.90
2022-09-10T02:45:15.601Z,99.90
2022-09-10T02:47:42.614Z,99.90
2022-09-10T02:50:09.932Z,99.90
2022-09-10T02:52:37.412Z,99.90
2022-09-10T02:55:04.589Z,99.90
2022-09-10T02:57:31.471Z,99.90
2022-09-10T02:59:58.332Z,99.90
2022-09-10T03:02:25.779Z,99.90
2022-09-10T03:04:52.676Z,99.90
2022-09-10T03:07:20.220Z,99.90
2022-09-10T03:09:47.852Z,99.90
2022-09-10T03:12:16.242Z,99.90
2022-09-10T03:14:43.871Z,99.90
2022-09-10T03:17:11.121Z,99.90
2022-09-10T03:19:40.027Z,99.90
2022-09-10T03:22:06.996Z,99.90
2022-09-10T03:24:33.880Z,99.90
2022-09-10T03:27:01.316Z,99.90
2022-09-10T03:29:30.071Z,99.90
2022-09-10T03:31:57.318Z,99.90
2022-09-10T03:34:24.206Z,99.90
2022-09-10T03:36:51.369Z,99.90
2022-09-10T03:39:18.947Z,99.90
2022-09-10T03:41:46.591Z,99.90
2022-09-10T03:44:13.571Z,99.90
2022-09-10T03:46:41.334Z,99.90
2022-09-10T03:49:09.012Z,99.90
2022-09-10T03:51:35.930Z,99.90
2022-09-10T03:54:02.858Z,99.90
2022-09-10T03:56:29.960Z,99.90
2022-09-10T03:58:57.364Z,99.90
2022-09-10T04:01:24.787Z,99.90
2022-09-10T04:03:55.525Z,99.90
2022-09-10T04:06:22.919Z,99.90
2022-09-10T04:08:52.755Z,99.90
2022-09-10T04:11:20.560Z,99.90
2022-09-10T04:13:48.468Z,99.90
2022-09-10T04:16:16.866Z,99.90
2022-09-10T04:18:43.778Z,99.90
2022-09-10T04:21:10.696Z,99.90
2022-09-10T04:23:41.174Z,99.90
2022-09-10T04:26:17.756Z,99.90
2022-09-10T04:28:45.415Z,99.90
2022-09-10T04:31:12.631Z,99.90
2022-09-10T04:33:39.704Z,99.90
2022-09-10T04:36:07.171Z,99.90
2022-09-10T04:38:34.879Z,99.90
2022-09-10T04:41:01.845Z,99.90
2022-09-10T04:43:29.823Z,99.90
2022-09-10T04:45:56.731Z,99.90
2022-09-10T04:48:24.265Z,99.90
2022-09-10T04:51:14.726Z,99.90
2022-09-10T04:53:39.122Z,99.90
2022-09-10T04:56:06.810Z,99.90
2022-09-10T04:58:38.054Z,99.90
2022-09-10T05:01:06.505Z,99.90
2022-09-10T05:03:34.087Z,99.90
2022-09-10T05:06:01.297Z,99.90
2022-09-10T05:08:28.194Z,99.90
2022-09-10T05:10:55.113Z,99.90
2022-09-10T05:13:22.452Z,99.90
2022-09-10T05:15:49.542Z,99.90
2022-09-10T05:18:16.910Z,99.90
2022-09-10T05:20:44.982Z,99.90
2022-09-10T05:23:11.925Z,99.90
2022-09-10T05:25:39.164Z,99.90
2022-09-10T05:28:06.119Z,99.90
2022-09-10T05:30:33.213Z,99.90
2022-09-10T05:33:01.335Z,99.90
2022-09-10T05:35:30.228Z,99.90
2022-09-10T05:37:57.886Z,99.90
2022-09-10T05:40:25.556Z,99.90
2022-09-10T05:42:54.023Z,99.90
2022-09-10T05:45:23.395Z,99.90
2022-09-10T05:47:51.382Z,99.90
2022-09-10T05:50:18.663Z,99.90
2022-09-10T05:52:46.803Z,99.90
2022-09-10T05:55:13.705Z,99.90
2022-09-10T05:57:40.768Z,99.90
2022-09-10T06:00:09.352Z,99.90
2022-09-10T06:02:36.750Z,99.90
2022-09-10T06:05:04.018Z,99.90
2022-09-10T06:07:31.782Z,99.90
2022-09-10T06:10:00.084Z,99.90
2022-09-10T06:12:27.350Z,99.90
2022-09-10T06:14:54.365Z,99.90
2022-09-10T06:17:21.219Z,99.90
2022-09-10T06:19:48.198Z,99.90
2022-09-10T06:22:15.125Z,99.90
2022-09-10T06:24:42.238Z,99.90
2022-09-10T06:27:09.664Z,99.90
2022-09-10T06:29:36.775Z,99.90
2022-09-10T06:32:04.257Z,99.90
2022-09-10T06:34:31.364Z,99.90
2022-09-10T06:36:58.433Z,99.90
2022-09-10T06:39:25.453Z,99.90
2022-09-10T06:41:53.716Z,99.90
2022-09-10T06:44:22.153Z,99.90
2022-09-10T06:49:36.629Z,99.90
2022-09-10T06:52:04.054Z,99.90
2022-09-10T06:54:30.891Z,99.90
2022-09-10T06:56:57.988Z,99.90
2022-09-10T06:59:25.015Z,99.90
2022-09-10T07:01:55.215Z,99.90
2022-09-10T07:04:22.194Z,99.90
2022-09-10T07:06:49.112Z,99.90
2022-09-10T07:09:16.334Z,99.90
2022-09-10T07:11:43.289Z,99.90
2022-09-10T07:14:14.085Z,99.90
2022-09-10T07:16:45.493Z,99.90
2022-09-10T07:19:17.395Z,99.90
2022-09-10T07:21:44.783Z,99.90
2022-09-10T07:24:12.440Z,99.90
2022-09-10T07:26:39.344Z,99.90
2022-09-10T07:29:06.654Z,99.90
2022-09-10T07:31:35.736Z,99.90
2022-09-10T07:34:03.781Z,99.90
2022-09-10T07:36:31.619Z,99.90
2022-09-10T07:39:01.674Z,99.90
2022-09-10T07:41:30.004Z,99.90
2022-09-10T07:43:57.977Z,99.90
2022-09-10T07:46:27.848Z,99.90
2022-09-10T07:49:00.391Z,99.90
2022-09-10T07:51:29.727Z,99.90
2022-09-10T07:53:58.776Z,99.90
2022-09-10T07:56:26.377Z,99.90
2022-09-10T07:58:54.147Z,99.90
2022-09-10T08:01:21.381Z,99.90
2022-09-10T08:03:48.460Z,99.90
2022-09-10T08:06:15.974Z,99.90
2022-09-10T08:08:43.425Z,99.90
2022-09-10T08:11:14.533Z,99.90
2022-09-10T08:13:46.898Z,99.90
2022-09-10T08:16:19.225Z,99.90
2022-09-10T08:18:47.682Z,99.90
2022-09-10T08:21:15.765Z,99.90
2022-09-10T08:23:47.883Z,99.90
2022-09-10T08:26:14.822Z,99.90
2022-09-10T08:28:44.121Z,99.90
2022-09-10T08:31:12.891Z,99.90
2022-09-10T08:33:40.649Z,99.90
2022-09-10T08:36:10.777Z,99.90
2022-09-10T08:38:40.218Z,99.90
2022-09-10T08:41:35.397Z,99.90
2022-09-10T08:44:17.590Z,99.90
2022-09-10T08:46:50.551Z,99.90
2022-09-10T08:49:55.155Z,99.90
2022-09-10T08:53:00.596Z,99.90
2022-09-10T08:55:33.551Z,99.90
2022-09-10T08:58:19.046Z,99.90
2022-09-10T09:00:47.151Z,99.90
2022-09-10T09:03:29.453Z,99.90
2022-09-10T09:06:00.798Z,99.90
2022-09-10T09:08:48.286Z,99.90
2022-09-10T09:11:55.257Z,99.90
2022-09-10T09:14:39.515Z,99.90
2022-09-10T09:17:46.238Z,99.90
2022-09-10T09:20:46.275Z,99.90
2022-09-10T09:23:26.240Z,99.90
2022-09-10T09:26:11.349Z,99.90
2022-09-10T09:28:58.902Z,99.90
2022-09-10T09:31:28.563Z,99.90
2022-09-10T09:34:02.484Z,99.90
2022-09-10T09:36:37.946Z,99.90
2022-09-10T09:39:17.931Z,99.90
2022-09-10T09:42:15.090Z,99.90
2022-09-10T09:45:19.623Z,99.90
2022-09-10T09:47:46.980Z,99.90
2022-09-10T09:50:14.382Z,99.90
2022-09-10T09:52:43.291Z,99.90
2022-09-10T09:55:40.754Z,99.90
2022-09-10T09:58:24.201Z,99.90
2022-09-10T10:01:06.927Z,99.90
2022-09-10T10:03:53.419Z,99.90
2022-09-10T10:06:45.526Z,99.90
2022-09-10T10:09:43.648Z,99.90
2022-09-10T10:12:21.065Z,99.90
2022-09-10T10:14:49.046Z,99.90
2022-09-10T10:17:40.325Z,99.90
2022-09-10T10:20:15.518Z,99.90
2022-09-10T10:22:45.523Z,99.90
2022-09-10T10:25:40.376Z,98.60
2022-09-10T10:28:25.218Z,99.10
2022-09-10T10:30:55.096Z,99.60
2022-09-10T10:33:29.620Z,99.90
2022-09-10T10:36:27.819Z,99.90
2022-09-10T10:39:21.767Z,99.90
2022-09-10T10:42:13.598Z,99.90
2022-09-10T10:45:17.086Z,99.90
2022-09-10T10:48:44.627Z,99.50
2022-09-10T10:51:17.374Z,98.50
2022-09-10T10:54:03.254Z,97.70
2022-09-10T10:56:40.768Z,97.80
2022-09-10T10:59:23.584Z,96.50
2022-09-10T11:02:02.687Z,97.40
2022-09-10T11:04:51.551Z,98.10
2022-09-10T11:07:46.594Z,99.30
2022-09-10T11:10:47.646Z,98.90
2022-09-10T11:13:41.134Z,98.10
2022-09-10T11:16:21.697Z,98.10
2022-09-10T11:18:58.149Z,97.30
2022-09-10T11:21:38.567Z,96.30
2022-09-10T11:24:18.834Z,95.70
2022-09-10T11:27:13.210Z,94.50
2022-09-10T11:29:55.722Z,95.90
2022-09-10T11:32:43.264Z,96.40
2022-09-10T11:35:18.977Z,96.20
2022-09-10T11:37:54.810Z,94.90
2022-09-10T11:40:46.595Z,95.90
2022-09-10T11:43:34.398Z,93.20
2022-09-10T11:46:10.485Z,93.90
2022-09-10T11:49:03.549Z,94.20
2022-09-10T11:51:36.963Z,92.60
2022-09-10T11:54:09.671Z,94.50
2022-09-10T11:57:17.041Z,95.40
2022-09-10T12:00:00.899Z,94.40
2022-09-10T12:03:09.254Z,94.20
2022-09-10T12:06:07.620Z,93.50
2022-09-10T12:09:15.125Z,94.30
2022-09-10T12:12:06.718Z,95.30
2022-09-10T12:14:33.716Z,95.70
2022-09-10T12:17:16.140Z,96.30
2022-09-10T12:19:51.776Z,95.70
2022-09-10T12:22:38.506Z,95.10
2022-09-10T12:25:07.565Z,94.60
2022-09-10T12:27:47.174Z,94.80
2022-09-10T12:30:33.439Z,92.90
2022-09-10T12:33:13.845Z,94.30
2022-09-10T12:35:47.679Z,92.20
2022-09-10T12:38:46.359Z,91.90
2022-09-10T12:41:25.121Z,93.40
2022-09-10T12:44:00.422Z,94.10
2022-09-10T12:46:28.214Z,93.90
2022-09-10T12:48:58.149Z,94.10
2022-09-10T12:52:06.678Z,91.60
2022-09-10T12:55:01.598Z,92.70
2022-09-10T12:57:40.299Z,91.50
2022-09-10T13:00:22.095Z,92.00
2022-09-10T13:03:17.736Z,90.50
2022-09-10T13:05:44.502Z,91.40
2022-09-10T13:08:26.994Z,91.70
2022-09-10T13:10:59.746Z,91.70
2022-09-10T13:13:35.591Z,92.50
2022-09-10T13:16:04.594Z,92.80
2022-09-10T13:18:34.013Z,91.80
2022-09-10T13:21:23.568Z,91.10
2022-09-10T13:23:54.958Z,91.50
2022-09-10T13:26:31.199Z,92.10
2022-09-10T13:29:00.707Z,92.40
2022-09-10T13:31:36.529Z,92.60
2022-09-10T13:34:15.563Z,92.70
2022-09-10T13:37:33.221Z,92.60
2022-09-10T13:40:14.304Z,92.30
2022-09-10T13:43:41.076Z,91.50
2022-09-10T13:46:21.390Z,91.30
2022-09-10T13:49:19.302Z,92.90
2022-09-10T13:51:56.706Z,92.10
2022-09-10T13:54:47.313Z,93.20
2022-09-10T13:57:34.185Z,93.10
2022-09-10T14:00:26.380Z,94.00
2022-09-10T14:02:59.739Z,94.10
2022-09-10T14:05:34.372Z,93.40
2022-09-10T14:08:30.475Z,93.40
2022-09-10T14:11:14.428Z,92.40
2022-09-10T14:13:56.068Z,94.00
2022-09-10T14:16:49.662Z,93.80
2022-09-10T14:19:25.893Z,92.90
2022-09-10T14:21:54.384Z,93.40
2022-09-10T14:24:45.745Z,93.00
2022-09-10T14:27:23.951Z,93.60
2022-09-10T14:29:56.425Z,93.30
2022-09-10T14:32:34.178Z,93.60
2022-09-10T14:35:39.147Z,93.70
2022-09-10T14:38:35.453Z,92.20
2022-09-10T14:41:21.762Z,92.10
2022-09-10T14:43:49.885Z,92.80
2022-09-10T14:47:07.932Z,92.70
2022-09-10T14:49:41.421Z,93.30
2022-09-10T14:52:11.483Z,93.60
2022-09-10T14:54:38.970Z,92.60
2022-09-10T14:57:13.809Z,92.90
2022-09-10T14:59:43.841Z,91.00
2022-09-10T15:02:27.171Z,92.50
2022-09-10T15:04:54.836Z,93.10
2022-09-10T15:07:23.780Z,93.30
2022-09-10T15:09:53.562Z,93.60
2022-09-10T15:12:32.035Z,94.00
2022-09-10T15:14:59.272Z,94.90
2022-09-10T15:17:26.943Z,94.70
2022-09-10T15:19:55.261Z,94.00
2022-09-10T15:22:26.622Z,94.40
2022-09-10T15:25:11.316Z,94.50
2022-09-10T15:27:38.875Z,95.00
2022-09-10T15:30:06.888Z,94.50
2022-09-10T15:32:33.755Z,94.30
2022-09-10T15:35:01.095Z,94.70
2022-09-10T15:37:28.067Z,95.00
2022-09-10T15:39:56.480Z,95.00
2022-09-10T15:42:23.495Z,93.40
2022-09-10T15:44:50.614Z,93.50
2022-09-10T15:47:17.450Z,93.10
2022-09-10T15:49:44.324Z,92.70
2022-09-10T15:52:11.150Z,92.50
2022-09-10T15:54:38.003Z,92.30
2022-09-10T15:57:06.732Z,92.00
2022-09-10T15:59:33.573Z,92.40
2022-09-10T16:02:00.590Z,92.60
2022-09-10T16:04:30.713Z,93.90
2022-09-10T16:07:00.799Z,94.60
2022-09-10T16:09:27.727Z,96.20
2022-09-10T16:11:54.731Z,96.10
2022-09-10T16:14:22.659Z,95.90
2022-09-10T16:16:50.962Z,95.60
2022-09-10T16:19:17.966Z,96.20
2022-09-10T16:21:48.270Z,96.20
2022-09-10T16:24:15.219Z,96.50
2022-09-10T16:26:43.783Z,96.80
2022-09-10T16:29:19.498Z,97.20
2022-09-10T16:31:46.589Z,97.20
2022-09-10T16:34:19.309Z,96.80
2022-09-10T16:36:48.908Z,97.30
2022-09-10T16:39:17.290Z,97.30
2022-09-10T16:41:46.855Z,97.90
2022-09-10T16:44:16.934Z,98.70
2022-09-10T16:46:44.543Z,99.40
2022-09-10T16:49:14.274Z,99.90
2022-09-10T16:51:46.589Z,99.90
2022-09-10T16:54:14.385Z,99.90
2022-09-10T16:56:47.148Z,99.90
2022-09-10T16:59:19.487Z,99.90
2022-09-10T17:01:48.451Z,99.90
2022-09-10T17:04:25.999Z,99.90
2022-09-10T17:06:53.206Z,99.90
2022-09-10T17:09:20.148Z,99.90
2022-09-10T17:11:47.042Z,99.90
2022-09-10T17:14:14.024Z,99.90
2022-09-10T17:16:43.443Z,99.90
2022-09-10T17:19:14.081Z,99.90
2022-09-10T17:21:45.195Z,99.90
2022-09-10T17:24:13.377Z,99.90
2022-09-10T17:26:41.384Z,99.90
2022-09-10T17:29:12.729Z,99.90
2022-09-10T17:31:39.736Z,99.90
2022-09-10T17:34:07.601Z,99.90
2022-09-10T17:36:34.967Z,99.90
2022-09-10T17:39:01.974Z,99.90
2022-09-10T17:41:29.837Z,99.90
2022-09-10T17:43:59.821Z,99.90
2022-09-10T17:46:27.492Z,99.90
2022-09-10T17:48:55.099Z,99.90
2022-09-10T17:51:28.879Z,99.90
2022-09-10T17:53:57.869Z,99.90
2022-09-10T17:56:26.809Z,99.90
2022-09-10T17:58:59.235Z,99.90
2022-09-10T18:01:33.557Z,99.90
2022-09-10T18:04:00.923Z,99.90
2022-09-10T18:06:29.107Z,99.90
2022-09-10T18:09:00.687Z,99.90
2022-09-10T18:11:35.543Z,99.90
2022-09-10T18:14:03.648Z,99.90
2022-09-10T18:16:33.464Z,99.90
2022-09-10T18:19:12.854Z,99.90
2022-09-10T18:21:42.034Z,99.90
2022-09-10T18:24:22.459Z,99.90
2022-09-10T18:26:51.803Z,99.90
2022-09-10T18:29:25.872Z,99.90
2022-09-10T18:31:56.507Z,99.90
2022-09-10T18:34:29.588Z,99.90
2022-09-10T18:37:02.081Z,99.90
2022-09-10T18:39:31.829Z,99.90
2022-09-10T18:42:00.956Z,99.90
2022-09-10T18:44:33.359Z,99.90
2022-09-10T18:47:01.116Z,99.90
2022-09-10T18:49:28.146Z,99.90
2022-09-10T18:51:57.247Z,99.90
2022-09-10T18:54:25.402Z,99.90
2022-09-10T18:56:53.276Z,99.90
2022-09-10T18:59:23.108Z,99.90
2022-09-10T19:01:53.319Z,99.90
2022-09-10T19:04:25.407Z,99.90
2022-09-10T19:06:52.942Z,99.90
2022-09-10T19:09:29.555Z,99.90
2022-09-10T19:11:59.287Z,99.90
2022-09-10T19:14:32.404Z,99.90
2022-09-10T19:17:00.921Z,99.90
2022-09-10T19:19:31.793Z,99.90
2022-09-10T19:22:02.734Z,99.90
2022-09-10T19:24:53.561Z,99.90
2022-09-10T19:27:17.607Z,99.90
2022-09-10T19:29:44.926Z,99.90
2022-09-10T19:32:12.446Z,99.90
2022-09-10T19:34:39.347Z,99.90
2022-09-10T19:37:07.079Z,99.90
2022-09-10T19:39:33.949Z,99.90
2022-09-10T19:42:00.973Z,99.90
2022-09-10T19:44:27.978Z,99.90
2022-09-10T19:46:55.356Z,99.90
2022-09-10T19:49:22.302Z,99.90
2022-09-10T19:51:49.306Z,99.90
2022-09-10T19:54:16.422Z,99.90
2022-09-10T19:56:44.016Z,99.90
2022-09-10T19:59:11.267Z,99.90
2022-09-10T20:01:42.049Z,99.90
2022-09-10T20:04:11.519Z,99.90
2022-09-10T20:06:39.270Z,99.90
2022-09-10T20:09:08.701Z,99.90
2022-09-10T20:11:36.185Z,99.90
2022-09-10T20:14:13.194Z,99.90
2022-09-10T20:16:43.821Z,99.90
2022-09-10T20:19:13.583Z,99.90
2022-09-10T20:21:42.226Z,99.90
2022-09-10T20:24:10.267Z,99.90
2022-09-10T20:26:39.812Z,99.90
2022-09-10T20:29:23.042Z,99.90
2022-09-10T20:31:50.002Z,99.90
2022-09-10T20:34:20.745Z,99.90
2022-09-10T20:36:51.632Z,99.90
2022-09-10T20:39:22.499Z,99.90
2022-09-10T20:41:49.971Z,99.90
2022-09-10T20:44:17.610Z,99.90
2022-09-10T20:46:45.060Z,99.90
2022-09-10T20:49:13.945Z,99.90
2022-09-10T20:51:41.454Z,99.90
2022-09-10T20:54:13.026Z,99.90
2022-09-10T20:56:40.132Z,99.90
2022-09-10T20:59:07.077Z,99.90
2022-09-10T21:01:34.514Z,99.90
2022-09-10T21:04:04.018Z,99.90
2022-09-10T21:06:33.366Z,99.90
2022-09-10T21:09:02.546Z,99.90
2022-09-10T21:11:32.584Z,99.90
2022-09-10T21:14:01.992Z,99.90
2022-09-10T21:16:38.291Z,99.90
2022-09-10T21:19:14.819Z,99.90
2022-09-10T21:21:44.915Z,99.90
2022-09-10T21:24:18.759Z,99.90
2022-09-10T21:26:46.087Z,99.90
2022-09-10T21:29:19.456Z,99.90
2022-09-10T21:31:47.735Z,99.90
2022-09-10T21:34:15.205Z,99.90
2022-09-10T21:36:43.639Z,99.90
2022-09-10T21:39:16.552Z,99.90
2022-09-10T21:41:47.182Z,99.90
2022-09-10T21:44:17.613Z,99.90
2022-09-10T21:46:46.318Z,99.90
2022-09-10T21:49:14.072Z,99.90
2022-09-10T21:51:41.810Z,99.90
2022-09-10T21:54:18.580Z,99.90
2022-09-10T21:56:45.643Z,99.90
2022-09-10T21:59:14.656Z,99.90
2022-09-10T22:01:44.615Z,99.90
2022-09-10T22:04:13.202Z,99.90
2022-09-10T22:06:40.455Z,99.90
2022-09-10T22:09:14.310Z,99.90
2022-09-10T22:11:45.796Z,99.90
2022-09-10T22:14:17.877Z,99.90
2022-09-10T22:16:45.799Z,99.90
2022-09-10T22:19:31.938Z,99.90
2022-09-10T22:21:59.027Z,99.90
2022-09-10T22:24:26.340Z,99.90
2022-09-10T22:26:53.669Z,99.90
2022-09-10T22:29:21.577Z,99.90
2022-09-10T22:31:50.116Z,99.90
2022-09-10T22:34:20.724Z,99.90
2022-09-10T22:36:49.498Z,99.90
2022-09-10T22:39:21.320Z,99.90
2022-09-10T22:41:50.167Z,99.90
2022-09-10T22:44:18.269Z,99.90
2022-09-10T22:46:45.807Z,99.90
2022-09-10T22:49:12.758Z,99.90
2022-09-10T22:51:43.372Z,99.90
2022-09-10T22:54:10.917Z,99.90
2022-09-10T22:56:38.233Z,99.90
2022-09-10T22:59:06.611Z,99.90
2022-09-10T23:01:38.295Z,99.90
2022-09-10T23:04:07.434Z,99.90
2022-09-10T23:06:37.521Z,99.90
2022-09-10T23:09:12.979Z,99.90
2022-09-10T23:11:41.233Z,99.90
2022-09-10T23:14:17.693Z,99.90
2022-09-10T23:16:50.828Z,99.90
2022-09-10T23:19:21.720Z,99.90
2022-09-10T23:21:52.410Z,99.90
2022-09-10T23:24:22.281Z,99.90
2022-09-10T23:26:49.292Z,99.90
2022-09-10T23:29:20.467Z,99.90
2022-09-10T23:31:47.735Z,99.90
2022-09-10T23:34:17.894Z,99.90
2022-09-10T23:36:47.334Z,99.90
2022-09-10T23:39:19.738Z,99.90
2022-09-10T23:41:48.043Z,99.90
2022-09-10T23:44:14.988Z,99.90
2022-09-10T23:46:42.033Z,99.90
2022-09-10T23:49:08.994Z,99.90
2022-09-10T23:51:37.062Z,99.90
2022-09-10T23:54:04.684Z,99.90
2022-09-10T23:56:32.082Z,99.90
2022-09-10T23:59:03.460Z,99.90
