createdAt,value
2019-04-25T00:01:18.803Z,6.40
2019-04-25T00:03:53.398Z,6.58
2019-04-25T00:06:27.686Z,6.30
2019-04-25T00:09:02.016Z,6.67
2019-04-25T00:11:35.780Z,6.53
2019-04-25T00:14:11.311Z,6.90
2019-04-25T00:16:47.077Z,6.37
2019-04-25T00:19:21.857Z,6.58
2019-04-25T00:22:02.830Z,6.05
2019-04-25T00:25:14.423Z,5.90
2019-04-25T00:27:36.848Z,5.62
2019-04-25T00:30:11.314Z,6.10
2019-04-25T00:32:45.372Z,5.72
2019-04-25T00:35:19.117Z,6.12
2019-04-25T00:37:53.409Z,5.78
2019-04-25T00:40:27.234Z,7.03
2019-04-25T00:43:01.568Z,5.92
2019-04-25T00:45:35.525Z,5.83
2019-04-25T00:48:09.175Z,5.70
2019-04-25T00:50:44.581Z,5.30
2019-04-25T00:53:18.495Z,5.55
2019-04-25T00:55:52.868Z,5.92
2019-04-25T00:59:01.963Z,5.80
2019-04-25T01:01:47.922Z,5.83
2019-04-25T01:04:22.338Z,5.50
2019-04-25T01:06:56.036Z,5.90
2019-04-25T01:09:30.310Z,5.30
2019-04-25T01:12:04.274Z,5.50
2019-04-25T01:14:37.978Z,5.37
2019-04-25T01:17:12.088Z,5.10
2019-04-25T01:19:45.783Z,5.55
2019-04-25T01:22:19.604Z,5.40
2019-04-25T01:24:54.119Z,5.17
2019-04-25T01:27:28.668Z,5.10
2019-04-25T01:30:03.998Z,5.28
2019-04-25T01:32:39.193Z,4.65
2019-04-25T01:35:23.666Z,4.97
2019-04-25T01:38:15.370Z,5.55
2019-04-25T01:41:06.846Z,5.28
2019-04-25T01:43:49.061Z,5.12
2019-04-25T01:46:24.300Z,5.47
2019-04-25T01:48:58.695Z,5.10
2019-04-25T01:51:33.940Z,5.25
2019-04-25T01:54:07.636Z,5.15
2019-04-25T01:56:41.340Z,4.80
2019-04-25T01:59:15.284Z,5.08
2019-04-25T02:01:49.260Z,4.70
2019-04-25T02:04:23.205Z,4.78
2019-04-25T02:06:57.073Z,4.83
2019-04-25T02:09:30.883Z,5.10
2019-04-25T02:12:16.275Z,4.95
2019-04-25T02:14:49.903Z,5.00
2019-04-25T02:17:24.191Z,5.10
2019-04-25T02:19:57.903Z,4.65
2019-04-25T02:22:32.257Z,5.00
2019-04-25T02:25:06.133Z,4.65
2019-04-25T02:27:39.736Z,4.67
2019-04-25T02:30:15.516Z,4.37
2019-04-25T02:32:49.423Z,4.55
2019-04-25T02:35:24.299Z,4.80
2019-04-25T02:38:01.169Z,5.15
2019-04-25T02:40:34.018Z,4.53
2019-04-25T02:43:08.342Z,4.90
2019-04-25T02:46:01.561Z,4.95
2019-04-25T02:48:55.001Z,4.42
2019-04-25T02:51:35.054Z,5.00
2019-04-25T02:54:08.699Z,4.72
2019-04-25T02:56:46.324Z,4.97
2019-04-25T02:59:18.296Z,4.40
2019-04-25T03:01:54.116Z,4.92
2019-04-25T03:04:27.759Z,5.03
2019-04-25T03:07:02.839Z,4.72
2019-04-25T03:09:37.084Z,5.05
2019-04-25T03:12:25.398Z,4.75
2019-04-25T03:14:46.204Z,4.50
2019-04-25T03:17:19.900Z,4.35
2019-04-25T03:20:15.255Z,4.70
2019-04-25T03:22:49.027Z,5.03
2019-04-25T03:25:24.795Z,4.33
2019-04-25T03:27:59.412Z,4.55
2019-04-25T03:30:35.470Z,4.30
2019-04-25T03:33:13.542Z,4.47
2019-04-25T03:35:45.601Z,4.78
2019-04-25T03:38:19.604Z,4.33
2019-04-25T03:40:53.901Z,4.45
2019-04-25T03:43:28.502Z,4.95
2019-04-25T03:46:04.670Z,4.42
2019-04-25T03:48:37.955Z,4.10
2019-04-25T03:51:12.188Z,4.65
2019-04-25T03:53:47.174Z,4.50
2019-04-25T03:56:20.961Z,4.45
2019-04-25T03:58:54.708Z,4.40
2019-04-25T04:01:28.443Z,4.70
2019-04-25T04:04:05.410Z,5.40
2019-04-25T04:06:37.894Z,4.33
2019-04-25T04:09:11.895Z,4.35
2019-04-25T04:11:45.584Z,4.70
2019-04-25T04:14:19.359Z,4.53
2019-04-25T04:17:13.232Z,4.60
2019-04-25T04:20:13.876Z,4.30
2019-04-25T04:22:53.752Z,4.72
2019-04-25T04:25:27.626Z,4.50
2019-04-25T04:28:03.705Z,4.60
2019-04-25T04:30:37.608Z,4.80
2019-04-25T04:33:22.962Z,4.60
2019-04-25T04:35:47.382Z,4.72
2019-04-25T04:38:24.034Z,4.70
2019-04-25T04:40:57.800Z,5.22
2019-04-25T04:43:31.785Z,4.90
2019-04-25T04:46:05.513Z,4.70
2019-04-25T04:48:39.112Z,4.40
2019-04-25T04:51:14.555Z,4.55
2019-04-25T04:53:48.274Z,4.50
2019-04-25T04:56:23.951Z,4.33
2019-04-25T04:58:57.500Z,4.50
2019-04-25T05:01:33.803Z,4.85
2019-04-25T05:04:16.057Z,4.70
2019-04-25T05:06:58.790Z,4.72
2019-04-25T05:09:33.491Z,4.75
2019-04-25T05:12:07.359Z,4.60
2019-04-25T05:14:41.164Z,4.60
2019-04-25T05:17:15.482Z,5.10
2019-04-25T05:19:49.926Z,5.00
2019-04-25T05:22:24.364Z,4.58
2019-04-25T05:24:58.118Z,5.97
2019-04-25T05:27:41.400Z,5.87
2019-04-25T05:30:09.176Z,6.25
2019-04-25T05:32:44.208Z,5.95
2019-04-25T05:35:18.094Z,6.70
2019-04-25T05:37:53.337Z,6.70
2019-04-25T05:40:27.199Z,7.05
2019-04-25T05:43:06.081Z,7.30
2019-04-25T05:45:40.011Z,6.12
2019-04-25T05:48:15.198Z,7.30
2019-04-25T05:50:49.316Z,7.50
2019-04-25T05:53:24.168Z,7.28
2019-04-25T05:55:58.576Z,6.83
2019-04-25T05:58:33.738Z,7.22
2019-04-25T06:01:07.520Z,6.40
2019-04-25T06:03:41.347Z,6.47
2019-04-25T06:06:17.444Z,6.50
2019-04-25T06:08:58.494Z,6.42
2019-04-25T06:11:44.904Z,6.45
2019-04-25T06:14:19.927Z,6.78
2019-04-25T06:16:56.718Z,6.60
2019-04-25T06:19:46.328Z,6.10
2019-04-25T06:22:43.473Z,6.55
2019-04-25T06:25:21.165Z,7.05
2019-04-25T06:27:57.263Z,6.17
2019-04-25T06:30:31.849Z,6.10
2019-04-25T06:33:05.662Z,5.80
2019-04-25T06:35:39.400Z,6.60
2019-04-25T06:38:13.429Z,6.10
2019-04-25T06:40:47.971Z,6.55
2019-04-25T06:43:24.575Z,6.30
2019-04-25T06:46:16.830Z,6.17
2019-04-25T06:48:55.885Z,6.50
2019-04-25T06:51:47.463Z,9.98
2019-04-25T06:54:22.009Z,5.97
2019-04-25T06:56:57.182Z,6.75
2019-04-25T06:59:34.417Z,6.85
2019-04-25T07:02:08.307Z,6.50
2019-04-25T07:04:43.463Z,5.95
2019-04-25T07:07:17.992Z,6.17
2019-04-25T07:09:53.517Z,6.35
2019-04-25T07:12:29.344Z,6.55
2019-04-25T07:15:03.877Z,6.45
2019-04-25T07:17:37.795Z,6.42
2019-04-25T07:20:13.800Z,5.85
2019-04-25T07:22:47.580Z,6.72
2019-04-25T07:25:26.020Z,6.60
2019-04-25T07:28:24.101Z,6.22
2019-04-25T07:31:14.942Z,5.80
2019-04-25T07:33:53.430Z,6.45
2019-04-25T07:36:28.184Z,5.65
2019-04-25T07:39:09.794Z,6.22
2019-04-25T07:41:38.592Z,6.42
2019-04-25T07:44:12.559Z,5.80
2019-04-25T07:46:46.265Z,5.87
2019-04-25T07:49:19.983Z,6.67
2019-04-25T07:51:53.781Z,6.78
2019-04-25T07:54:28.803Z,6.87
2019-04-25T07:57:03.647Z,6.45
2019-04-25T07:59:37.535Z,5.92
2019-04-25T08:02:13.263Z,6.08
2019-04-25T08:04:47.663Z,6.37
2019-04-25T08:07:21.592Z,6.22
2019-04-25T08:09:56.504Z,6.17
2019-04-25T08:12:30.508Z,5.92
2019-04-25T08:15:36.263Z,5.62
2019-04-25T08:18:10.807Z,5.90
2019-04-25T08:20:45.083Z,5.90
2019-04-25T08:23:18.683Z,6.30
2019-04-25T08:25:54.323Z,5.55
2019-04-25T08:28:28.121Z,6.03
2019-04-25T08:31:03.590Z,5.92
2019-04-25T08:33:37.466Z,5.67
2019-04-25T08:36:11.637Z,6.30
2019-04-25T08:38:45.351Z,5.40
2019-04-25T08:41:21.501Z,5.45
2019-04-25T08:43:55.604Z,6.12
2019-04-25T08:46:29.349Z,5.55
2019-04-25T08:49:08.906Z,5.40
2019-04-25T08:51:44.457Z,5.60
2019-04-25T08:54:35.388Z,5.60
2019-04-25T08:57:15.842Z,6.00
2019-04-25T08:59:55.587Z,5.58
2019-04-25T09:02:46.415Z,6.03
2019-04-25T09:05:27.616Z,5.28
2019-04-25T09:08:01.500Z,5.78
2019-04-25T09:10:37.124Z,5.75
2019-04-25T09:13:10.707Z,5.30
2019-04-25T09:15:45.743Z,5.70
2019-04-25T09:18:19.496Z,5.15
2019-04-25T09:20:54.030Z,5.05
2019-04-25T09:23:28.996Z,5.33
2019-04-25T09:26:04.013Z,6.05
2019-04-25T09:28:40.575Z,5.83
2019-04-25T09:31:14.083Z,5.60
2019-04-25T09:33:48.741Z,5.12
2019-04-25T09:36:24.081Z,5.30
2019-04-25T09:39:01.176Z,5.50
2019-04-25T09:41:35.979Z,5.33
2019-04-25T09:44:11.964Z,5.17
2019-04-25T09:46:46.863Z,5.33
2019-04-25T09:49:26.827Z,5.25
2019-04-25T09:52:05.183Z,5.40
2019-04-25T09:54:50.679Z,6.30
2019-04-25T09:57:49.673Z,5.80
2019-04-25T10:00:29.972Z,5.75
2019-04-25T10:03:04.609Z,6.12
2019-04-25T10:05:38.530Z,5.20
2019-04-25T10:08:13.444Z,7.12
2019-04-25T10:10:47.548Z,6.37
2019-04-25T10:13:21.676Z,6.65
2019-04-25T10:16:06.504Z,6.20
2019-04-25T10:18:40.110Z,5.33
2019-04-25T10:21:14.427Z,6.15
2019-04-25T10:23:48.273Z,5.60
2019-04-25T10:26:25.742Z,5.70
2019-04-25T10:28:59.446Z,5.35
2019-04-25T10:31:33.919Z,6.08
2019-04-25T10:34:08.022Z,5.60
2019-04-25T10:36:43.828Z,5.60
2019-04-25T10:39:17.679Z,5.37
2019-04-25T10:41:51.416Z,5.40
2019-04-25T10:44:25.164Z,5.40
2019-04-25T10:46:59.055Z,5.90
2019-04-25T10:49:34.484Z,5.90
2019-04-25T10:52:08.871Z,5.53
2019-04-25T10:54:45.304Z,5.37
2019-04-25T10:57:18.446Z,5.97
2019-04-25T11:00:00.806Z,5.45
2019-04-25T11:02:27.681Z,5.40
2019-04-25T11:05:08.994Z,4.75
2019-04-25T11:07:43.190Z,5.25
2019-04-25T11:10:16.901Z,5.25
2019-04-25T11:12:50.588Z,4.92
2019-04-25T11:15:35.154Z,5.47
2019-04-25T11:18:08.909Z,5.30
2019-04-25T11:20:44.558Z,6.03
2019-04-25T11:23:18.538Z,4.97
2019-04-25T11:25:54.173Z,4.83
2019-04-25T11:28:27.920Z,5.35
2019-04-25T11:31:04.161Z,5.37
2019-04-25T11:33:38.658Z,5.42
2019-04-25T11:36:14.692Z,5.22
2019-04-25T11:39:19.413Z,5.33
2019-04-25T11:41:55.354Z,5.47
2019-04-25T11:44:29.025Z,4.90
2019-04-25T11:47:05.491Z,5.80
2019-04-25T11:49:40.085Z,5.28
2019-04-25T11:52:21.434Z,5.37
2019-04-25T11:54:50.044Z,5.47
2019-04-25T11:57:23.963Z,4.92
2019-04-25T11:59:57.925Z,5.22
2019-04-25T12:02:34.399Z,4.80
2019-04-25T12:05:08.352Z,5.10
2019-04-25T12:07:45.331Z,4.85
2019-04-25T12:10:21.660Z,4.80
2019-04-25T12:12:55.559Z,5.10
2019-04-25T12:15:29.542Z,4.97
2019-04-25T12:18:04.659Z,4.47
2019-04-25T12:20:38.355Z,4.60
2019-04-25T12:23:12.006Z,4.90
2019-04-25T12:25:47.564Z,4.60
2019-04-25T12:28:23.414Z,5.28
2019-04-25T12:30:57.610Z,4.67
2019-04-25T12:33:31.420Z,4.65
2019-04-25T12:36:05.098Z,4.35
2019-04-25T12:38:38.986Z,5.67
2019-04-25T12:41:12.694Z,4.78
2019-04-25T12:44:17.924Z,4.70
2019-04-25T12:46:54.546Z,5.12
2019-04-25T12:49:29.016Z,5.60
2019-04-25T12:52:02.987Z,5.42
2019-04-25T12:54:38.276Z,5.50
2019-04-25T12:57:14.193Z,5.40
2019-04-25T12:59:48.019Z,4.50
2019-04-25T13:02:23.604Z,5.08
2019-04-25T13:04:57.462Z,5.08
2019-04-25T13:07:31.465Z,4.83
2019-04-25T13:10:06.130Z,4.67
2019-04-25T13:12:39.779Z,5.03
2019-04-25T13:15:13.902Z,5.08
2019-04-25T13:17:47.738Z,5.10
2019-04-25T13:20:22.462Z,4.70
2019-04-25T13:22:56.212Z,4.92
2019-04-25T13:25:30.104Z,4.70
2019-04-25T13:28:25.565Z,4.25
2019-04-25T13:31:16.950Z,4.50
2019-04-25T13:34:04.668Z,4.80
2019-04-25T13:36:39.164Z,4.53
2019-04-25T13:39:19.070Z,4.25
2019-04-25T13:41:54.420Z,4.42
2019-04-25T13:44:28.382Z,4.47
2019-04-25T13:47:04.217Z,5.67
2019-04-25T13:49:37.978Z,5.00
2019-04-25T13:52:12.483Z,4.70
2019-04-25T13:54:46.462Z,4.58
2019-04-25T13:57:20.731Z,4.45
2019-04-25T13:59:55.510Z,5.37
2019-04-25T14:02:29.215Z,4.50
2019-04-25T14:05:03.580Z,5.17
2019-04-25T14:07:38.505Z,5.20
2019-04-25T14:10:14.210Z,4.60
2019-04-25T14:12:48.079Z,4.53
2019-04-25T14:15:25.160Z,4.45
2019-04-25T14:18:15.786Z,4.60
2019-04-25T14:20:54.284Z,4.12
2019-04-25T14:23:28.034Z,4.53
2019-04-25T14:26:02.126Z,5.17
2019-04-25T14:28:35.831Z,4.92
2019-04-25T14:31:11.311Z,4.80
2019-04-25T14:33:45.044Z,5.05
2019-04-25T14:36:18.820Z,4.45
2019-04-25T14:38:52.546Z,4.60
2019-04-25T14:41:26.550Z,4.97
2019-04-25T14:44:00.256Z,4.90
2019-04-25T14:46:34.296Z,4.85
2019-04-25T14:49:08.145Z,4.47
2019-04-25T14:51:42.074Z,4.50
2019-04-25T14:54:26.347Z,4.92
2019-04-25T14:57:22.960Z,5.20
2019-04-25T14:59:57.827Z,5.30
2019-04-25T15:02:34.274Z,4.78
2019-04-25T15:05:09.979Z,5.30
2019-04-25T15:07:45.959Z,5.40
2019-04-25T15:10:19.660Z,4.05
2019-04-25T15:12:53.386Z,5.03
2019-04-25T15:15:27.226Z,4.83
2019-04-25T15:18:00.937Z,5.40
2019-04-25T15:20:34.791Z,5.62
2019-04-25T15:23:10.745Z,5.17
2019-04-25T15:25:44.494Z,5.00
2019-04-25T15:28:18.350Z,6.22
2019-04-25T15:30:53.245Z,6.30
2019-04-25T15:33:27.006Z,6.60
2019-04-25T15:36:13.322Z,6.17
2019-04-25T15:38:59.130Z,6.42
2019-04-25T15:41:48.499Z,5.87
2019-04-25T15:44:41.464Z,5.78
2019-04-25T15:47:18.298Z,6.00
2019-04-25T15:49:52.164Z,5.80
2019-04-25T15:52:26.765Z,6.05
2019-04-25T15:55:06.862Z,7.25
2019-04-25T15:57:36.259Z,6.58
2019-04-25T16:00:15.248Z,6.22
2019-04-25T16:02:49.004Z,5.22
2019-04-25T16:05:22.873Z,5.95
2019-04-25T16:07:56.650Z,5.28
2019-04-25T16:10:30.361Z,6.12
2019-04-25T16:13:04.314Z,5.95
2019-04-25T16:15:38.279Z,6.55
2019-04-25T16:18:13.174Z,6.67
2019-04-25T16:20:46.930Z,6.92
2019-04-25T16:23:21.143Z,6.28
2019-04-25T16:25:54.838Z,6.70
2019-04-25T16:28:28.836Z,6.33
2019-04-25T16:31:06.616Z,5.87
2019-04-25T16:33:40.333Z,6.00
2019-04-25T16:36:15.682Z,5.22
2019-04-25T16:38:49.326Z,6.28
2019-04-25T16:41:23.168Z,5.72
2019-04-25T16:44:01.150Z,6.65
2019-04-25T16:46:35.091Z,5.83
2019-04-25T16:49:08.912Z,5.30
2019-04-25T16:51:42.804Z,5.90
2019-04-25T16:54:16.622Z,5.65
2019-04-25T16:56:50.473Z,5.95
2019-04-25T16:59:24.317Z,5.50
2019-04-25T17:01:58.130Z,5.70
2019-04-25T17:04:33.170Z,5.95
2019-04-25T17:07:07.815Z,5.62
2019-04-25T17:09:42.859Z,5.83
2019-04-25T17:12:16.984Z,5.72
2019-04-25T17:15:21.613Z,5.78
2019-04-25T17:18:06.103Z,5.72
2019-04-25T17:20:44.316Z,5.72
2019-04-25T17:23:19.589Z,6.22
2019-04-25T17:25:53.352Z,5.90
2019-04-25T17:28:28.935Z,5.70
2019-04-25T17:31:21.819Z,5.87
2019-04-25T17:34:02.594Z,6.25
2019-04-25T17:36:43.926Z,5.67
2019-04-25T17:39:42.884Z,8.15
2019-04-25T17:42:16.622Z,127.87
2019-04-25T17:44:50.528Z,159.00
2019-04-25T17:47:24.348Z,141.22
2019-04-25T17:50:00.876Z,75.95
2019-04-25T17:52:34.736Z,20.02
2019-04-25T17:55:08.866Z,32.17
2019-04-25T17:57:43.002Z,34.18
2019-04-25T18:00:47.359Z,33.33
2019-04-25T18:03:21.744Z,27.05
2019-04-25T18:05:55.708Z,31.17
2019-04-25T18:08:29.457Z,30.20
2019-04-25T18:11:03.615Z,28.70
2019-04-25T18:13:38.834Z,36.73
2019-04-25T18:16:30.696Z,27.62
2019-04-25T18:19:11.625Z,29.92
2019-04-25T18:21:45.284Z,23.87
2019-04-25T18:24:54.202Z,28.12
2019-04-25T18:27:42.557Z,25.37
2019-04-25T18:30:16.532Z,23.77
2019-04-25T18:33:10.032Z,20.52
2019-04-25T18:35:39.159Z,18.48
2019-04-25T18:38:27.521Z,20.60
2019-04-25T18:41:10.542Z,21.30
2019-04-25T18:43:47.859Z,19.07
2019-04-25T18:46:34.639Z,21.77
2019-04-25T18:49:08.495Z,21.57
2019-04-25T18:51:54.452Z,21.65
2019-04-25T18:54:37.321Z,21.42
2019-04-25T18:57:20.835Z,20.97
2019-04-25T19:00:13.308Z,17.70
2019-04-25T19:03:06.087Z,19.15
2019-04-25T19:05:47.246Z,18.70
2019-04-25T19:08:22.007Z,18.57
2019-04-25T19:10:55.807Z,15.70
2019-04-25T19:13:29.650Z,17.48
2019-04-25T19:16:03.338Z,16.67
2019-04-25T19:18:37.070Z,18.23
2019-04-25T19:21:10.881Z,18.50
2019-04-25T19:23:44.715Z,15.23
2019-04-25T19:26:18.436Z,15.40
2019-04-25T19:28:52.472Z,15.80
2019-04-25T19:31:27.685Z,15.83
2019-04-25T19:34:01.994Z,13.65
2019-04-25T19:36:35.642Z,13.48
2019-04-25T19:39:09.650Z,14.15
2019-04-25T19:41:52.299Z,13.62
2019-04-25T19:44:27.616Z,13.40
2019-04-25T19:47:02.046Z,13.00
2019-04-25T19:49:35.830Z,13.60
2019-04-25T19:52:09.679Z,11.65
2019-04-25T19:54:45.289Z,11.53
2019-04-25T19:57:19.094Z,11.25
2019-04-25T19:59:53.073Z,11.20
2019-04-25T20:02:37.884Z,9.58
2019-04-25T20:05:18.684Z,9.90
2019-04-25T20:08:05.086Z,10.38
2019-04-25T20:10:45.019Z,10.10
2019-04-25T20:13:18.849Z,9.25
2019-04-25T20:15:52.502Z,9.38
2019-04-25T20:18:27.978Z,8.53
2019-04-25T20:21:02.108Z,8.48
2019-04-25T20:23:36.008Z,8.53
2019-04-25T20:26:09.710Z,9.28
2019-04-25T20:28:44.871Z,7.25
2019-04-25T20:31:18.963Z,7.92
2019-04-25T20:34:04.196Z,7.47
2019-04-25T20:36:28.320Z,7.90
2019-04-25T20:39:02.497Z,8.60
2019-04-25T20:41:36.278Z,7.20
2019-04-25T20:44:10.140Z,7.10
2019-04-25T20:46:43.910Z,7.50
2019-04-25T20:49:17.649Z,6.65
2019-04-25T20:51:51.484Z,6.83
2019-04-25T20:54:25.382Z,7.05
2019-04-25T20:56:59.087Z,6.42
2019-04-25T20:59:32.943Z,7.47
2019-04-25T21:02:07.803Z,6.25
2019-04-25T21:04:44.540Z,6.75
2019-04-25T21:07:18.386Z,6.90
2019-04-25T21:09:53.525Z,6.05
2019-04-25T21:12:27.331Z,7.17
2019-04-25T21:15:18.543Z,7.03
2019-04-25T21:18:09.955Z,6.30
2019-04-25T21:20:43.801Z,6.42
2019-04-25T21:23:17.602Z,6.42
2019-04-25T21:25:51.690Z,5.90
2019-04-25T21:28:25.906Z,5.83
2019-04-25T21:31:02.045Z,5.47
2019-04-25T21:33:35.098Z,5.87
2019-04-25T21:36:09.195Z,5.67
2019-04-25T21:38:43.376Z,6.12
2019-04-25T21:41:34.691Z,6.55
2019-04-25T21:44:08.892Z,5.97
2019-04-25T21:46:43.133Z,5.53
2019-04-25T21:49:19.002Z,5.78
2019-04-25T21:51:54.141Z,5.42
2019-04-25T21:54:28.854Z,5.60
2019-04-25T21:57:02.594Z,5.92
2019-04-25T21:59:36.857Z,5.80
2019-04-25T22:02:12.503Z,4.72
2019-04-25T22:04:48.271Z,5.45
2019-04-25T22:07:22.755Z,5.28
2019-04-25T22:09:57.036Z,4.85
2019-04-25T22:12:31.934Z,4.95
2019-04-25T22:15:07.940Z,4.62
2019-04-25T22:17:41.724Z,5.08
2019-04-25T22:20:15.443Z,5.42
2019-04-25T22:22:49.490Z,4.87
2019-04-25T22:25:24.914Z,4.67
2019-04-25T22:27:59.348Z,4.58
2019-04-25T22:30:33.351Z,4.60
2019-04-25T22:33:14.358Z,4.65
2019-04-25T22:36:00.504Z,5.17
2019-04-25T22:38:34.297Z,4.97
2019-04-25T22:41:08.058Z,4.75
2019-04-25T22:43:46.164Z,5.17
2019-04-25T22:46:25.896Z,4.42
2019-04-25T22:48:55.448Z,4.95
2019-04-25T22:51:29.217Z,4.15
2019-04-25T22:54:03.468Z,4.35
2019-04-25T22:56:37.126Z,4.72
2019-04-25T22:59:11.266Z,5.00
2019-04-25T23:01:55.524Z,4.47
2019-04-25T23:04:40.132Z,4.60
2019-04-25T23:07:14.304Z,3.92
2019-04-25T23:09:49.511Z,4.30
2019-04-25T23:12:23.518Z,4.60
2019-04-25T23:14:57.299Z,4.03
2019-04-25T23:17:31.004Z,4.25
2019-04-25T23:20:05.730Z,4.55
2019-04-25T23:22:39.446Z,4.42
2019-04-25T23:25:15.242Z,4.03
2019-04-25T23:28:14.021Z,3.80
2019-04-25T23:31:06.184Z,4.12
2019-04-25T23:33:40.088Z,4.22
2019-04-25T23:36:15.270Z,4.05
2019-04-25T23:38:49.210Z,4.10
2019-04-25T23:41:23.227Z,3.95
2019-04-25T23:43:56.869Z,3.70
2019-04-25T23:46:31.095Z,3.65
2019-04-25T23:49:05.217Z,3.85
2019-04-25T23:51:39.835Z,3.70
2019-04-25T23:54:13.638Z,3.77
2019-04-25T23:56:47.385Z,4.10
2019-04-25T23:59:21.596Z,4.08
