createdAt,value
2022-10-03T00:01:19.646Z,72.89
2022-10-03T00:02:26.968Z,72.76
2022-10-03T00:03:29.218Z,72.58
2022-10-03T00:04:36.655Z,72.70
2022-10-03T00:05:38.054Z,72.63
2022-10-03T00:06:57.652Z,72.75
2022-10-03T00:08:05.223Z,72.93
2022-10-03T00:09:11.247Z,72.75
2022-10-03T00:10:16.489Z,72.79
2022-10-03T00:11:29.930Z,72.76
2022-10-03T00:12:49.855Z,72.81
2022-10-03T00:13:51.360Z,72.95
2022-10-03T00:15:07.771Z,72.75
2022-10-03T00:16:09.410Z,72.89
2022-10-03T00:17:40.275Z,73.00
2022-10-03T00:18:44.538Z,73.08
2022-10-03T00:20:01.065Z,72.85
2022-10-03T00:21:08.467Z,72.82
2022-10-03T00:22:33.252Z,72.82
2022-10-03T00:23:40.537Z,72.82
2022-10-03T00:24:41.984Z,72.79
2022-10-03T00:25:54.221Z,72.97
2022-10-03T00:27:18.950Z,72.82
2022-10-03T00:28:39.131Z,72.69
2022-10-03T00:29:57.990Z,72.67
2022-10-03T00:31:07.395Z,72.64
2022-10-03T00:32:27.480Z,72.56
2022-10-03T00:33:31.991Z,72.63
2022-10-03T00:34:47.083Z,72.52
2022-10-03T00:35:54.535Z,72.62
2022-10-03T00:37:09.942Z,72.63
2022-10-03T00:38:19.264Z,72.79
2022-10-03T00:39:39.045Z,72.64
2022-10-03T00:41:00.258Z,72.87
2022-10-03T00:42:14.886Z,72.74
2022-10-03T00:43:31.426Z,72.67
2022-10-03T00:44:37.124Z,72.69
2022-10-03T00:45:55.570Z,72.76
2022-10-03T00:47:06.201Z,72.70
2022-10-03T00:48:10.709Z,72.80
2022-10-03T00:49:21.324Z,72.82
2022-10-03T00:50:28.411Z,72.72
2022-10-03T00:51:40.217Z,72.68
2022-10-03T00:53:00.327Z,72.68
2022-10-03T00:54:04.832Z,72.60
2022-10-03T00:55:12.363Z,72.71
2022-10-03T00:56:21.701Z,72.64
2022-10-03T00:57:23.117Z,72.64
2022-10-03T00:58:33.478Z,72.63
2022-10-03T00:59:37.747Z,72.60
2022-10-03T01:00:39.195Z,72.52
2022-10-03T01:01:47.090Z,72.54
2022-10-03T01:02:52.227Z,72.57
2022-10-03T01:04:26.844Z,72.54
2022-10-03T01:05:37.412Z,72.39
2022-10-03T01:06:42.319Z,72.49
2022-10-03T01:08:02.636Z,72.61
2022-10-03T01:09:16.689Z,72.60
2022-10-03T01:10:36.724Z,72.54
2022-10-03T01:11:47.377Z,72.65
2022-10-03T01:12:51.855Z,72.61
2022-10-03T01:13:56.435Z,72.58
2022-10-03T01:15:03.838Z,72.51
2022-10-03T01:16:24.641Z,72.53
2022-10-03T01:17:26.155Z,72.53
2022-10-03T01:18:53.587Z,72.55
2022-10-03T01:20:21.672Z,72.37
2022-10-03T01:21:26.312Z,72.33
2022-10-03T01:22:39.791Z,72.35
2022-10-03T01:23:59.680Z,72.38
2022-10-03T01:25:11.281Z,72.24
2022-10-03T01:26:31.414Z,72.12
2022-10-03T01:28:00.729Z,72.11
2022-10-03T01:29:22.381Z,72.18
2022-10-03T01:30:24.075Z,72.21
2022-10-03T01:31:38.201Z,72.08
2022-10-03T01:32:55.116Z,71.92
2022-10-03T01:34:01.376Z,71.94
2022-10-03T01:35:07.738Z,71.96
2022-10-03T01:36:11.967Z,71.89
2022-10-03T01:37:16.928Z,72.04
2022-10-03T01:38:21.432Z,71.91
2022-10-03T01:39:34.682Z,71.95
2022-10-03T01:40:37.895Z,72.01
2022-10-03T01:41:48.573Z,71.96
2022-10-03T01:43:08.545Z,71.84
2022-10-03T01:44:16.427Z,71.85
2022-10-03T01:45:50.133Z,71.77
2022-10-03T01:47:00.296Z,71.70
2022-10-03T01:48:01.771Z,71.71
2022-10-03T01:49:03.199Z,71.63
2022-10-03T01:50:04.653Z,71.65
2022-10-03T01:51:24.929Z,71.48
2022-10-03T01:52:26.350Z,71.53
2022-10-03T01:53:38.322Z,71.53
2022-10-03T01:54:39.757Z,71.47
2022-10-03T01:55:59.902Z,71.39
2022-10-03T01:57:01.797Z,71.35
2022-10-03T01:58:03.271Z,71.52
2022-10-03T01:59:21.826Z,71.41
2022-10-03T02:00:24.027Z,71.47
2022-10-03T02:01:27.791Z,71.51
2022-10-03T02:02:34.343Z,71.54
2022-10-03T02:03:47.047Z,71.56
2022-10-03T02:04:51.579Z,71.62
2022-10-03T02:06:01.099Z,71.52
2022-10-03T02:07:05.675Z,71.50
2022-10-03T02:08:23.899Z,71.72
2022-10-03T02:09:25.323Z,71.63
2022-10-03T02:10:33.206Z,71.74
2022-10-03T02:11:39.287Z,71.83
2022-10-03T02:12:41.605Z,71.80
2022-10-03T02:13:43.105Z,71.71
2022-10-03T02:14:49.681Z,71.83
2022-10-03T02:16:09.237Z,71.76
2022-10-03T02:17:10.751Z,71.65
2022-10-03T02:18:21.692Z,71.70
2022-10-03T02:19:23.106Z,71.42
2022-10-03T02:20:25.675Z,71.57
2022-10-03T02:21:28.060Z,71.65
2022-10-03T02:22:30.751Z,71.57
2022-10-03T02:23:32.227Z,71.49
2022-10-03T02:24:37.111Z,71.50
2022-10-03T02:25:40.602Z,71.45
2022-10-03T02:27:00.607Z,71.32
2022-10-03T02:28:04.615Z,71.24
2022-10-03T02:29:15.395Z,71.23
2022-10-03T02:30:18.722Z,71.19
2022-10-03T02:31:20.250Z,71.12
2022-10-03T02:32:21.665Z,71.29
2022-10-03T02:33:41.259Z,71.25
2022-10-03T02:35:02.125Z,71.31
2022-10-03T02:36:22.280Z,71.27
2022-10-03T02:37:23.732Z,71.39
2022-10-03T02:38:44.001Z,71.34
2022-10-03T02:40:01.691Z,71.33
2022-10-03T02:41:03.165Z,71.36
2022-10-03T02:42:25.946Z,71.39
2022-10-03T02:43:27.467Z,71.41
2022-10-03T02:44:38.743Z,71.29
2022-10-03T02:45:55.252Z,71.33
2022-10-03T02:46:58.643Z,71.34
2022-10-03T02:48:20.184Z,71.17
2022-10-03T02:49:42.451Z,71.28
2022-10-03T02:50:53.555Z,71.38
2022-10-03T02:52:01.005Z,71.20
2022-10-03T02:53:02.403Z,71.24
2022-10-03T02:54:09.754Z,71.21
2022-10-03T02:55:29.766Z,71.02
2022-10-03T02:56:34.327Z,70.92
2022-10-03T02:57:35.784Z,70.98
2022-10-03T02:58:40.835Z,70.97
2022-10-03T02:59:45.381Z,70.84
2022-10-03T03:01:16.039Z,70.87
2022-10-03T03:02:36.145Z,70.77
2022-10-03T03:03:43.406Z,70.79
2022-10-03T03:05:03.455Z,70.79
2022-10-03T03:06:18.028Z,70.81
2022-10-03T03:07:22.502Z,70.78
2022-10-03T03:08:28.587Z,70.79
2022-10-03T03:09:48.474Z,70.82
2022-10-03T03:11:08.748Z,70.67
2022-10-03T03:12:16.002Z,70.73
2022-10-03T03:13:37.987Z,70.73
2022-10-03T03:14:45.695Z,70.79
2022-10-03T03:15:59.883Z,70.66
2022-10-03T03:17:08.739Z,70.71
2022-10-03T03:18:30.458Z,70.49
2022-10-03T03:19:31.997Z,70.61
2022-10-03T03:20:54.436Z,70.58
2022-10-03T03:22:06.449Z,70.72
2022-10-03T03:23:07.886Z,70.67
2022-10-03T03:24:18.834Z,70.64
2022-10-03T03:25:20.336Z,70.63
2022-10-03T03:26:32.336Z,70.68
2022-10-03T03:27:36.691Z,70.61
2022-10-03T03:28:57.412Z,70.69
2022-10-03T03:30:10.855Z,70.50
2022-10-03T03:31:13.764Z,70.62
2022-10-03T03:32:22.052Z,70.63
2022-10-03T03:33:33.339Z,70.66
2022-10-03T03:35:13.647Z,70.70
2022-10-03T03:36:18.956Z,70.57
2022-10-03T03:37:40.654Z,70.74
2022-10-03T03:38:45.500Z,70.84
2022-10-03T03:40:07.715Z,70.73
2022-10-03T03:41:13.163Z,70.77
2022-10-03T03:42:34.768Z,70.80
2022-10-03T03:43:36.219Z,70.85
2022-10-03T03:44:47.554Z,70.91
2022-10-03T03:45:55.557Z,70.70
2022-10-03T03:47:06.164Z,71.06
2022-10-03T03:48:08.398Z,70.70
2022-10-03T03:49:23.431Z,70.92
2022-10-03T03:50:24.836Z,70.61
2022-10-03T03:51:33.215Z,70.76
2022-10-03T03:52:46.427Z,71.02
2022-10-03T03:54:03.162Z,70.71
2022-10-03T03:55:15.235Z,70.60
2022-10-03T03:56:48.908Z,70.75
2022-10-03T03:58:09.135Z,70.44
2022-10-03T03:59:12.714Z,70.68
2022-10-03T04:00:17.048Z,70.73
2022-10-03T04:01:24.906Z,70.66
2022-10-03T04:02:42.423Z,70.72
2022-10-03T04:04:02.635Z,70.63
2022-10-03T04:05:23.746Z,70.59
2022-10-03T04:06:48.558Z,70.61
2022-10-03T04:08:12.326Z,70.72
2022-10-03T04:09:32.796Z,70.44
2022-10-03T04:10:49.219Z,70.62
2022-10-03T04:12:05.491Z,70.56
2022-10-03T04:13:07.831Z,70.51
2022-10-03T04:14:15.315Z,70.36
2022-10-03T04:15:16.782Z,70.46
2022-10-03T04:16:55.850Z,70.56
2022-10-03T04:18:28.178Z,70.55
2022-10-03T04:19:41.678Z,70.69
2022-10-03T04:20:56.217Z,70.54
2022-10-03T04:22:12.039Z,70.54
2022-10-03T04:23:31.713Z,70.74
2022-10-03T04:24:52.134Z,70.58
2022-10-03T04:26:09.014Z,70.69
2022-10-03T04:27:10.483Z,70.68
2022-10-03T04:28:26.739Z,70.54
2022-10-03T04:29:31.234Z,70.83
2022-10-03T04:30:51.614Z,70.55
2022-10-03T04:32:16.357Z,70.54
2022-10-03T04:33:32.863Z,70.66
2022-10-03T04:34:40.115Z,70.53
2022-10-03T04:36:11.131Z,70.78
2022-10-03T04:37:12.536Z,70.93
2022-10-03T04:38:16.742Z,70.59
2022-10-03T04:39:37.098Z,70.86
2022-10-03T04:40:45.187Z,70.94
2022-10-03T04:42:04.979Z,70.88
2022-10-03T04:43:09.954Z,71.10
2022-10-03T04:44:15.613Z,71.01
2022-10-03T04:45:19.855Z,71.23
2022-10-03T04:46:21.345Z,71.16
2022-10-03T04:47:32.287Z,71.26
2022-10-03T04:48:51.773Z,71.25
2022-10-03T04:49:56.220Z,71.23
2022-10-03T04:51:08.936Z,71.07
2022-10-03T04:52:16.695Z,71.06
2022-10-03T04:53:20.057Z,70.93
2022-10-03T04:54:24.323Z,70.94
2022-10-03T04:55:35.888Z,71.04
2022-10-03T04:56:52.417Z,70.64
2022-10-03T04:58:04.188Z,70.82
2022-10-03T04:59:25.404Z,70.64
2022-10-03T05:00:31.352Z,70.70
2022-10-03T05:01:41.273Z,70.64
2022-10-03T05:02:47.213Z,70.56
2022-10-03T05:04:10.559Z,70.59
2022-10-03T05:05:19.735Z,70.27
2022-10-03T05:06:26.933Z,70.45
2022-10-03T05:07:47.343Z,70.18
2022-10-03T05:09:01.311Z,70.29
2022-10-03T05:10:09.207Z,70.47
2022-10-03T05:11:13.386Z,70.74
2022-10-03T05:12:30.996Z,70.45
2022-10-03T05:13:49.377Z,70.75
2022-10-03T05:14:50.883Z,70.72
2022-10-03T05:15:56.795Z,70.82
2022-10-03T05:17:06.240Z,70.85
2022-10-03T05:18:14.522Z,70.90
2022-10-03T05:19:20.307Z,71.18
2022-10-03T05:20:40.967Z,71.26
2022-10-03T05:22:08.879Z,70.98
2022-10-03T05:23:10.270Z,70.94
2022-10-03T05:24:26.803Z,71.00
2022-10-03T05:25:31.294Z,71.17
2022-10-03T05:26:47.451Z,70.91
2022-10-03T05:27:53.766Z,71.23
2022-10-03T05:29:02.500Z,71.10
2022-10-03T05:30:04.036Z,71.13
2022-10-03T05:31:24.383Z,71.26
2022-10-03T05:32:41.131Z,71.27
2022-10-03T05:33:45.674Z,71.13
2022-10-03T05:34:47.090Z,71.11
2022-10-03T05:35:52.267Z,71.19
2022-10-03T05:36:56.935Z,70.95
2022-10-03T05:37:58.333Z,71.09
2022-10-03T05:39:18.514Z,71.15
2022-10-03T05:40:24.527Z,71.10
2022-10-03T05:41:26.978Z,71.30
2022-10-03T05:42:28.420Z,71.46
2022-10-03T05:43:58.368Z,71.26
2022-10-03T05:45:04.400Z,71.37
2022-10-03T05:46:24.479Z,71.54
2022-10-03T05:47:48.896Z,71.66
2022-10-03T05:48:52.468Z,71.85
2022-10-03T05:50:01.458Z,71.84
2022-10-03T05:51:17.957Z,71.66
2022-10-03T05:52:19.414Z,71.91
2022-10-03T05:53:33.064Z,71.94
2022-10-03T05:54:49.603Z,71.78
2022-10-03T05:55:57.126Z,72.19
2022-10-03T05:57:03.969Z,72.08
2022-10-03T05:58:05.399Z,71.96
2022-10-03T05:59:06.858Z,72.20
2022-10-03T06:00:24.021Z,72.38
2022-10-03T06:01:25.502Z,72.60
2022-10-03T06:02:51.403Z,72.47
2022-10-03T06:03:52.917Z,72.66
2022-10-03T06:04:54.357Z,72.47
2022-10-03T06:06:08.048Z,72.60
2022-10-03T06:07:28.360Z,72.70
2022-10-03T06:08:44.863Z,72.49
2022-10-03T06:10:04.601Z,72.77
2022-10-03T06:11:24.721Z,72.77
2022-10-03T06:12:35.450Z,72.49
2022-10-03T06:13:45.801Z,72.92
2022-10-03T06:14:59.776Z,72.83
2022-10-03T06:16:23.012Z,72.76
2022-10-03T06:17:30.131Z,72.83
2022-10-03T06:18:37.546Z,73.11
2022-10-03T06:19:57.787Z,73.20
2022-10-03T06:21:05.178Z,73.40
2022-10-03T06:22:10.284Z,74.01
2022-10-03T06:23:31.165Z,74.31
2022-10-03T06:24:41.601Z,74.67
2022-10-03T06:25:55.270Z,74.65
2022-10-03T06:27:05.639Z,74.73
2022-10-03T06:28:20.126Z,74.90
2022-10-03T06:29:25.022Z,74.92
2022-10-03T06:30:46.622Z,74.93
2022-10-03T06:31:50.505Z,75.36
2022-10-03T06:32:51.916Z,75.34
2022-10-03T06:34:02.427Z,75.51
2022-10-03T06:35:04.352Z,75.55
2022-10-03T06:36:05.887Z,75.62
2022-10-03T06:37:15.675Z,75.74
2022-10-03T06:38:26.558Z,75.45
2022-10-03T06:39:35.062Z,75.63
2022-10-03T06:40:37.211Z,75.62
2022-10-03T06:41:57.525Z,75.72
2022-10-03T06:43:11.242Z,75.84
2022-10-03T06:44:12.861Z,75.43
2022-10-03T06:45:25.610Z,75.21
2022-10-03T06:46:40.189Z,75.16
2022-10-03T06:47:51.356Z,75.05
2022-10-03T06:48:55.760Z,74.90
2022-10-03T06:50:19.453Z,74.96
2022-10-03T06:51:28.302Z,74.83
2022-10-03T06:52:36.207Z,75.34
2022-10-03T06:53:37.640Z,75.75
2022-10-03T06:54:42.057Z,76.04
2022-10-03T06:55:43.582Z,76.28
2022-10-03T06:56:50.907Z,76.24
2022-10-03T06:58:07.157Z,75.72
2022-10-03T06:59:08.616Z,76.27
2022-10-03T07:00:12.001Z,76.10
2022-10-03T07:01:13.457Z,76.28
2022-10-03T07:02:21.700Z,75.44
2022-10-03T07:03:23.200Z,74.78
2022-10-03T07:04:44.910Z,75.05
2022-10-03T07:05:59.163Z,75.71
2022-10-03T07:07:12.597Z,75.46
2022-10-03T07:08:32.408Z,75.07
2022-10-03T07:09:43.095Z,74.94
2022-10-03T07:10:53.412Z,74.91
2022-10-03T07:12:09.699Z,74.09
2022-10-03T07:13:14.475Z,74.00
2022-10-03T07:14:38.995Z,74.16
2022-10-03T07:16:25.406Z,74.06
2022-10-03T07:17:27.224Z,73.87
2022-10-03T07:18:47.807Z,73.12
2022-10-03T07:20:10.651Z,73.08
2022-10-03T07:21:39.058Z,72.66
2022-10-03T07:22:55.981Z,72.51
2022-10-03T07:24:15.630Z,72.66
2022-10-03T07:25:26.233Z,71.83
2022-10-03T07:26:27.656Z,71.83
2022-10-03T07:27:51.102Z,71.08
2022-10-03T07:28:52.894Z,70.86
2022-10-03T07:29:54.388Z,69.66
2022-10-03T07:31:01.511Z,70.67
2022-10-03T07:32:11.455Z,70.96
2022-10-03T07:33:38.139Z,69.85
2022-10-03T07:34:53.699Z,69.58
2022-10-03T07:36:13.499Z,69.19
2022-10-03T07:37:52.257Z,68.99
2022-10-03T07:38:58.712Z,67.26
2022-10-03T07:40:18.488Z,68.15
2022-10-03T07:41:31.270Z,67.74
2022-10-03T07:42:32.743Z,67.14
2022-10-03T07:44:03.996Z,65.84
2022-10-03T07:45:14.299Z,64.73
2022-10-03T07:46:39.327Z,65.97
2022-10-03T07:47:52.887Z,64.99
2022-10-03T07:49:03.126Z,63.88
2022-10-03T07:50:18.055Z,64.00
2022-10-03T07:51:19.519Z,64.27
2022-10-03T07:52:24.447Z,64.44
2022-10-03T07:53:44.648Z,63.91
2022-10-03T07:55:04.760Z,62.78
2022-10-03T07:56:25.453Z,61.17
2022-10-03T07:57:35.272Z,61.90
2022-10-03T07:58:55.574Z,61.78
2022-10-03T08:00:06.571Z,60.91
2022-10-03T08:01:34.806Z,60.73
2022-10-03T08:02:42.329Z,60.25
2022-10-03T08:03:43.939Z,59.41
2022-10-03T08:04:48.450Z,59.07
2022-10-03T08:06:07.978Z,58.70
2022-10-03T08:07:12.451Z,57.69
2022-10-03T08:08:13.853Z,56.83
2022-10-03T08:09:20.083Z,56.71
2022-10-03T08:10:21.645Z,56.23
2022-10-03T08:11:29.675Z,55.86
2022-10-03T08:12:38.444Z,55.57
2022-10-03T08:13:49.456Z,54.83
2022-10-03T08:15:04.914Z,54.26
2022-10-03T08:16:06.398Z,53.79
2022-10-03T08:17:13.665Z,53.21
2022-10-03T08:18:26.522Z,52.04
2022-10-03T08:19:46.780Z,51.50
2022-10-03T08:20:48.264Z,51.18
2022-10-03T08:21:49.668Z,51.27
2022-10-03T08:22:54.180Z,50.56
2022-10-03T08:24:14.562Z,50.52
2022-10-03T08:25:29.319Z,49.90
2022-10-03T08:26:34.410Z,49.67
2022-10-03T08:27:41.763Z,49.22
2022-10-03T08:28:47.197Z,48.40
2022-10-03T08:30:01.061Z,49.00
2022-10-03T08:31:21.136Z,48.67
2022-10-03T08:32:47.768Z,47.70
2022-10-03T08:33:52.621Z,47.20
2022-10-03T08:34:57.306Z,46.95
2022-10-03T08:36:17.187Z,48.04
2022-10-03T08:37:37.392Z,47.41
2022-10-03T08:38:41.730Z,47.90
2022-10-03T08:39:49.028Z,47.63
2022-10-03T08:40:53.632Z,46.95
2022-10-03T08:41:55.506Z,46.55
2022-10-03T08:43:03.927Z,46.66
2022-10-03T08:44:28.184Z,46.55
2022-10-03T08:45:40.793Z,46.05
2022-10-03T08:46:51.649Z,45.26
2022-10-03T08:48:12.527Z,44.54
2022-10-03T08:49:34.065Z,45.19
2022-10-03T08:51:08.036Z,44.37
2022-10-03T08:52:09.455Z,44.64
2022-10-03T08:53:16.975Z,44.37
2022-10-03T08:54:31.068Z,44.65
2022-10-03T08:55:51.267Z,44.58
2022-10-03T08:57:08.347Z,44.69
2022-10-03T08:58:12.659Z,44.95
2022-10-03T08:59:26.118Z,44.22
2022-10-03T09:00:27.567Z,43.52
2022-10-03T09:01:32.113Z,43.03
2022-10-03T09:03:20.167Z,42.80
2022-10-03T09:04:16.722Z,42.53
2022-10-03T09:05:36.679Z,42.84
2022-10-03T09:07:16.532Z,42.95
2022-10-03T09:08:33.882Z,42.07
2022-10-03T09:09:51.317Z,41.83
2022-10-03T09:10:55.385Z,41.61
2022-10-03T09:12:05.966Z,41.66
2022-10-03T09:13:26.127Z,41.37
2022-10-03T09:14:34.505Z,40.87
2022-10-03T09:15:55.002Z,40.21
2022-10-03T09:17:06.314Z,39.47
2022-10-03T09:18:08.068Z,39.59
2022-10-03T09:19:18.375Z,40.36
2022-10-03T09:20:38.631Z,40.00
2022-10-03T09:21:49.417Z,40.09
2022-10-03T09:23:09.479Z,39.80
2022-10-03T09:24:23.027Z,39.44
2022-10-03T09:25:35.051Z,39.25
2022-10-03T09:26:45.436Z,39.57
2022-10-03T09:28:05.793Z,39.02
2022-10-03T09:29:16.455Z,39.03
2022-10-03T09:30:23.782Z,38.86
2022-10-03T09:31:25.438Z,38.32
2022-10-03T09:32:45.544Z,37.63
2022-10-03T09:33:55.939Z,37.38
2022-10-03T09:35:07.307Z,37.81
2022-10-03T09:36:15.491Z,37.33
2022-10-03T09:37:30.531Z,36.93
2022-10-03T09:38:31.981Z,37.29
2022-10-03T09:39:45.634Z,36.75
2022-10-03T09:40:56.619Z,36.75
2022-10-03T09:42:16.905Z,36.86
2022-10-03T09:43:24.470Z,37.46
2022-10-03T09:44:34.782Z,37.24
2022-10-03T09:45:45.484Z,37.64
2022-10-03T09:47:23.987Z,38.14
2022-10-03T09:48:34.888Z,38.03
2022-10-03T09:49:42.111Z,38.13
2022-10-03T09:50:54.081Z,37.97
2022-10-03T09:51:55.540Z,38.97
2022-10-03T09:53:02.444Z,38.57
2022-10-03T09:54:16.767Z,38.69
2022-10-03T09:55:24.003Z,38.87
2022-10-03T09:56:25.468Z,38.21
2022-10-03T09:57:48.186Z,37.63
2022-10-03T09:58:49.663Z,38.28
2022-10-03T09:59:51.074Z,38.68
2022-10-03T10:00:52.611Z,39.09
2022-10-03T10:02:03.588Z,38.79
2022-10-03T10:03:10.162Z,38.34
2022-10-03T10:04:14.533Z,38.30
2022-10-03T10:05:16.046Z,38.45
2022-10-03T10:06:27.139Z,38.47
2022-10-03T10:07:47.507Z,39.02
2022-10-03T10:08:58.199Z,38.04
2022-10-03T10:10:16.374Z,38.00
2022-10-03T10:11:23.354Z,37.86
2022-10-03T10:12:33.655Z,36.33
2022-10-03T10:14:06.356Z,36.60
2022-10-03T10:15:02.303Z,37.19
2022-10-03T10:16:08.388Z,36.25
2022-10-03T10:17:19.146Z,35.89
2022-10-03T10:18:20.622Z,36.30
2022-10-03T10:19:22.155Z,35.86
2022-10-03T10:20:42.300Z,35.77
2022-10-03T10:21:49.686Z,34.26
2022-10-03T10:23:11.063Z,34.71
2022-10-03T10:24:21.677Z,34.40
2022-10-03T10:25:32.318Z,34.33
2022-10-03T10:26:53.842Z,34.71
2022-10-03T10:28:05.128Z,34.56
2022-10-03T10:29:25.268Z,34.87
2022-10-03T10:30:27.119Z,35.87
2022-10-03T10:31:46.173Z,35.09
2022-10-03T10:33:06.676Z,35.98
2022-10-03T10:34:11.119Z,36.55
2022-10-03T10:35:18.238Z,36.18
2022-10-03T10:36:38.305Z,35.80
2022-10-03T10:37:46.480Z,35.92
2022-10-03T10:39:06.611Z,34.79
2022-10-03T10:40:27.128Z,34.18
2022-10-03T10:41:37.859Z,32.99
2022-10-03T10:42:45.748Z,33.37
2022-10-03T10:43:53.194Z,33.39
2022-10-03T10:44:55.815Z,34.13
2022-10-03T10:46:29.604Z,33.93
2022-10-03T10:47:46.031Z,33.53
2022-10-03T10:48:47.466Z,33.46
2022-10-03T10:49:51.987Z,34.31
2022-10-03T10:50:59.306Z,34.47
2022-10-03T10:52:00.710Z,35.36
2022-10-03T10:53:20.843Z,36.09
2022-10-03T10:54:25.032Z,36.06
2022-10-03T10:55:46.333Z,36.19
2022-10-03T10:56:47.827Z,36.12
2022-10-03T10:58:08.659Z,36.45
2022-10-03T10:59:28.996Z,36.07
2022-10-03T11:00:31.513Z,36.01
2022-10-03T11:01:40.839Z,36.22
2022-10-03T11:03:00.710Z,35.96
2022-10-03T11:04:10.987Z,36.11
2022-10-03T11:05:32.705Z,36.28
2022-10-03T11:06:53.508Z,36.81
2022-10-03T11:08:07.219Z,36.98
2022-10-03T11:09:11.535Z,37.39
2022-10-03T11:10:28.192Z,37.05
2022-10-03T11:11:48.525Z,36.76
2022-10-03T11:13:00.770Z,36.86
2022-10-03T11:14:26.585Z,37.14
2022-10-03T11:15:47.679Z,37.50
2022-10-03T11:16:58.211Z,37.25
2022-10-03T11:18:18.571Z,37.44
2022-10-03T11:19:26.642Z,37.66
2022-10-03T11:20:33.694Z,37.87
2022-10-03T11:21:53.548Z,37.94
2022-10-03T11:23:13.518Z,38.75
2022-10-03T11:24:33.556Z,38.23
2022-10-03T11:25:50.933Z,38.55
2022-10-03T11:26:59.366Z,38.64
2022-10-03T11:28:20.571Z,38.46
2022-10-03T11:29:40.906Z,38.52
2022-10-03T11:30:42.795Z,38.52
2022-10-03T11:32:03.265Z,38.29
2022-10-03T11:33:05.331Z,38.84
2022-10-03T11:34:16.176Z,38.98
2022-10-03T11:35:17.590Z,39.18
2022-10-03T11:36:32.333Z,39.16
2022-10-03T11:37:43.974Z,38.84
2022-10-03T11:38:55.035Z,39.09
2022-10-03T11:40:03.742Z,39.55
2022-10-03T11:41:13.803Z,39.57
2022-10-03T11:42:18.307Z,39.30
2022-10-03T11:43:22.534Z,38.49
2022-10-03T11:44:25.047Z,38.31
2022-10-03T11:45:28.907Z,38.51
2022-10-03T11:46:50.273Z,38.32
2022-10-03T11:47:52.710Z,39.01
2022-10-03T11:49:07.022Z,39.44
2022-10-03T11:50:18.846Z,39.35
2022-10-03T11:51:23.419Z,39.37
2022-10-03T11:52:33.211Z,39.73
2022-10-03T11:53:44.641Z,40.01
2022-10-03T11:54:46.391Z,39.87
2022-10-03T11:56:08.219Z,39.71
2022-10-03T11:57:13.687Z,40.22
2022-10-03T11:58:32.331Z,40.08
2022-10-03T11:59:45.434Z,39.90
2022-10-03T12:00:47.478Z,39.79
2022-10-03T12:02:06.922Z,40.06
2022-10-03T12:03:14.366Z,39.60
2022-10-03T12:04:20.842Z,39.64
2022-10-03T12:05:40.975Z,39.70
2022-10-03T12:07:07.888Z,39.55
2022-10-03T12:08:48.299Z,39.95
2022-10-03T12:09:59.039Z,40.28
2022-10-03T12:11:00.512Z,40.76
2022-10-03T12:12:09.719Z,40.94
2022-10-03T12:13:16.557Z,41.23
2022-10-03T12:14:27.931Z,41.19
2022-10-03T12:15:29.352Z,41.33
2022-10-03T12:16:32.592Z,41.64
2022-10-03T12:17:37.060Z,41.74
2022-10-03T12:18:42.755Z,41.85
2022-10-03T12:19:50.408Z,41.33
2022-10-03T12:21:08.239Z,41.01
2022-10-03T12:22:09.773Z,40.98
2022-10-03T12:23:17.275Z,40.98
2022-10-03T12:24:18.726Z,41.03
2022-10-03T12:25:24.048Z,41.33
2022-10-03T12:26:28.890Z,41.55
2022-10-03T12:27:30.983Z,41.59
2022-10-03T12:28:39.896Z,41.48
2022-10-03T12:29:45.732Z,41.26
2022-10-03T12:30:55.418Z,41.41
2022-10-03T12:32:09.079Z,41.38
2022-10-03T12:33:19.983Z,41.25
2022-10-03T12:34:39.738Z,41.21
2022-10-03T12:35:50.663Z,40.85
2022-10-03T12:36:53.172Z,41.27
2022-10-03T12:37:58.355Z,41.12
2022-10-03T12:39:05.748Z,40.90
2022-10-03T12:40:13.244Z,40.64
2022-10-03T12:41:20.941Z,40.58
2022-10-03T12:42:27.122Z,41.00
2022-10-03T12:43:35.044Z,41.58
2022-10-03T12:44:45.635Z,40.85
2022-10-03T12:46:01.433Z,41.05
2022-10-03T12:47:54.203Z,41.09
2022-10-03T12:49:00.092Z,41.71
2022-10-03T12:50:21.271Z,41.98
2022-10-03T12:51:23.253Z,41.93
2022-10-03T12:52:24.746Z,41.24
2022-10-03T12:53:31.989Z,41.52
2022-10-03T12:54:33.398Z,41.48
2022-10-03T12:55:35.371Z,41.35
2022-10-03T12:56:45.707Z,41.14
2022-10-03T12:57:54.834Z,41.60
2022-10-03T12:59:15.051Z,41.39
2022-10-03T13:00:20.980Z,41.28
2022-10-03T13:01:38.092Z,40.88
2022-10-03T13:02:42.961Z,41.13
2022-10-03T13:03:53.786Z,40.36
2022-10-03T13:05:18.162Z,40.42
2022-10-03T13:07:01.933Z,41.43
2022-10-03T13:08:00.490Z,40.91
2022-10-03T13:09:20.956Z,40.56
2022-10-03T13:10:25.686Z,40.76
2022-10-03T13:11:27.193Z,40.92
2022-10-03T13:12:55.683Z,40.12
2022-10-03T13:14:15.809Z,40.14
2022-10-03T13:15:35.851Z,40.50
2022-10-03T13:16:56.244Z,40.92
2022-10-03T13:18:06.633Z,40.78
2022-10-03T13:19:21.521Z,40.75
2022-10-03T13:20:27.582Z,40.84
2022-10-03T13:21:46.843Z,41.09
2022-10-03T13:22:53.024Z,40.60
2022-10-03T13:23:57.543Z,40.38
2022-10-03T13:25:08.782Z,40.91
2022-10-03T13:26:18.329Z,41.49
2022-10-03T13:27:22.798Z,42.04
2022-10-03T13:28:31.374Z,42.03
2022-10-03T13:29:42.867Z,41.86
2022-10-03T13:30:48.337Z,41.24
2022-10-03T13:31:55.174Z,40.82
2022-10-03T13:32:57.868Z,40.97
2022-10-03T13:34:00.535Z,40.88
2022-10-03T13:35:24.889Z,40.99
2022-10-03T13:36:28.199Z,40.60
2022-10-03T13:37:35.704Z,40.49
2022-10-03T13:38:47.371Z,40.15
2022-10-03T13:39:52.143Z,40.22
2022-10-03T13:41:12.421Z,40.33
2022-10-03T13:42:33.383Z,39.96
2022-10-03T13:43:37.823Z,39.96
2022-10-03T13:44:39.290Z,40.30
2022-10-03T13:45:41.644Z,40.29
2022-10-03T13:46:48.917Z,39.76
2022-10-03T13:47:54.719Z,38.82
2022-10-03T13:49:01.687Z,39.04
2022-10-03T13:50:10.955Z,40.06
2022-10-03T13:51:16.503Z,40.22
2022-10-03T13:52:21.730Z,40.34
2022-10-03T13:53:49.119Z,39.87
2022-10-03T13:54:50.699Z,40.12
2022-10-03T13:55:58.071Z,39.78
2022-10-03T13:57:02.130Z,39.38
2022-10-03T13:58:15.828Z,39.31
2022-10-03T13:59:23.451Z,39.43
2022-10-03T14:00:26.268Z,39.04
2022-10-03T14:01:27.909Z,39.23
2022-10-03T14:02:41.780Z,39.73
2022-10-03T14:03:56.211Z,39.05
2022-10-03T14:05:00.895Z,38.78
2022-10-03T14:06:10.704Z,39.62
2022-10-03T14:07:22.493Z,39.81
2022-10-03T14:08:47.003Z,39.04
2022-10-03T14:10:06.845Z,38.65
2022-10-03T14:11:22.721Z,38.41
2022-10-03T14:12:54.524Z,38.46
2022-10-03T14:14:05.521Z,39.77
2022-10-03T14:15:13.220Z,40.16
2022-10-03T14:16:27.659Z,39.85
2022-10-03T14:17:47.542Z,39.25
2022-10-03T14:18:49.087Z,39.48
2022-10-03T14:19:57.335Z,39.13
2022-10-03T14:21:17.145Z,39.39
2022-10-03T14:22:32.811Z,40.05
2022-10-03T14:23:34.220Z,40.28
2022-10-03T14:24:37.253Z,40.44
2022-10-03T14:25:48.865Z,40.21
2022-10-03T14:26:53.279Z,40.34
2022-10-03T14:27:55.700Z,39.20
2022-10-03T14:29:12.304Z,39.16
2022-10-03T14:30:17.474Z,38.65
2022-10-03T14:31:24.189Z,38.53
2022-10-03T14:32:48.026Z,38.46
2022-10-03T14:33:49.621Z,38.46
2022-10-03T14:34:51.307Z,38.30
2022-10-03T14:36:08.835Z,38.67
2022-10-03T14:37:22.042Z,38.88
2022-10-03T14:38:46.404Z,38.71
2022-10-03T14:40:03.632Z,38.82
2022-10-03T14:41:05.352Z,39.00
2022-10-03T14:42:15.554Z,39.34
2022-10-03T14:43:16.945Z,39.31
2022-10-03T14:44:21.430Z,39.67
2022-10-03T14:45:24.171Z,39.80
2022-10-03T14:46:27.006Z,39.95
2022-10-03T14:47:33.832Z,39.97
2022-10-03T14:48:38.754Z,40.10
2022-10-03T14:49:54.987Z,39.93
2022-10-03T14:51:20.327Z,39.98
2022-10-03T14:52:21.935Z,40.59
2022-10-03T14:53:25.064Z,40.73
2022-10-03T14:54:27.039Z,39.39
2022-10-03T14:55:31.831Z,39.18
2022-10-03T14:56:34.915Z,38.78
2022-10-03T14:57:58.710Z,39.27
2022-10-03T14:59:00.402Z,39.82
2022-10-03T15:00:01.879Z,39.43
2022-10-03T15:01:12.439Z,39.50
2022-10-03T15:02:33.930Z,39.75
2022-10-03T15:03:38.723Z,39.97
2022-10-03T15:04:42.235Z,40.07
2022-10-03T15:05:53.239Z,40.20
2022-10-03T15:07:00.240Z,40.06
2022-10-03T15:08:13.607Z,39.75
2022-10-03T15:09:15.091Z,39.41
2022-10-03T15:10:18.479Z,39.22
2022-10-03T15:11:24.272Z,39.42
2022-10-03T15:12:27.639Z,39.79
2022-10-03T15:13:29.139Z,39.66
2022-10-03T15:14:31.076Z,39.70
2022-10-03T15:15:35.570Z,39.72
2022-10-03T15:17:06.871Z,40.13
2022-10-03T15:18:12.974Z,40.38
2022-10-03T15:19:18.590Z,40.47