createdAt,value
2023-11-28T00:01:41.875Z,100679.94
2023-11-28T00:04:08.884Z,100672.03
2023-11-28T00:06:36.412Z,100694.53
2023-11-28T00:09:04.122Z,100687.88
2023-11-28T00:11:31.169Z,100680.19
2023-11-28T00:14:00.777Z,100682.84
2023-11-28T00:16:27.672Z,100678.47
2023-11-28T00:18:54.639Z,100683.47
2023-11-28T00:21:23.891Z,100672.56
2023-11-28T00:23:50.685Z,100675.28
2023-11-28T00:26:17.392Z,100686.69
2023-11-28T00:28:44.263Z,100664.31
2023-11-28T00:31:11.193Z,100707.19
2023-11-28T00:33:40.446Z,100685.56
2023-11-28T00:36:07.228Z,100689.78
2023-11-28T00:38:33.883Z,100690.31
2023-11-28T00:41:00.770Z,100699.09
2023-11-28T00:43:28.199Z,100677.69
2023-11-28T00:45:54.910Z,100683.69
2023-11-28T00:48:25.586Z,100703.69
2023-11-28T00:50:52.506Z,100694.75
2023-11-28T00:53:19.601Z,100716.63
2023-11-28T00:55:46.486Z,100730.44
2023-11-28T00:58:13.201Z,100727.78
2023-11-28T01:00:39.919Z,100724.75
2023-11-28T01:03:06.862Z,100699.97
2023-11-28T01:05:33.748Z,100718.88
2023-11-28T01:08:01.110Z,100710.59
2023-11-28T01:10:28.117Z,100736.22
2023-11-28T01:12:54.812Z,100719.47
2023-11-28T01:15:22.351Z,100731.88
2023-11-28T01:17:49.225Z,100724.56
2023-11-28T01:20:18.458Z,100732.50
2023-11-28T01:22:45.610Z,100743.09
2023-11-28T01:25:12.475Z,100745.44
2023-11-28T01:27:42.089Z,100742.50
2023-11-28T01:30:13.869Z,100775.75
2023-11-28T01:32:43.888Z,100753.78
2023-11-28T01:35:10.975Z,100774.13
2023-11-28T01:37:38.102Z,100765.03
2023-11-28T01:40:05.457Z,100770.22
2023-11-28T01:42:32.315Z,100770.84
2023-11-28T01:44:58.970Z,100789.97
2023-11-28T01:47:27.305Z,100810.31
2023-11-28T01:49:54.642Z,100797.16
2023-11-28T01:52:25.452Z,100813.25
2023-11-28T01:54:54.879Z,100807.22
2023-11-28T01:57:23.132Z,100805.94
2023-11-28T01:59:50.017Z,100812.16
2023-11-28T02:02:17.180Z,100805.41
2023-11-28T02:04:44.689Z,100812.50
2023-11-28T02:07:11.905Z,100801.19
2023-11-28T02:09:40.725Z,100787.63
2023-11-28T02:12:08.036Z,100818.69
2023-11-28T02:14:45.195Z,100792.81
2023-11-28T02:17:15.505Z,100837.78
2023-11-28T02:19:43.012Z,100836.00
2023-11-28T02:22:11.243Z,100848.34
2023-11-28T02:24:44.352Z,100839.56
2023-11-28T02:27:11.168Z,100812.22
2023-11-28T02:29:43.525Z,100840.75
2023-11-28T02:32:12.789Z,100827.22
2023-11-28T02:34:40.389Z,100851.81
2023-11-28T02:37:10.412Z,100860.41
2023-11-28T02:39:39.607Z,100832.63
2023-11-28T02:42:06.477Z,100843.25
2023-11-28T02:44:33.170Z,100868.00
2023-11-28T02:47:02.304Z,100856.41
2023-11-28T02:49:29.050Z,100881.22
2023-11-28T02:51:55.709Z,100874.94
2023-11-28T02:54:22.582Z,100838.53
2023-11-28T02:56:52.767Z,100872.31
2023-11-28T02:59:26.100Z,100892.84
2023-11-28T03:01:56.044Z,100899.06
2023-11-28T03:04:23.062Z,100902.53
2023-11-28T03:06:50.380Z,100881.31
2023-11-28T03:09:17.024Z,100901.94
2023-11-28T03:11:44.264Z,100912.44
2023-11-28T03:14:11.695Z,100911.72
2023-11-28T03:16:38.649Z,100906.34
2023-11-28T03:19:07.527Z,100871.19
2023-11-28T03:21:34.642Z,100905.81
2023-11-28T03:24:01.642Z,100875.53
2023-11-28T03:26:29.055Z,100893.97
2023-11-28T03:28:55.966Z,100920.31
2023-11-28T03:31:25.254Z,100909.34
2023-11-28T03:33:52.338Z,100870.44
2023-11-28T03:36:19.588Z,100911.91
2023-11-28T03:38:49.306Z,100904.81
2023-11-28T03:41:16.546Z,100916.50
2023-11-28T03:43:43.520Z,100928.59
2023-11-28T03:46:13.124Z,100915.53
2023-11-28T03:48:40.223Z,100938.72
2023-11-28T03:51:09.379Z,100910.28
2023-11-28T03:53:39.169Z,100948.53
2023-11-28T03:56:09.376Z,100945.94
2023-11-28T03:58:36.684Z,100919.28
2023-11-28T04:01:04.100Z,100914.31
2023-11-28T04:03:33.238Z,100932.78
2023-11-28T04:06:00.316Z,100943.63
2023-11-28T04:08:27.013Z,100946.22
2023-11-28T04:10:53.732Z,100943.78
2023-11-28T04:13:22.467Z,100914.38
2023-11-28T04:15:51.392Z,100941.72
2023-11-28T04:18:18.043Z,100946.91
2023-11-28T04:20:44.802Z,100935.59
2023-11-28T04:23:11.511Z,100932.56
2023-11-28T04:25:38.173Z,100950.97
2023-11-28T04:28:05.221Z,100944.69
2023-11-28T04:30:31.886Z,100946.31
2023-11-28T04:32:58.901Z,100947.06
2023-11-28T04:35:25.522Z,100942.38
2023-11-28T04:37:52.206Z,100956.34
2023-11-28T04:40:20.952Z,100952.81
2023-11-28T04:42:47.729Z,100953.59
2023-11-28T04:45:17.096Z,100935.88
2023-11-28T04:47:44.149Z,100940.97
2023-11-28T04:50:13.172Z,100951.31
2023-11-28T04:52:41.050Z,100948.50
2023-11-28T04:58:28.429Z,100947.91
2023-11-28T05:00:55.160Z,100956.41
2023-11-28T05:03:25.202Z,100935.09
2023-11-28T05:05:52.036Z,100931.00
2023-11-28T05:08:20.953Z,100933.91
2023-11-28T05:10:48.553Z,100966.38
2023-11-28T05:13:15.279Z,100908.69
2023-11-28T05:15:44.515Z,100888.63
2023-11-28T05:18:11.410Z,100922.91
2023-11-28T05:20:38.371Z,100975.03
2023-11-28T05:23:06.562Z,100968.44
2023-11-28T05:25:36.974Z,100975.41
2023-11-28T05:28:03.827Z,100934.09
2023-11-28T05:30:30.595Z,100959.56
2023-11-28T05:32:59.634Z,100899.06
2023-11-28T05:35:29.403Z,100981.63
2023-11-28T05:37:56.689Z,100983.97
2023-11-28T05:40:25.931Z,100980.91
2023-11-28T05:42:58.996Z,100965.09
2023-11-28T05:45:27.138Z,100966.44
2023-11-28T05:47:53.999Z,100945.31
2023-11-28T05:50:28.758Z,100937.91
2023-11-28T05:52:55.525Z,100984.81
2023-11-28T05:55:23.599Z,101007.41
2023-11-28T05:57:52.545Z,100986.91
2023-11-28T06:00:19.915Z,100987.69
2023-11-28T06:02:47.180Z,100983.66
2023-11-28T06:05:14.389Z,101020.97
2023-11-28T06:07:44.270Z,101016.50
2023-11-28T06:10:12.119Z,101025.09
2023-11-28T06:12:39.454Z,101007.31
2023-11-28T06:15:08.462Z,101061.91
2023-11-28T06:17:38.231Z,101055.72
2023-11-28T06:20:06.792Z,101043.09
2023-11-28T06:22:36.955Z,101068.53
2023-11-28T06:25:06.263Z,101001.97
2023-11-28T06:27:32.917Z,101068.19
2023-11-28T06:29:59.595Z,101092.75
2023-11-28T06:32:28.840Z,101090.38
2023-11-28T06:34:55.638Z,101080.03
2023-11-28T06:37:24.114Z,101096.06
2023-11-28T06:39:52.498Z,101102.38
2023-11-28T06:42:21.652Z,101109.78
2023-11-28T06:44:48.942Z,101114.22
2023-11-28T06:47:21.768Z,101125.97
2023-11-28T06:49:49.390Z,101138.06
2023-11-28T06:52:16.539Z,101130.78
2023-11-28T06:54:46.557Z,101105.28
2023-11-28T06:57:13.598Z,101142.28
2023-11-28T06:59:44.879Z,101120.91
2023-11-28T07:02:11.896Z,101133.47
2023-11-28T07:04:38.734Z,101127.31
2023-11-28T07:07:05.540Z,101135.16
2023-11-28T07:09:32.618Z,101133.22
2023-11-28T07:11:59.501Z,101115.44
2023-11-28T07:14:26.914Z,101166.78
2023-11-28T07:16:55.999Z,101098.19
2023-11-28T07:19:22.720Z,101142.50
2023-11-28T07:21:53.058Z,101175.41
2023-11-28T07:24:24.046Z,101164.56
2023-11-28T07:26:50.833Z,101165.25
2023-11-28T07:29:20.321Z,101175.09
2023-11-28T07:31:47.093Z,101181.31
2023-11-28T07:34:13.819Z,101166.81
2023-11-28T07:36:40.466Z,101153.34
2023-11-28T07:39:10.890Z,101190.31
2023-11-28T07:41:37.598Z,101173.44
2023-11-28T07:44:12.639Z,101191.19
2023-11-28T07:46:41.537Z,101144.25
2023-11-28T07:49:08.270Z,101142.53
2023-11-28T07:51:35.064Z,101208.97
2023-11-28T07:54:02.044Z,101175.13
2023-11-28T07:56:30.912Z,101209.59
2023-11-28T07:58:57.632Z,101187.06
2023-11-28T08:01:24.372Z,101178.00
2023-11-28T08:03:53.682Z,101177.66
2023-11-28T08:06:20.552Z,101209.44
2023-11-28T08:08:47.353Z,101212.13
2023-11-28T08:11:14.165Z,101221.81
2023-11-28T08:13:43.710Z,101212.75
2023-11-28T08:16:10.706Z,101210.06
2023-11-28T08:18:41.024Z,101182.03
2023-11-28T08:21:09.980Z,101211.03
2023-11-28T08:23:40.040Z,101212.75
2023-11-28T08:26:07.267Z,101186.75
2023-11-28T08:28:34.222Z,101211.69
2023-11-28T08:31:01.630Z,101229.38
2023-11-28T08:33:35.638Z,101228.31
2023-11-28T08:36:06.715Z,101184.88
2023-11-28T08:38:34.821Z,101232.25
2023-11-28T08:41:04.973Z,101252.09
2023-11-28T08:43:32.054Z,101248.25
2023-11-28T08:45:58.878Z,101220.72
2023-11-28T08:48:25.939Z,101243.06
2023-11-28T08:50:52.645Z,101229.97
2023-11-28T08:53:19.553Z,101216.63
2023-11-28T08:55:47.343Z,101239.16
2023-11-28T08:58:14.110Z,101255.97
2023-11-28T09:00:41.181Z,101243.78
2023-11-28T09:03:08.312Z,101249.09
2023-11-28T09:05:37.612Z,101235.19
2023-11-28T09:08:04.758Z,101252.66
2023-11-28T09:10:31.985Z,101226.22
2023-11-28T09:12:58.796Z,101236.09
2023-11-28T09:15:25.568Z,101257.34
2023-11-28T09:17:54.950Z,101236.81
2023-11-28T09:20:21.904Z,101250.00
2023-11-28T09:22:48.930Z,101232.47
2023-11-28T09:25:16.637Z,101251.22
2023-11-28T09:27:43.587Z,101272.59
2023-11-28T09:30:10.685Z,101286.81
2023-11-28T09:32:39.834Z,101280.31
2023-11-28T09:35:08.208Z,101274.41
2023-11-28T09:37:36.987Z,101289.25
2023-11-28T09:40:09.114Z,101236.59
2023-11-28T09:42:39.255Z,101283.00
2023-11-28T09:45:06.923Z,101289.06
2023-11-28T09:47:37.581Z,101285.50
2023-11-28T09:50:13.760Z,101287.09
2023-11-28T09:52:44.253Z,101298.53
2023-11-28T09:55:15.193Z,101282.34
2023-11-28T09:57:52.207Z,101283.38
2023-11-28T10:00:21.469Z,101288.38
2023-11-28T10:02:55.903Z,101291.88
2023-11-28T10:05:22.856Z,101291.44
2023-11-28T10:07:54.355Z,101267.25
2023-11-28T10:10:25.134Z,101287.31
2023-11-28T10:12:55.419Z,101291.44
2023-11-28T10:15:27.703Z,101288.31
2023-11-28T10:17:55.585Z,101291.78
2023-11-28T10:20:25.737Z,101299.44
2023-11-28T10:22:54.197Z,101299.84
2023-11-28T10:25:26.730Z,101303.53
2023-11-28T10:28:00.144Z,101292.84
2023-11-28T10:30:29.062Z,101299.28
2023-11-28T10:33:00.456Z,101289.03
2023-11-28T10:35:44.246Z,101302.69
2023-11-28T10:38:19.534Z,101307.13
2023-11-28T10:40:50.693Z,101306.41
2023-11-28T10:43:20.796Z,101310.84
2023-11-28T10:45:48.009Z,101305.56
2023-11-28T10:48:15.342Z,101309.13
2023-11-28T10:50:43.537Z,101274.75
2023-11-28T10:53:13.015Z,101310.28
2023-11-28T10:55:51.166Z,101261.84
2023-11-28T10:58:18.822Z,101295.88
2023-11-28T11:00:47.684Z,101305.19
2023-11-28T11:03:16.588Z,101292.06
2023-11-28T11:05:46.895Z,101283.63
2023-11-28T11:08:14.112Z,101300.91
2023-11-28T11:10:42.049Z,101293.09
2023-11-28T11:13:14.313Z,101303.78
2023-11-28T11:15:54.446Z,101299.63
2023-11-28T11:18:30.379Z,101275.84
2023-11-28T11:21:05.486Z,101273.25
2023-11-28T11:23:36.746Z,101278.03
2023-11-28T11:26:03.558Z,101272.91
2023-11-28T11:28:30.473Z,101284.41
2023-11-28T11:31:00.037Z,101278.59
2023-11-28T11:33:27.069Z,101277.66
2023-11-28T11:36:11.509Z,101288.47
2023-11-28T11:38:38.439Z,101252.00
2023-11-28T11:41:09.503Z,101269.47
2023-11-28T11:43:38.167Z,101271.66
2023-11-28T11:46:14.093Z,101268.38
2023-11-28T11:48:42.931Z,101273.72
2023-11-28T11:51:11.186Z,101263.19
2023-11-28T11:53:44.504Z,101249.16
2023-11-28T11:56:14.271Z,101253.63
2023-11-28T11:58:43.144Z,101246.50
2023-11-28T12:01:13.010Z,101233.88
2023-11-28T12:03:39.749Z,101208.69
2023-11-28T12:06:07.377Z,101237.81
2023-11-28T12:08:38.213Z,101249.22
2023-11-28T12:11:10.339Z,101225.44
2023-11-28T12:13:39.205Z,101246.09
2023-11-28T12:16:06.596Z,101239.16
2023-11-28T12:18:34.246Z,101227.59
2023-11-28T12:21:01.581Z,101216.31
2023-11-28T12:23:28.590Z,101223.94
2023-11-28T12:25:58.982Z,101228.63
2023-11-28T12:28:29.781Z,101220.78
2023-11-28T12:30:57.451Z,101218.22
2023-11-28T12:33:27.367Z,101234.50
2023-11-28T12:35:54.257Z,101239.63
2023-11-28T12:38:26.104Z,101237.44
2023-11-28T12:41:02.562Z,101190.34
2023-11-28T12:43:36.654Z,101214.13
2023-11-28T12:46:03.651Z,101220.25
2023-11-28T12:48:31.050Z,101218.44
2023-11-28T12:51:01.120Z,101220.03
2023-11-28T12:53:28.580Z,101206.81
2023-11-28T12:56:00.604Z,101238.19
2023-11-28T12:58:27.576Z,101205.25
2023-11-28T13:00:56.068Z,101230.94
2023-11-28T13:03:23.037Z,101216.47
2023-11-28T13:05:52.080Z,101206.00
2023-11-28T13:08:19.984Z,101210.31
2023-11-28T13:10:46.864Z,101204.78
2023-11-28T13:13:17.773Z,101213.88
2023-11-28T13:15:47.689Z,101212.28
2023-11-28T13:18:16.087Z,101213.44
2023-11-28T13:20:42.962Z,101213.66
2023-11-28T13:23:09.975Z,101206.81
2023-11-28T13:25:36.910Z,101199.88
2023-11-28T13:28:08.532Z,101219.78
2023-11-28T13:30:35.313Z,101216.53
2023-11-28T13:33:02.331Z,101221.09
2023-11-28T13:35:30.821Z,101202.59
2023-11-28T13:37:57.792Z,101216.94
2023-11-28T13:40:24.708Z,101223.78
2023-11-28T13:42:51.419Z,101214.00
2023-11-28T13:45:20.349Z,101218.31
2023-11-28T13:47:47.195Z,101192.31
2023-11-28T13:50:15.067Z,101187.03
2023-11-28T13:52:43.194Z,101206.47
2023-11-28T13:55:09.945Z,101218.75
2023-11-28T13:57:39.286Z,101225.31
2023-11-28T14:00:09.071Z,101222.22
2023-11-28T14:02:43.614Z,101219.13
2023-11-28T14:05:12.925Z,101229.19
2023-11-28T14:07:42.868Z,101227.84
2023-11-28T14:10:10.396Z,101195.53
2023-11-28T14:12:38.825Z,101225.38
2023-11-28T14:15:09.759Z,101231.25
2023-11-28T14:17:37.883Z,101181.97
2023-11-28T14:20:09.201Z,101242.38
2023-11-28T14:22:45.360Z,101209.41
2023-11-28T14:25:14.815Z,101226.25
2023-11-28T14:27:43.586Z,101222.59
2023-11-28T14:30:12.229Z,101222.53
2023-11-28T14:32:41.037Z,101217.88
2023-11-28T14:35:09.716Z,101205.44
2023-11-28T14:37:36.721Z,101232.84
2023-11-28T14:40:11.948Z,101233.59
2023-11-28T14:42:39.335Z,101238.72
2023-11-28T14:45:09.319Z,101233.31
2023-11-28T14:47:37.913Z,101236.88
2023-11-28T14:50:08.618Z,101219.25
2023-11-28T14:52:35.518Z,101211.03
2023-11-28T14:55:07.407Z,101218.28
2023-11-28T14:57:34.231Z,101235.31
2023-11-28T15:00:02.156Z,101219.50
2023-11-28T15:02:29.452Z,101207.31
2023-11-28T15:04:56.408Z,101236.53
2023-11-28T15:07:25.768Z,101230.16
2023-11-28T15:09:53.012Z,101209.97
2023-11-28T15:12:20.045Z,101207.75
2023-11-28T15:14:47.031Z,101196.16
2023-11-28T15:17:16.566Z,101242.78
2023-11-28T15:19:44.368Z,101240.88
2023-11-28T15:22:19.618Z,101239.16
2023-11-28T15:24:51.456Z,101182.34
2023-11-28T15:27:21.487Z,101207.25
2023-11-28T15:29:52.923Z,101222.50
2023-11-28T15:32:23.989Z,101211.91
2023-11-28T15:34:51.219Z,101235.22
2023-11-28T15:37:18.071Z,101200.78
2023-11-28T15:39:44.718Z,101240.78
2023-11-28T15:42:13.970Z,101243.53
2023-11-28T15:44:40.679Z,101247.06
2023-11-28T15:47:08.485Z,101230.13
2023-11-28T15:49:44.739Z,101247.19
2023-11-28T15:52:15.554Z,101225.97
2023-11-28T15:54:45.696Z,101233.06
2023-11-28T15:57:13.213Z,101230.41
2023-11-28T15:59:44.535Z,101227.72
2023-11-28T16:02:12.260Z,101215.28
2023-11-28T16:04:41.515Z,101238.44
2023-11-28T16:07:09.275Z,101209.28
2023-11-28T16:09:36.346Z,101229.72
2023-11-28T16:12:03.562Z,101218.19
2023-11-28T16:14:30.526Z,101238.59
2023-11-28T16:16:57.376Z,101226.31
2023-11-28T16:19:24.126Z,101216.75
2023-11-28T16:21:51.192Z,101224.59
2023-11-28T16:24:17.985Z,101222.69
2023-11-28T16:26:47.137Z,101208.34
2023-11-28T16:29:14.666Z,101227.00
2023-11-28T16:31:41.452Z,101201.88
2023-11-28T16:34:08.894Z,101210.16
2023-11-28T16:36:35.816Z,101213.72
2023-11-28T16:39:07.022Z,101221.56
2023-11-28T16:41:37.241Z,101179.97
2023-11-28T16:44:05.029Z,101213.00
2023-11-28T16:46:32.453Z,101181.97
2023-11-28T16:49:01.738Z,101202.47
2023-11-28T16:51:30.574Z,101200.81
2023-11-28T16:53:57.875Z,101205.25
2023-11-28T16:56:27.540Z,101199.19
2023-11-28T16:58:54.756Z,101204.53
2023-11-28T17:01:24.295Z,101207.91
2023-11-28T17:03:51.440Z,101198.84
2023-11-28T17:06:18.352Z,101177.66
2023-11-28T17:08:47.686Z,101202.66
2023-11-28T17:11:17.891Z,101199.94
2023-11-28T17:13:44.698Z,101207.81
2023-11-28T17:16:14.127Z,101200.75
2023-11-28T17:18:40.913Z,101197.97
2023-11-28T17:21:08.080Z,101190.97
2023-11-28T17:23:37.781Z,101180.41
2023-11-28T17:26:06.125Z,101193.56
2023-11-28T17:28:35.481Z,101193.56
2023-11-28T17:31:02.210Z,101206.69
2023-11-28T17:33:31.215Z,101204.28
2023-11-28T17:36:00.383Z,101183.88
2023-11-28T17:38:29.927Z,101193.81
2023-11-28T17:40:56.850Z,101205.25
2023-11-28T17:43:23.716Z,101194.00
2023-11-28T17:45:50.973Z,101199.25
2023-11-28T17:48:17.841Z,101200.06
2023-11-28T17:50:44.665Z,101184.06
2023-11-28T17:53:11.470Z,101180.75
2023-11-28T17:55:41.648Z,101192.16
2023-11-28T17:58:09.202Z,101190.44
2023-11-28T18:00:36.526Z,101165.66
2023-11-28T18:03:07.363Z,101169.13
2023-11-28T18:05:38.736Z,101190.53
2023-11-28T18:08:05.793Z,101182.59
2023-11-28T18:10:32.935Z,101181.84
2023-11-28T18:12:59.849Z,101190.44
2023-11-28T18:15:32.615Z,101173.69
2023-11-28T18:18:01.476Z,101141.88
2023-11-28T18:20:28.714Z,101189.69
2023-11-28T18:23:00.136Z,101183.63
2023-11-28T18:25:27.123Z,101191.56
2023-11-28T18:27:55.590Z,101181.97
2023-11-28T18:30:22.917Z,101180.50
2023-11-28T18:32:49.611Z,101157.53
2023-11-28T18:35:19.484Z,101175.28
2023-11-28T18:37:46.326Z,101173.81
2023-11-28T18:40:14.213Z,101137.75
2023-11-28T18:42:41.259Z,101134.25
2023-11-28T18:45:08.372Z,101164.53
2023-11-28T18:47:35.299Z,101161.03
2023-11-28T18:50:04.884Z,101149.50
2023-11-28T18:52:34.079Z,101143.41
2023-11-28T18:55:03.986Z,101160.13
2023-11-28T18:57:30.690Z,101153.84
2023-11-28T18:59:59.753Z,101171.63
2023-11-28T19:02:26.675Z,101169.75
2023-11-28T19:04:53.977Z,101175.97
2023-11-28T19:07:20.677Z,101168.16
2023-11-28T19:09:47.994Z,101153.19
2023-11-28T19:12:15.493Z,101159.25
2023-11-28T19:14:45.645Z,101131.72
2023-11-28T19:17:15.379Z,101112.28
2023-11-28T19:19:42.378Z,101156.53
2023-11-28T19:22:09.101Z,101169.72
2023-11-28T19:24:36.493Z,101158.31
2023-11-28T19:27:07.808Z,101156.53
2023-11-28T19:29:35.172Z,101160.00
2023-11-28T19:32:02.140Z,101152.75
2023-11-28T19:34:31.189Z,101153.78
2023-11-28T19:36:58.068Z,101172.94
2023-11-28T19:39:28.773Z,101158.22
2023-11-28T19:41:56.690Z,101162.56
2023-11-28T19:44:24.441Z,101144.16
2023-11-28T19:46:51.712Z,101152.81
2023-11-28T19:49:18.588Z,101156.97
2023-11-28T19:51:46.905Z,101156.09
2023-11-28T19:54:15.767Z,101114.72
2023-11-28T19:56:45.512Z,101142.09
2023-11-28T19:59:12.750Z,101114.53
2023-11-28T20:01:42.055Z,101125.03
2023-11-28T20:04:09.084Z,101069.19
2023-11-28T20:06:38.917Z,101127.44
2023-11-28T20:09:08.887Z,101113.81
2023-11-28T20:11:39.327Z,101128.66
2023-11-28T20:14:08.610Z,101108.09
2023-11-28T20:16:41.825Z,101129.91
2023-11-28T20:19:08.811Z,101087.06
2023-11-28T20:21:37.724Z,101111.84
2023-11-28T20:24:07.595Z,101086.84
2023-11-28T20:26:34.293Z,101107.06
2023-11-28T20:29:01.909Z,101121.66
2023-11-28T20:31:28.665Z,101116.16
2023-11-28T20:33:55.375Z,101117.50
2023-11-28T20:36:24.749Z,101096.19
2023-11-28T20:38:51.535Z,101109.31
2023-11-28T20:41:18.624Z,101093.41
2023-11-28T20:43:47.092Z,101089.44
2023-11-28T20:46:18.611Z,101097.38
2023-11-28T20:48:45.911Z,101089.97
2023-11-28T20:51:12.664Z,101080.94
2023-11-28T20:53:39.662Z,101109.00
2023-11-28T20:56:07.204Z,101110.38
2023-11-28T20:58:36.072Z,101102.41
2023-11-28T21:01:15.443Z,101101.03
2023-11-28T21:03:42.451Z,101110.44
2023-11-28T21:06:14.045Z,101111.91
2023-11-28T21:08:41.580Z,101099.41
2023-11-28T21:11:08.501Z,101093.16
2023-11-28T21:13:35.288Z,101093.63
2023-11-28T21:16:01.968Z,101095.09
2023-11-28T21:18:28.800Z,101074.44
2023-11-28T21:20:55.679Z,101105.28
2023-11-28T21:23:22.575Z,101099.00
2023-11-28T21:25:49.599Z,101095.03
2023-11-28T21:28:16.218Z,101099.41
2023-11-28T21:30:42.993Z,101077.19
2023-11-28T21:33:14.453Z,101105.16
2023-11-28T21:35:42.588Z,101067.06
2023-11-28T21:38:12.408Z,101074.91
2023-11-28T21:40:44.133Z,101087.38
2023-11-28T21:43:11.412Z,101050.59
2023-11-28T21:45:40.884Z,101083.72
2023-11-28T21:48:15.488Z,101062.25
2023-11-28T21:50:51.609Z,101082.59
2023-11-28T21:53:19.235Z,101083.31
2023-11-28T21:55:46.036Z,101077.00
2023-11-28T21:58:12.947Z,101058.13
2023-11-28T22:00:39.692Z,101043.56
2023-11-28T22:03:10.408Z,101053.59
2023-11-28T22:05:38.353Z,101071.13
2023-11-28T22:08:05.642Z,101071.91
2023-11-28T22:10:32.312Z,101035.13
2023-11-28T22:13:01.994Z,101057.44
2023-11-28T22:15:31.068Z,101066.34
2023-11-28T22:18:03.360Z,101067.94
2023-11-28T22:20:35.822Z,101006.44
2023-11-28T22:23:03.220Z,101068.59
2023-11-28T22:25:30.293Z,101010.00
2023-11-28T22:27:57.699Z,101065.94
2023-11-28T22:30:24.348Z,101064.97
2023-11-28T22:32:51.447Z,101066.47
2023-11-28T22:35:18.633Z,101045.22
2023-11-28T22:37:51.081Z,101054.03
2023-11-28T22:40:18.375Z,101048.38
2023-11-28T22:42:48.167Z,101065.88
2023-11-28T22:45:15.403Z,101046.94
2023-11-28T22:47:42.452Z,101043.47
2023-11-28T22:50:09.802Z,101046.25
2023-11-28T22:52:40.459Z,101031.13
2023-11-28T22:55:09.076Z,101054.41
2023-11-28T22:57:35.868Z,101043.75
2023-11-28T23:00:03.085Z,101045.00
2023-11-28T23:02:30.672Z,101050.59
2023-11-28T23:04:57.880Z,101051.41
2023-11-28T23:07:24.564Z,101013.28
2023-11-28T23:09:51.217Z,101046.94
2023-11-28T23:12:20.443Z,101031.66
2023-11-28T23:14:47.257Z,101035.59
2023-11-28T23:17:14.423Z,101045.84
2023-11-28T23:19:44.413Z,101039.34
2023-11-28T23:22:11.168Z,101019.47
2023-11-28T23:24:39.493Z,101033.34
2023-11-28T23:27:06.205Z,101027.66
2023-11-28T23:29:33.344Z,101029.41
2023-11-28T23:32:03.348Z,101023.28
2023-11-28T23:34:32.433Z,101008.25
2023-11-28T23:36:59.121Z,100988.59
2023-11-28T23:39:43.708Z,101005.66
2023-11-28T23:42:12.971Z,101010.03
2023-11-28T23:44:39.811Z,101010.69
2023-11-28T23:47:06.897Z,101017.50
2023-11-28T23:49:35.827Z,101027.13
2023-11-28T23:52:02.972Z,100997.94
2023-11-28T23:54:30.249Z,101006.31
2023-11-28T23:56:57.272Z,101013.59
2023-11-28T23:59:24.032Z,101009.50
