createdAt,value
2023-12-20T00:04:34.025Z,97820.19
2023-12-20T00:14:40.662Z,97825.97
2023-12-20T00:24:47.321Z,97794.09
2023-12-20T00:34:54.033Z,97785.22
2023-12-20T00:45:02.001Z,97771.06
2023-12-20T00:55:09.148Z,97771.78
2023-12-20T01:05:16.005Z,97779.06
2023-12-20T01:15:22.556Z,97729.09
2023-12-20T01:25:29.115Z,97724.28
2023-12-20T01:35:35.668Z,97701.91
2023-12-20T01:45:42.667Z,97673.16
2023-12-20T01:55:50.194Z,97693.91
2023-12-20T02:05:57.274Z,97698.03
2023-12-20T02:16:03.994Z,97679.47
2023-12-20T02:26:11.052Z,97682.94
2023-12-20T02:36:17.656Z,97669.34
2023-12-20T02:46:24.629Z,97685.72
2023-12-20T02:56:31.500Z,97661.28
2023-12-20T03:06:38.069Z,97721.81
2023-12-20T03:16:44.726Z,97737.63
2023-12-20T03:26:51.316Z,97786.84
2023-12-20T03:36:58.307Z,97771.81
2023-12-20T03:47:04.974Z,97743.88
2023-12-20T03:57:11.605Z,97688.56
2023-12-20T04:07:18.216Z,97590.84
2023-12-20T04:17:27.795Z,97474.16
2023-12-20T04:27:34.422Z,97338.53
2023-12-20T04:37:41.417Z,97260.03
2023-12-20T04:47:49.758Z,97221.81
2023-12-20T04:57:57.466Z,97118.09
2023-12-20T05:08:04.136Z,97017.72
2023-12-20T05:18:11.119Z,96879.03
2023-12-20T05:28:18.375Z,96796.97
2023-12-20T05:38:25.137Z,96724.50
2023-12-20T05:48:31.771Z,96643.16
2023-12-20T05:58:38.773Z,96555.06
2023-12-20T06:08:46.202Z,96461.88
2023-12-20T06:18:52.864Z,96391.50
2023-12-20T06:28:59.521Z,96285.69
2023-12-20T06:39:07.347Z,96213.78
2023-12-20T06:49:14.878Z,96143.03
2023-12-20T06:59:21.555Z,96058.72
2023-12-20T07:09:28.776Z,95965.66
2023-12-20T07:19:35.427Z,95897.56
2023-12-20T07:29:42.113Z,95866.56
2023-12-20T07:39:48.841Z,95862.00
2023-12-20T07:49:55.788Z,95881.03
2023-12-20T08:00:02.427Z,95937.50
2023-12-20T08:10:09.669Z,96036.38
2023-12-20T08:20:22.940Z,96042.09
2023-12-20T08:30:33.627Z,95962.19
2023-12-20T08:40:40.259Z,95907.47
2023-12-20T08:50:46.961Z,96029.63
2023-12-20T09:00:53.654Z,96216.81
2023-12-20T09:11:00.425Z,96183.94
2023-12-20T09:21:07.309Z,96264.22
2023-12-20T09:31:13.984Z,96233.16
2023-12-20T09:41:20.626Z,96229.44
2023-12-20T09:51:27.843Z,96970.62
2023-12-20T10:01:34.480Z,96949.06
2023-12-20T10:11:41.737Z,96940.56
2023-12-20T10:21:48.502Z,96933.69
2023-12-20T10:32:00.139Z,96946.75
2023-12-20T10:42:08.450Z,96930.09
2023-12-20T10:52:16.339Z,96937.56
2023-12-20T11:02:24.425Z,96920.19
2023-12-20T11:12:51.025Z,96933.47
2023-12-20T11:22:58.696Z,96910.12
2023-12-20T11:33:05.805Z,96901.00
2023-12-20T11:43:12.494Z,96884.91
2023-12-20T11:53:22.017Z,96891.78
2023-12-20T12:03:28.940Z,96871.47
2023-12-20T12:13:35.686Z,96882.91
2023-12-20T12:23:42.359Z,96861.16
2023-12-20T12:33:49.064Z,96872.47
2023-12-20T12:43:57.652Z,96881.59
2023-12-20T12:54:06.266Z,96890.13
2023-12-20T13:04:13.219Z,96903.59
2023-12-20T13:14:19.897Z,96903.41
2023-12-20T13:24:26.518Z,96896.09
2023-12-20T13:34:33.117Z,96873.84
2023-12-20T13:44:39.931Z,96887.28
2023-12-20T13:54:46.591Z,96897.00
2023-12-20T14:04:53.274Z,96882.50
2023-12-20T14:15:00.015Z,96883.53
2023-12-20T14:25:07.064Z,96875.78
2023-12-20T14:35:14.085Z,96884.63
2023-12-20T14:45:20.914Z,96914.25
2023-12-20T14:55:30.162Z,96919.59
2023-12-20T15:05:36.892Z,96933.81
2023-12-20T15:15:46.359Z,96918.03
2023-12-20T15:25:54.583Z,96912.66
2023-12-20T15:36:01.166Z,96913.38
2023-12-20T15:46:07.762Z,96884.50
2023-12-20T15:56:14.742Z,96884.41
2023-12-20T16:06:20.274Z,96876.25
2023-12-20T16:16:26.934Z,96880.22
2023-12-20T16:26:33.550Z,96901.72
2023-12-20T16:36:56.905Z,96899.72
2023-12-20T16:47:03.805Z,96913.34
2023-12-20T16:57:10.468Z,96918.59
2023-12-20T17:07:17.532Z,96929.56
2023-12-20T17:17:24.310Z,96923.63
2023-12-20T17:27:30.943Z,96913.97
2023-12-20T17:37:37.898Z,96920.66
2023-12-20T17:47:46.601Z,96931.00
2023-12-20T17:57:53.458Z,96948.69
2023-12-20T18:08:00.074Z,96955.75
2023-12-20T18:18:06.808Z,96991.50
2023-12-20T18:28:13.559Z,97006.00
2023-12-20T18:38:20.149Z,97011.81
2023-12-20T18:48:26.796Z,97021.59
2023-12-20T18:58:33.965Z,97048.91
2023-12-20T19:08:42.255Z,97058.69
2023-12-20T19:18:49.127Z,97094.56
2023-12-20T19:28:55.827Z,97133.50
2023-12-20T19:39:02.808Z,97144.34
2023-12-20T19:49:09.988Z,97159.13
2023-12-20T19:59:16.708Z,97168.06
2023-12-20T20:09:23.404Z,97176.66
2023-12-20T20:19:33.411Z,97173.44
2023-12-20T20:29:40.028Z,97162.91
2023-12-20T20:39:49.072Z,97164.31
2023-12-20T20:49:57.150Z,97189.94
2023-12-20T21:00:03.782Z,97184.81
2023-12-20T21:10:11.168Z,97163.31
2023-12-20T21:20:17.916Z,97156.53
2023-12-20T21:30:24.595Z,97152.75
2023-12-20T21:40:31.949Z,97144.72
2023-12-20T21:50:39.751Z,97138.72
2023-12-20T22:00:46.359Z,97143.75
2023-12-20T22:10:53.213Z,97138.34
2023-12-20T22:20:59.883Z,97141.03
2023-12-20T22:31:06.785Z,97153.72
2023-12-20T22:41:13.489Z,97148.78
2023-12-20T22:51:20.474Z,97126.91
2023-12-20T23:01:27.518Z,97132.28
2023-12-20T23:11:34.571Z,97108.16
2023-12-20T23:21:41.345Z,97100.34
2023-12-20T23:31:47.942Z,97092.66
2023-12-20T23:41:54.576Z,97085.28
2023-12-20T23:52:01.249Z,97082.75
