createdAt,value
2019-03-11T00:02:54.261Z,16.30
2019-03-11T00:05:23.750Z,13.97
2019-03-11T00:07:53.558Z,13.70
2019-03-11T00:10:23.055Z,11.90
2019-03-11T00:12:52.575Z,7.60
2019-03-11T00:15:22.269Z,8.40
2019-03-11T00:17:51.761Z,8.00
2019-03-11T00:20:21.268Z,8.43
2019-03-11T00:22:50.727Z,7.43
2019-03-11T00:25:20.190Z,7.40
2019-03-11T00:27:49.679Z,8.27
2019-03-11T00:30:19.160Z,10.37
2019-03-11T00:32:48.647Z,8.60
2019-03-11T00:35:18.167Z,6.93
2019-03-11T00:37:47.745Z,7.80
2019-03-11T00:40:17.426Z,6.10
2019-03-11T00:42:46.935Z,6.67
2019-03-11T00:45:16.445Z,6.60
2019-03-11T00:47:45.969Z,6.47
2019-03-11T00:50:15.723Z,6.13
2019-03-11T00:52:45.354Z,6.40
2019-03-11T00:55:15.084Z,6.10
2019-03-11T00:57:44.602Z,5.53
2019-03-11T01:00:26.356Z,6.57
2019-03-11T01:02:55.890Z,5.33
2019-03-11T01:05:25.356Z,5.60
2019-03-11T01:07:54.806Z,5.83
2019-03-11T01:10:24.462Z,5.57
2019-03-11T01:12:54.036Z,5.40
2019-03-11T01:15:23.521Z,5.63
2019-03-11T01:17:53.188Z,5.53
2019-03-11T01:20:22.622Z,5.90
2019-03-11T01:22:52.159Z,6.00
2019-03-11T01:25:21.677Z,5.87
2019-03-11T01:27:51.114Z,5.97
2019-03-11T01:30:20.623Z,6.33
2019-03-11T01:32:50.075Z,6.07
2019-03-11T01:35:19.521Z,5.83
2019-03-11T01:37:49.041Z,5.80
2019-03-11T01:40:18.533Z,5.10
2019-03-11T01:42:47.973Z,5.40
2019-03-11T01:45:17.674Z,4.70
2019-03-11T01:47:47.105Z,4.80
2019-03-11T01:50:16.652Z,4.70
2019-03-11T01:52:46.117Z,5.03
2019-03-11T01:55:15.665Z,4.67
2019-03-11T01:57:45.070Z,5.40
2019-03-11T02:00:15.300Z,5.10
2019-03-11T02:02:44.828Z,5.47
2019-03-11T02:05:14.314Z,5.07
2019-03-11T02:07:43.756Z,5.57
2019-03-11T02:10:14.088Z,5.20
2019-03-11T02:12:43.542Z,5.23
2019-03-11T02:15:14.138Z,4.60
2019-03-11T02:17:43.656Z,4.23
2019-03-11T02:20:14.147Z,4.30
2019-03-11T02:22:43.565Z,4.23
2019-03-11T02:25:13.466Z,4.60
2019-03-11T02:27:42.916Z,4.77
2019-03-11T02:30:12.983Z,4.50
2019-03-11T02:32:42.441Z,4.30
2019-03-11T02:35:12.511Z,5.00
2019-03-11T02:37:42.457Z,4.97
2019-03-11T02:40:14.672Z,5.30
2019-03-11T02:42:44.102Z,5.50
2019-03-11T02:45:13.537Z,5.30
2019-03-11T02:47:42.981Z,6.20
2019-03-11T02:50:12.578Z,5.97
2019-03-11T02:52:42.295Z,6.87
2019-03-11T02:55:12.076Z,6.70
2019-03-11T02:57:41.558Z,6.83
2019-03-11T03:00:12.702Z,7.13
2019-03-11T03:02:58.673Z,6.03
2019-03-11T03:05:38.291Z,6.53
2019-03-11T03:08:08.291Z,6.90
2019-03-11T03:10:37.734Z,7.07
2019-03-11T03:13:07.187Z,6.63
2019-03-11T03:15:36.686Z,6.83
2019-03-11T03:18:06.140Z,5.37
2019-03-11T03:20:35.590Z,5.87
2019-03-11T03:23:05.097Z,6.53
2019-03-11T03:25:35.149Z,6.03
2019-03-11T03:28:04.856Z,5.50
2019-03-11T03:30:34.571Z,5.80
2019-03-11T03:33:04.016Z,6.60
2019-03-11T03:35:33.442Z,6.57
2019-03-11T03:38:02.924Z,7.00
2019-03-11T03:40:32.726Z,7.60
2019-03-11T03:43:02.325Z,8.00
2019-03-11T03:45:40.329Z,8.97
2019-03-11T03:48:12.013Z,9.90
2019-03-11T03:50:41.502Z,9.10
2019-03-11T03:53:11.523Z,9.00
2019-03-11T03:55:41.077Z,9.27
2019-03-11T03:58:10.692Z,8.47
2019-03-11T04:00:40.174Z,8.97
2019-03-11T04:03:09.676Z,8.47
2019-03-11T04:05:39.890Z,9.50
2019-03-11T04:08:09.641Z,8.00
2019-03-11T04:10:39.098Z,8.80
2019-03-11T04:13:08.676Z,8.33
2019-03-11T04:15:38.153Z,8.47
2019-03-11T04:18:09.764Z,7.53
2019-03-11T04:20:39.416Z,7.93
2019-03-11T04:23:08.861Z,9.87
2019-03-11T04:25:40.109Z,8.27
2019-03-11T04:28:09.490Z,8.70
2019-03-11T04:30:39.007Z,8.53
2019-03-11T04:33:10.368Z,7.60
2019-03-11T04:35:40.446Z,8.23
2019-03-11T04:38:12.207Z,8.40
2019-03-11T04:40:43.930Z,8.10
2019-03-11T04:43:13.404Z,7.80
2019-03-11T04:45:42.892Z,8.07
2019-03-11T04:48:12.338Z,8.10
2019-03-11T04:50:41.836Z,7.67
2019-03-11T04:53:11.350Z,8.03
2019-03-11T04:55:43.070Z,7.80
2019-03-11T04:58:12.526Z,7.53
2019-03-11T05:00:44.275Z,7.27
2019-03-11T05:03:13.746Z,7.10
2019-03-11T05:05:43.256Z,6.47
2019-03-11T05:08:12.698Z,7.33
2019-03-11T05:10:42.144Z,7.13
2019-03-11T05:13:12.722Z,6.43
2019-03-11T05:15:42.480Z,5.60
2019-03-11T05:18:12.189Z,6.93
2019-03-11T05:20:41.702Z,6.00
2019-03-11T05:23:11.521Z,6.03
2019-03-11T05:25:41.657Z,6.90
2019-03-11T05:28:11.727Z,5.67
2019-03-11T05:30:41.571Z,6.40
2019-03-11T05:33:11.844Z,7.63
2019-03-11T05:35:41.577Z,7.07
2019-03-11T05:38:11.032Z,6.33
2019-03-11T05:40:40.601Z,6.60
2019-03-11T05:43:10.190Z,5.17
2019-03-11T05:45:39.785Z,6.00
2019-03-11T05:48:09.530Z,5.27
2019-03-11T05:50:39.298Z,5.10
2019-03-11T05:53:08.762Z,4.77
2019-03-11T05:55:38.379Z,5.53
2019-03-11T05:58:07.883Z,5.17
2019-03-11T06:00:37.321Z,4.87
2019-03-11T06:03:06.910Z,5.00
2019-03-11T06:05:36.383Z,5.73
2019-03-11T06:08:06.165Z,5.13
2019-03-11T06:10:35.882Z,5.23
2019-03-11T06:13:05.619Z,5.20
2019-03-11T06:15:35.207Z,5.37
2019-03-11T06:18:04.821Z,5.70
2019-03-11T06:20:56.431Z,6.40
2019-03-11T06:23:26.206Z,5.63
2019-03-11T06:25:55.829Z,5.00
2019-03-11T06:28:25.467Z,5.23
2019-03-11T06:30:54.953Z,5.77
2019-03-11T06:33:24.439Z,6.70
2019-03-11T06:35:54.305Z,6.83
2019-03-11T06:38:23.790Z,7.33
2019-03-11T06:40:53.307Z,6.27
2019-03-11T06:43:26.191Z,5.70
2019-03-11T06:45:55.675Z,5.13
2019-03-11T06:48:25.155Z,4.97
2019-03-11T06:50:55.115Z,5.10
2019-03-11T06:53:24.553Z,5.33
2019-03-11T06:55:54.041Z,4.57
2019-03-11T06:58:24.540Z,4.90
2019-03-11T07:00:53.974Z,5.00
2019-03-11T07:03:23.436Z,5.50
2019-03-11T07:05:55.105Z,5.00
2019-03-11T07:08:24.640Z,6.00
2019-03-11T07:10:54.093Z,5.50
2019-03-11T07:13:23.639Z,5.80
2019-03-11T07:15:53.082Z,8.70
2019-03-11T07:18:22.580Z,7.77
2019-03-11T07:20:52.056Z,5.47
2019-03-11T07:23:21.530Z,4.97
2019-03-11T07:25:51.072Z,4.70
2019-03-11T07:28:20.519Z,4.10
2019-03-11T07:30:50.002Z,4.17
2019-03-11T07:33:19.514Z,4.13
2019-03-11T07:35:48.954Z,3.20
2019-03-11T07:38:18.404Z,1.50
2019-03-11T07:40:47.908Z,1.30
2019-03-11T07:43:17.426Z,1.60
2019-03-11T07:45:46.976Z,1.30
2019-03-11T07:48:16.499Z,1.80
2019-03-11T07:50:45.976Z,1.70
2019-03-11T07:53:15.511Z,2.07
2019-03-11T07:55:44.996Z,1.73
2019-03-11T07:58:14.488Z,2.23
2019-03-11T08:00:53.445Z,2.53
2019-03-11T08:03:15.090Z,2.53
2019-03-11T08:05:44.555Z,1.47
2019-03-11T08:08:14.044Z,1.50
2019-03-11T08:10:43.585Z,1.80
2019-03-11T08:13:12.977Z,1.50
2019-03-11T08:15:42.481Z,1.40
2019-03-11T08:18:11.905Z,2.10
2019-03-11T08:20:41.334Z,1.87
2019-03-11T08:23:10.987Z,2.80
2019-03-11T08:25:40.442Z,2.43
2019-03-11T08:28:09.926Z,2.27
2019-03-11T08:30:39.412Z,4.17
2019-03-11T08:33:08.910Z,3.50
2019-03-11T08:35:38.365Z,5.37
2019-03-11T08:38:07.836Z,3.23
2019-03-11T08:40:37.477Z,4.40
2019-03-11T08:43:07.201Z,4.03
2019-03-11T08:45:36.653Z,2.47
2019-03-11T08:48:06.324Z,2.47
2019-03-11T08:50:35.940Z,2.17
2019-03-11T08:53:05.548Z,2.83
2019-03-11T08:55:35.328Z,2.73
2019-03-11T08:58:04.757Z,2.63
2019-03-11T09:00:34.210Z,2.80
2019-03-11T09:03:03.677Z,2.93
2019-03-11T09:05:33.224Z,3.90
2019-03-11T09:08:02.689Z,2.20
2019-03-11T09:10:32.132Z,3.47
2019-03-11T09:13:01.581Z,2.70
2019-03-11T09:15:31.086Z,2.47
2019-03-11T09:18:00.546Z,2.40
2019-03-11T09:20:30.110Z,2.03
2019-03-11T09:22:59.611Z,2.30
2019-03-11T09:25:29.056Z,2.53
2019-03-11T09:27:58.531Z,1.57
2019-03-11T09:30:27.995Z,3.17
2019-03-11T09:32:58.215Z,1.83
2019-03-11T09:35:27.710Z,1.57
2019-03-11T09:37:57.186Z,1.60
2019-03-11T09:40:26.779Z,1.13
2019-03-11T09:42:56.569Z,2.57
2019-03-11T09:45:26.081Z,2.13
2019-03-11T09:47:55.569Z,1.87
2019-03-11T09:50:25.034Z,1.90
2019-03-11T09:52:54.516Z,1.70
2019-03-11T09:55:24.018Z,1.57
2019-03-11T09:57:53.659Z,1.33
2019-03-11T10:00:23.233Z,1.50
2019-03-11T10:02:53.566Z,1.47
2019-03-11T10:05:24.726Z,1.70
2019-03-11T10:07:54.362Z,1.30
2019-03-11T10:10:24.047Z,1.80
2019-03-11T10:12:53.504Z,1.57
2019-03-11T10:15:23.637Z,1.60
2019-03-11T10:17:53.459Z,1.30
2019-03-11T10:20:22.964Z,1.40
2019-03-11T10:22:52.423Z,1.20
2019-03-11T10:25:21.920Z,2.33
2019-03-11T10:27:51.703Z,1.93
2019-03-11T10:30:21.275Z,1.20
2019-03-11T10:32:50.851Z,1.20
2019-03-11T10:35:32.670Z,1.30
2019-03-11T10:37:52.495Z,1.60
2019-03-11T10:40:22.183Z,1.40
2019-03-11T10:42:51.642Z,1.27
2019-03-11T10:45:30.569Z,1.30
2019-03-11T10:47:52.618Z,1.37
2019-03-11T10:50:22.299Z,1.30
2019-03-11T10:52:51.764Z,1.17
2019-03-11T10:55:21.237Z,1.77
2019-03-11T10:57:51.614Z,1.30
2019-03-11T11:00:23.373Z,0.93
2019-03-11T11:02:53.023Z,1.33
2019-03-11T11:05:22.762Z,1.10
2019-03-11T11:07:52.460Z,1.13
2019-03-11T11:10:22.197Z,1.57
2019-03-11T11:12:51.698Z,1.30
2019-03-11T11:15:22.546Z,1.33
2019-03-11T11:17:52.276Z,1.33
2019-03-11T11:20:22.411Z,1.40
2019-03-11T11:22:52.583Z,1.40
2019-03-11T11:25:22.054Z,1.50
2019-03-11T11:27:53.296Z,1.20
2019-03-11T11:30:23.006Z,1.63
2019-03-11T11:32:52.866Z,1.30
2019-03-11T11:35:22.487Z,1.30
2019-03-11T11:37:52.472Z,1.60
2019-03-11T11:40:23.354Z,1.30
2019-03-11T11:42:53.223Z,1.80
2019-03-11T11:45:23.099Z,2.10
2019-03-11T11:47:52.682Z,2.10
2019-03-11T11:50:23.703Z,1.80
2019-03-11T11:52:53.865Z,4.60
2019-03-11T11:55:24.121Z,1.70
2019-03-11T11:57:54.014Z,1.90
2019-03-11T12:00:26.322Z,3.50
2019-03-11T12:02:55.953Z,2.10
2019-03-11T12:05:25.608Z,1.77
2019-03-11T12:07:55.165Z,1.70
2019-03-11T12:10:24.910Z,1.90
2019-03-11T12:12:54.525Z,2.90
2019-03-11T12:15:24.008Z,2.23
2019-03-11T12:17:53.709Z,2.17
2019-03-11T12:20:23.982Z,2.40
2019-03-11T12:22:53.436Z,2.70
2019-03-11T12:25:23.218Z,2.13
2019-03-11T12:27:53.970Z,2.20
2019-03-11T12:30:25.192Z,2.57
2019-03-11T12:32:54.923Z,2.63
2019-03-11T12:35:24.566Z,2.23
2019-03-11T12:37:55.050Z,2.33
2019-03-11T12:40:24.843Z,2.57
2019-03-11T12:42:54.761Z,2.73
2019-03-11T12:45:24.266Z,2.63
2019-03-11T12:47:53.853Z,2.70
2019-03-11T12:50:23.411Z,2.50
2019-03-11T12:52:53.025Z,2.87
2019-03-11T12:55:22.515Z,2.67
2019-03-11T12:57:52.073Z,2.80
2019-03-11T13:00:21.557Z,2.90
2019-03-11T13:02:51.391Z,2.60
2019-03-11T13:05:21.279Z,3.00
2019-03-11T13:07:50.808Z,2.90
2019-03-11T13:10:21.094Z,2.90
2019-03-11T13:12:51.110Z,3.63
2019-03-11T13:15:21.268Z,4.90
2019-03-11T13:17:50.821Z,4.97
2019-03-11T13:20:29.920Z,3.73
2019-03-11T13:22:59.417Z,4.27
2019-03-11T13:25:28.951Z,6.03
2019-03-11T13:27:58.573Z,11.67
2019-03-11T13:30:28.074Z,10.40
2019-03-11T13:32:57.617Z,4.23
2019-03-11T13:35:27.188Z,7.63
2019-03-11T13:37:56.696Z,4.07
2019-03-11T13:40:26.212Z,4.43
2019-03-11T13:42:55.813Z,3.93
2019-03-11T13:45:25.468Z,3.90
2019-03-11T13:47:54.983Z,3.40
2019-03-11T13:50:24.531Z,3.60
2019-03-11T13:52:54.318Z,3.90
2019-03-11T13:55:23.789Z,3.60
2019-03-11T13:57:53.323Z,3.53
2019-03-11T14:00:22.808Z,3.83
2019-03-11T14:02:52.262Z,3.40
2019-03-11T14:05:21.848Z,3.37
2019-03-11T14:07:51.467Z,3.20
2019-03-11T14:10:21.015Z,6.27
2019-03-11T14:12:50.509Z,14.00
2019-03-11T14:15:20.135Z,13.83
2019-03-11T14:17:49.536Z,20.47
2019-03-11T14:20:19.071Z,6.73
2019-03-11T14:22:48.540Z,7.47
2019-03-11T14:25:18.010Z,4.57
2019-03-11T14:27:47.521Z,3.00
2019-03-11T14:30:17.003Z,3.20
2019-03-11T14:32:46.647Z,3.57
2019-03-11T14:35:16.251Z,3.73
2019-03-11T14:37:45.852Z,4.10
2019-03-11T14:40:15.430Z,4.00
2019-03-11T14:42:44.899Z,3.23
2019-03-11T14:45:15.370Z,3.90
2019-03-11T14:47:44.951Z,4.20
2019-03-11T14:50:14.750Z,3.20
2019-03-11T14:52:44.556Z,3.40
2019-03-11T14:55:14.027Z,3.67
2019-03-11T14:57:43.767Z,3.77
2019-03-11T15:00:17.924Z,4.07
2019-03-11T15:02:46.482Z,3.70
2019-03-11T15:05:16.961Z,3.90
2019-03-11T15:07:46.572Z,3.63
2019-03-11T15:10:16.270Z,4.70
2019-03-11T15:12:46.248Z,5.20
2019-03-11T15:15:16.705Z,4.50
2019-03-11T15:17:46.376Z,5.20
2019-03-11T15:20:16.344Z,5.73
2019-03-11T15:22:46.158Z,6.33
2019-03-11T15:25:16.136Z,5.63
2019-03-11T15:27:45.749Z,5.83
2019-03-11T15:30:18.164Z,5.03
2019-03-11T15:32:47.635Z,5.30
2019-03-11T15:35:17.483Z,5.20
2019-03-11T15:37:47.059Z,5.97
2019-03-11T15:40:16.674Z,6.43
2019-03-11T15:42:46.925Z,6.17
2019-03-11T15:45:16.401Z,5.87
2019-03-11T15:47:45.881Z,6.67
2019-03-11T15:50:17.986Z,6.30
2019-03-11T15:52:47.445Z,5.10
2019-03-11T15:55:17.572Z,5.33
2019-03-11T15:57:47.343Z,6.07
2019-03-11T16:00:18.970Z,7.57
2019-03-11T16:02:48.994Z,11.10
2019-03-11T16:05:19.996Z,10.93
2019-03-11T16:07:49.665Z,14.27
2019-03-11T16:10:19.407Z,9.97
2019-03-11T16:12:48.913Z,6.77
2019-03-11T16:15:18.799Z,7.70
2019-03-11T16:18:24.499Z,7.83
2019-03-11T16:20:54.098Z,8.60
2019-03-11T16:23:23.646Z,7.90
2019-03-11T16:25:53.179Z,8.20
2019-03-11T16:28:22.669Z,8.27
2019-03-11T16:30:52.187Z,7.17
2019-03-11T16:33:21.673Z,7.03
2019-03-11T16:35:51.224Z,9.43
2019-03-11T16:38:21.084Z,9.40
2019-03-11T16:40:50.661Z,9.37
2019-03-11T16:43:20.528Z,11.87
2019-03-11T16:45:50.048Z,14.70
2019-03-11T16:48:19.867Z,15.63
2019-03-11T16:50:49.357Z,16.73
2019-03-11T16:53:18.824Z,16.60
2019-03-11T16:55:49.860Z,14.37
2019-03-11T16:58:19.334Z,13.37
2019-03-11T17:00:49.100Z,15.90
2019-03-11T17:03:18.593Z,13.93
2019-03-11T17:05:48.195Z,12.50
2019-03-11T17:08:17.652Z,12.97
2019-03-11T17:10:47.165Z,10.83
2019-03-11T17:13:16.881Z,11.63
2019-03-11T17:15:46.381Z,11.53
2019-03-11T17:18:15.929Z,10.70
2019-03-11T17:20:45.549Z,12.97
2019-03-11T17:23:14.988Z,13.27
2019-03-11T17:25:44.624Z,13.60
2019-03-11T17:28:14.143Z,13.20
2019-03-11T17:30:43.680Z,10.60
2019-03-11T17:33:13.163Z,11.57
2019-03-11T17:35:42.738Z,9.63
2019-03-11T17:38:12.211Z,14.73
2019-03-11T17:40:41.774Z,13.07
2019-03-11T17:43:11.251Z,12.40
2019-03-11T17:45:40.746Z,12.63
2019-03-11T17:48:10.230Z,14.30
2019-03-11T17:50:39.714Z,15.37
2019-03-11T17:53:19.641Z,17.43
2019-03-11T17:55:40.407Z,17.40
2019-03-11T17:58:09.873Z,17.40
2019-03-11T18:00:40.855Z,17.17
2019-03-11T18:03:10.318Z,16.40
2019-03-11T18:05:39.883Z,19.40
2019-03-11T18:08:09.693Z,18.90
2019-03-11T18:10:39.168Z,20.43
2019-03-11T18:13:08.813Z,19.40
2019-03-11T18:15:38.350Z,22.90
2019-03-11T18:18:07.829Z,20.07
2019-03-11T18:20:37.308Z,19.87
2019-03-11T18:23:06.904Z,15.60
2019-03-11T18:25:36.392Z,13.57
2019-03-11T18:28:05.915Z,16.47
2019-03-11T18:30:35.596Z,24.20
2019-03-11T18:33:05.700Z,23.70
2019-03-11T18:35:35.201Z,26.27
2019-03-11T18:38:05.099Z,26.57
2019-03-11T18:40:34.749Z,26.30
2019-03-11T18:43:04.318Z,21.97
2019-03-11T18:45:33.972Z,25.37
2019-03-11T18:48:03.595Z,24.03
2019-03-11T18:50:33.291Z,29.87
2019-03-11T18:53:02.869Z,29.60
2019-03-11T18:55:32.862Z,28.70
2019-03-11T18:58:02.278Z,53.77
2019-03-11T19:00:31.935Z,57.17
2019-03-11T19:03:01.401Z,32.60
2019-03-11T19:05:30.961Z,34.67
2019-03-11T19:08:00.521Z,34.47
2019-03-11T19:10:30.162Z,42.87
2019-03-11T19:12:59.888Z,39.70
2019-03-11T19:15:29.742Z,36.90
2019-03-11T19:17:59.384Z,35.33
2019-03-11T19:20:28.816Z,28.53
2019-03-11T19:22:58.347Z,23.37
2019-03-11T19:25:27.882Z,20.77
2019-03-11T19:27:57.406Z,18.37
2019-03-11T19:30:26.896Z,18.83
2019-03-11T19:32:56.387Z,16.43
2019-03-11T19:35:26.020Z,16.53
2019-03-11T19:37:55.519Z,16.47
2019-03-11T19:40:25.157Z,18.33
2019-03-11T19:42:56.384Z,17.97
2019-03-11T19:45:26.112Z,16.70
2019-03-11T19:47:56.090Z,15.97
2019-03-11T19:50:25.807Z,16.57
2019-03-11T19:52:59.008Z,16.80
2019-03-11T19:55:26.668Z,16.17
2019-03-11T19:57:56.167Z,16.17
2019-03-11T20:00:26.379Z,17.30
2019-03-11T20:02:55.933Z,16.20
2019-03-11T20:05:25.802Z,17.37
2019-03-11T20:07:55.406Z,16.60
2019-03-11T20:10:24.927Z,16.40
2019-03-11T20:12:54.560Z,17.77
2019-03-11T20:15:24.005Z,18.73
2019-03-11T20:17:53.487Z,16.40
2019-03-11T20:20:22.901Z,16.73
2019-03-11T20:22:52.431Z,17.03
2019-03-11T20:25:24.171Z,18.67
2019-03-11T20:27:53.651Z,18.67
2019-03-11T20:30:23.373Z,19.90
2019-03-11T20:32:53.032Z,20.50
2019-03-11T20:35:22.463Z,19.57
2019-03-11T20:37:51.941Z,19.07
2019-03-11T20:40:21.425Z,18.27
2019-03-11T20:42:50.898Z,19.23
2019-03-11T20:45:20.418Z,22.63
2019-03-11T20:47:49.982Z,23.53
2019-03-11T20:50:19.617Z,23.47
2019-03-11T20:52:49.115Z,22.50
2019-03-11T20:55:18.748Z,22.07
2019-03-11T20:57:48.448Z,21.07
2019-03-11T21:00:19.365Z,22.80
2019-03-11T21:02:49.036Z,23.63
2019-03-11T21:05:20.438Z,25.87
2019-03-11T21:07:49.885Z,27.63
2019-03-11T21:10:19.904Z,27.33
2019-03-11T21:12:49.404Z,26.40
2019-03-11T21:15:18.861Z,24.47
2019-03-11T21:17:48.294Z,26.67
2019-03-11T21:20:17.823Z,31.03
2019-03-11T21:22:47.356Z,32.43
2019-03-11T21:25:17.287Z,30.00
2019-03-11T21:27:46.769Z,26.80
2019-03-11T21:30:18.181Z,27.20
2019-03-11T21:32:47.652Z,27.30
2019-03-11T21:35:17.175Z,28.50
2019-03-11T21:37:46.631Z,32.00
2019-03-11T21:40:17.155Z,29.17
2019-03-11T21:42:46.801Z,30.20
2019-03-11T21:45:16.247Z,28.63
2019-03-11T21:47:45.723Z,27.30
2019-03-11T21:50:16.848Z,27.17
2019-03-11T21:52:46.571Z,29.00
2019-03-11T21:55:16.057Z,26.30
2019-03-11T21:57:45.499Z,27.80
2019-03-11T22:00:17.031Z,28.90
2019-03-11T22:02:46.422Z,27.87
2019-03-11T22:05:15.894Z,26.13
2019-03-11T22:07:46.923Z,24.70
2019-03-11T22:10:16.530Z,26.50
2019-03-11T22:12:46.161Z,25.17
2019-03-11T22:15:15.854Z,26.83
2019-03-11T22:17:45.305Z,27.93
2019-03-11T22:20:15.149Z,27.23
2019-03-11T22:22:44.603Z,28.10
2019-03-11T22:25:14.504Z,28.73
2019-03-11T22:27:43.992Z,28.37
2019-03-11T22:30:20.054Z,28.47
2019-03-11T22:32:49.549Z,26.80
2019-03-11T22:35:18.988Z,27.23
2019-03-11T22:37:48.639Z,26.43
2019-03-11T22:40:18.233Z,26.17
2019-03-11T22:42:47.692Z,29.37
2019-03-11T22:45:19.616Z,29.17
2019-03-11T22:47:49.506Z,27.90
2019-03-11T22:50:18.950Z,28.27
2019-03-11T22:52:48.388Z,29.23
2019-03-11T22:55:19.222Z,27.37
2019-03-11T22:57:48.738Z,27.63
2019-03-11T23:00:54.887Z,24.43
2019-03-11T23:03:25.207Z,25.13
2019-03-11T23:05:57.938Z,24.97
2019-03-11T23:08:26.128Z,24.83
2019-03-11T23:10:55.611Z,23.80
2019-03-11T23:13:25.113Z,24.17
2019-03-11T23:15:54.644Z,24.10
2019-03-11T23:18:24.123Z,23.57
2019-03-11T23:20:53.596Z,23.93
2019-03-11T23:23:23.048Z,22.13
2019-03-11T23:25:52.502Z,21.60
2019-03-11T23:28:21.983Z,19.07
2019-03-11T23:30:51.438Z,18.63
2019-03-11T23:33:20.865Z,20.70
2019-03-11T23:35:50.349Z,20.27
2019-03-11T23:38:19.804Z,18.13
2019-03-11T23:40:49.269Z,16.00
2019-03-11T23:43:18.735Z,17.37
2019-03-11T23:45:48.201Z,17.07
2019-03-11T23:48:17.645Z,17.67
2019-03-11T23:50:47.095Z,17.00
2019-03-11T23:53:16.697Z,15.80
2019-03-11T23:55:46.171Z,15.23
2019-03-11T23:58:15.614Z,16.53
