createdAt,value
2019-04-01T00:01:37.946Z,7.50
2019-04-01T00:04:04.161Z,7.50
2019-04-01T00:06:30.150Z,7.70
2019-04-01T00:08:56.206Z,7.70
2019-04-01T00:11:22.248Z,7.80
2019-04-01T00:13:48.255Z,7.80
2019-04-01T00:16:14.256Z,7.90
2019-04-01T00:18:40.256Z,7.90
2019-04-01T00:21:06.468Z,7.90
2019-04-01T00:23:32.470Z,7.90
2019-04-01T00:25:58.480Z,7.90
2019-04-01T00:28:24.466Z,7.80
2019-04-01T00:30:50.477Z,7.80
2019-04-01T00:33:16.470Z,7.80
2019-04-01T00:35:42.464Z,7.90
2019-04-01T00:38:08.465Z,8.00
2019-04-01T00:40:34.720Z,7.90
2019-04-01T00:43:05.518Z,7.80
2019-04-01T00:45:33.415Z,7.70
2019-04-01T00:47:59.952Z,7.80
2019-04-01T00:50:25.938Z,7.80
2019-04-01T00:52:51.978Z,7.80
2019-04-01T00:55:18.257Z,7.60
2019-04-01T00:57:44.571Z,7.60
2019-04-01T01:00:12.537Z,7.60
2019-04-01T01:02:38.869Z,7.60
2019-04-01T01:05:04.963Z,7.60
2019-04-01T01:07:30.970Z,7.70
2019-04-01T01:09:56.965Z,7.70
2019-04-01T01:12:23.272Z,7.70
2019-04-01T01:14:49.259Z,7.60
2019-04-01T01:17:15.260Z,7.50
2019-04-01T01:19:41.265Z,7.50
2019-04-01T01:22:07.373Z,7.50
2019-04-01T01:24:33.359Z,7.50
2019-04-01T01:26:59.371Z,7.60
2019-04-01T01:29:25.368Z,7.50
2019-04-01T01:31:51.355Z,7.40
2019-04-01T01:34:17.364Z,7.40
2019-04-01T01:36:43.353Z,7.30
2019-04-01T01:39:09.347Z,7.40
2019-04-01T01:41:35.345Z,7.40
2019-04-01T01:44:01.953Z,7.30
2019-04-01T01:46:27.945Z,7.20
2019-04-01T01:48:53.949Z,7.00
2019-04-01T01:51:19.990Z,7.10
2019-04-01T01:53:45.959Z,7.10
2019-04-01T01:56:11.960Z,7.10
2019-04-01T01:58:37.954Z,7.00
2019-04-01T02:01:03.943Z,7.00
2019-04-01T02:03:30.287Z,7.10
2019-04-01T02:05:56.281Z,7.10
2019-04-01T02:08:22.543Z,7.00
2019-04-01T02:10:48.535Z,7.00
2019-04-01T02:13:14.807Z,7.00
2019-04-01T02:15:40.813Z,7.00
2019-04-01T02:18:06.793Z,7.00
2019-04-01T02:20:32.787Z,7.10
2019-04-01T02:22:58.775Z,7.00
2019-04-01T02:25:24.784Z,7.10
2019-04-01T02:27:50.793Z,7.20
2019-04-01T02:30:16.788Z,7.10
2019-04-01T02:32:43.111Z,7.20
2019-04-01T02:35:09.205Z,7.10
2019-04-01T02:37:35.205Z,7.10
2019-04-01T02:40:01.223Z,7.10
2019-04-01T02:42:27.218Z,7.20
2019-04-01T02:44:53.531Z,7.20
2019-04-01T02:47:19.517Z,7.20
2019-04-01T02:49:45.709Z,7.20
2019-04-01T02:52:11.698Z,7.20
2019-04-01T02:54:38.021Z,7.20
2019-04-01T02:57:04.064Z,7.20
2019-04-01T02:59:30.051Z,7.20
2019-04-01T03:01:56.060Z,7.20
2019-04-01T03:04:22.056Z,7.10
2019-04-01T03:06:48.051Z,7.10
2019-04-01T03:09:14.059Z,7.10
2019-04-01T03:11:40.049Z,7.00
2019-04-01T03:14:06.057Z,7.00
2019-04-01T03:16:32.095Z,7.10
2019-04-01T03:18:58.081Z,6.90
2019-04-01T03:21:24.106Z,6.90
2019-04-01T03:23:50.121Z,6.80
2019-04-01T03:26:16.143Z,6.80
2019-04-01T03:28:42.145Z,6.70
2019-04-01T03:31:08.237Z,6.70
2019-04-01T03:33:34.383Z,6.70
2019-04-01T03:36:00.761Z,6.60
2019-04-01T03:38:28.032Z,6.50
2019-04-01T03:40:54.407Z,6.60
2019-04-01T03:43:20.709Z,6.60
2019-04-01T03:45:46.719Z,6.70
2019-04-01T03:48:12.766Z,6.70
2019-04-01T03:50:39.048Z,6.70
2019-04-01T03:53:05.099Z,6.60
2019-04-01T03:55:31.178Z,6.70
2019-04-01T03:57:57.189Z,6.60
2019-04-01T04:00:23.179Z,6.60
2019-04-01T04:02:49.414Z,6.70
2019-04-01T04:05:15.400Z,6.70
2019-04-01T04:07:41.428Z,6.70
2019-04-01T04:10:07.637Z,6.70
2019-04-01T04:12:33.892Z,6.70
2019-04-01T04:14:59.918Z,6.70
2019-04-01T04:17:25.910Z,6.60
2019-04-01T04:19:51.914Z,6.60
2019-04-01T04:22:17.900Z,6.50
2019-04-01T04:24:44.015Z,6.40
2019-04-01T04:27:11.294Z,6.50
2019-04-01T04:29:38.110Z,6.50
2019-04-01T04:32:04.113Z,6.60
2019-04-01T04:34:30.108Z,6.70
2019-04-01T04:36:56.384Z,6.60
2019-04-01T04:39:22.409Z,6.40
2019-04-01T04:41:48.434Z,6.50
2019-04-01T04:44:14.423Z,6.60
2019-04-01T04:46:40.442Z,6.40
2019-04-01T04:49:06.437Z,6.50
2019-04-01T04:51:32.447Z,6.40
2019-04-01T04:53:58.431Z,6.40
2019-04-01T04:56:24.427Z,6.50
2019-04-01T04:58:50.419Z,6.60
2019-04-01T05:01:16.431Z,6.40
2019-04-01T05:03:42.641Z,6.40
2019-04-01T05:06:08.647Z,6.40
2019-04-01T05:08:35.141Z,6.40
2019-04-01T05:11:01.460Z,6.40
2019-04-01T05:13:27.465Z,6.40
2019-04-01T05:15:53.451Z,6.40
2019-04-01T05:18:19.596Z,6.50
2019-04-01T05:20:46.422Z,6.60
2019-04-01T05:23:12.427Z,6.50
2019-04-01T05:25:39.061Z,6.50
2019-04-01T05:28:05.595Z,6.50
2019-04-01T05:30:35.113Z,6.70
2019-04-01T05:33:02.938Z,6.90
2019-04-01T05:35:32.738Z,7.20
2019-04-01T05:37:58.740Z,7.60
2019-04-01T05:40:24.735Z,8.20
2019-04-01T05:42:50.751Z,8.80
2019-04-01T05:45:16.739Z,8.80
2019-04-01T05:47:44.747Z,8.60
2019-04-01T05:50:10.848Z,9.00
2019-04-01T05:52:36.842Z,9.80
2019-04-01T05:55:04.371Z,10.50
2019-04-01T05:57:30.457Z,10.40
2019-04-01T05:59:56.705Z,10.70
2019-04-01T06:02:22.803Z,10.80
2019-04-01T06:04:48.815Z,10.50
2019-04-01T06:07:14.816Z,10.90
2019-04-01T06:09:40.825Z,11.60
2019-04-01T06:12:07.124Z,12.70
2019-04-01T06:14:33.137Z,12.80
2019-04-01T06:16:59.376Z,12.50
2019-04-01T06:19:25.390Z,11.60
2019-04-01T06:21:51.880Z,12.00
2019-04-01T06:24:18.169Z,12.40
2019-04-01T06:26:44.273Z,12.40
2019-04-01T06:29:10.905Z,12.50
2019-04-01T06:31:36.916Z,12.50
2019-04-01T06:34:03.507Z,13.20
2019-04-01T06:36:29.523Z,13.80
2019-04-01T06:38:55.533Z,15.00
2019-04-01T06:41:21.647Z,15.60
2019-04-01T06:43:47.656Z,16.10
2019-04-01T06:46:13.655Z,17.50
2019-04-01T06:48:39.658Z,17.90
2019-04-01T06:51:05.774Z,17.70
2019-04-01T06:53:31.774Z,18.10
2019-04-01T06:55:58.596Z,18.40
2019-04-01T06:58:24.584Z,17.90
2019-04-01T07:00:50.570Z,18.10
2019-04-01T07:03:18.596Z,18.20
2019-04-01T07:05:45.216Z,18.90
2019-04-01T07:08:11.632Z,18.60
2019-04-01T07:10:37.632Z,17.40
2019-04-01T07:13:03.621Z,17.80
2019-04-01T07:15:29.766Z,18.60
2019-04-01T07:17:56.028Z,18.80
2019-04-01T07:20:22.026Z,18.70
2019-04-01T07:22:48.228Z,18.70
2019-04-01T07:25:14.229Z,18.50
2019-04-01T07:27:40.332Z,18.50
2019-04-01T07:30:07.181Z,19.20
2019-04-01T07:32:33.172Z,18.80
2019-04-01T07:34:59.198Z,18.30
2019-04-01T07:37:25.585Z,18.20
2019-04-01T07:39:51.604Z,18.10
2019-04-01T07:42:17.914Z,18.40
2019-04-01T07:44:43.916Z,18.90
2019-04-01T07:47:09.921Z,19.20
2019-04-01T07:49:35.929Z,18.50
2019-04-01T07:52:02.533Z,18.20
2019-04-01T07:54:28.839Z,18.90
2019-04-01T07:56:54.847Z,20.10
2019-04-01T07:59:20.849Z,20.20
2019-04-01T08:01:46.847Z,19.70
2019-04-01T08:04:12.842Z,19.30
2019-04-01T08:06:38.846Z,20.50
2019-04-01T08:09:05.743Z,20.40
2019-04-01T08:11:31.742Z,21.30
2019-04-01T08:13:58.635Z,20.80
2019-04-01T08:16:24.636Z,20.60
2019-04-01T08:18:50.657Z,20.60
2019-04-01T08:21:16.660Z,21.40
2019-04-01T08:23:42.657Z,21.70
2019-04-01T08:26:08.896Z,21.30
2019-04-01T08:28:35.427Z,20.70
2019-04-01T08:31:01.534Z,19.90
2019-04-01T08:33:27.522Z,19.70
2019-04-01T08:35:53.536Z,19.40
2019-04-01T08:38:19.531Z,19.20
2019-04-01T08:40:45.740Z,19.80
2019-04-01T08:43:12.421Z,18.90
2019-04-01T08:45:38.633Z,17.50
2019-04-01T08:48:04.628Z,17.80
2019-04-01T08:50:30.636Z,16.70
2019-04-01T08:52:56.619Z,16.90
2019-04-01T08:55:22.709Z,16.80
2019-04-01T08:57:48.803Z,17.40
2019-04-01T09:00:15.397Z,17.20
2019-04-01T09:02:41.383Z,17.10
2019-04-01T09:05:07.696Z,16.00
2019-04-01T09:07:33.704Z,15.30
2019-04-01T09:09:59.905Z,14.70
2019-04-01T09:12:26.616Z,14.30
2019-04-01T09:14:53.618Z,14.00
2019-04-01T09:17:20.608Z,13.60
2019-04-01T09:19:46.639Z,13.50
2019-04-01T09:22:12.659Z,13.70
2019-04-01T09:24:38.661Z,13.80
2019-04-01T09:27:04.684Z,13.80
2019-04-01T09:29:30.684Z,13.70
2019-04-01T09:31:56.683Z,13.40
2019-04-01T09:34:22.915Z,13.40
2019-04-01T09:36:48.929Z,13.00
2019-04-01T09:39:14.920Z,13.00
2019-04-01T09:41:40.949Z,13.00
2019-04-01T09:44:06.945Z,12.70
2019-04-01T09:46:32.939Z,12.70
2019-04-01T09:48:58.956Z,12.80
2019-04-01T09:51:24.939Z,12.80
2019-04-01T09:53:50.923Z,13.10
2019-04-01T09:56:17.242Z,13.40
2019-04-01T09:58:43.241Z,13.40
2019-04-01T10:01:09.246Z,13.30
2019-04-01T10:03:35.239Z,13.00
2019-04-01T10:06:01.228Z,13.20
2019-04-01T10:08:41.426Z,13.40
2019-04-01T10:10:55.187Z,13.40
2019-04-01T10:13:21.196Z,13.50
2019-04-01T10:15:47.245Z,13.80
2019-04-01T10:18:13.252Z,13.90
2019-04-01T10:20:39.235Z,13.80
2019-04-01T10:23:05.657Z,13.50
2019-04-01T10:25:31.651Z,13.40
2019-04-01T10:27:58.105Z,13.50
2019-04-01T10:30:24.812Z,13.80
2019-04-01T10:32:50.812Z,14.00
2019-04-01T10:35:16.836Z,14.30
2019-04-01T10:37:42.841Z,14.30
2019-04-01T10:40:08.951Z,14.20
2019-04-01T10:42:35.048Z,13.80
2019-04-01T10:45:01.068Z,13.80
2019-04-01T10:47:27.364Z,13.90
2019-04-01T10:49:53.747Z,13.80
2019-04-01T10:52:19.880Z,13.70
2019-04-01T10:54:46.166Z,13.60
2019-04-01T10:57:12.301Z,13.40
2019-04-01T10:59:38.719Z,13.50
2019-04-01T11:02:04.785Z,13.60
2019-04-01T11:04:30.899Z,13.80
2019-04-01T11:06:56.892Z,14.10
2019-04-01T11:09:37.428Z,14.30
2019-04-01T11:11:50.820Z,14.60
2019-04-01T11:14:16.853Z,14.50
2019-04-01T11:16:43.109Z,14.40
2019-04-01T11:19:10.011Z,14.50
2019-04-01T11:21:36.215Z,14.30
2019-04-01T11:24:02.603Z,14.30
2019-04-01T11:26:28.604Z,14.50
2019-04-01T11:28:54.623Z,14.60
2019-04-01T11:31:20.684Z,14.60
2019-04-01T11:33:46.744Z,14.70
2019-04-01T11:36:13.926Z,14.60
2019-04-01T11:38:40.338Z,14.60
2019-04-01T11:41:06.324Z,14.80
2019-04-01T11:43:35.439Z,14.90
2019-04-01T11:46:00.784Z,15.10
2019-04-01T11:48:27.149Z,15.00
2019-04-01T11:50:53.968Z,14.90
2019-04-01T11:53:20.408Z,15.00
2019-04-01T11:55:46.706Z,15.10
2019-04-01T11:58:12.737Z,15.10
2019-04-01T12:00:38.773Z,14.70
2019-04-01T12:03:04.759Z,14.50
2019-04-01T12:05:31.270Z,14.70
2019-04-01T12:07:57.605Z,14.70
2019-04-01T12:10:23.822Z,14.70
2019-04-01T12:12:50.036Z,14.70
2019-04-01T12:15:16.076Z,14.60
2019-04-01T12:17:42.418Z,14.60
2019-04-01T12:20:09.626Z,14.60
2019-04-01T12:22:35.982Z,14.70
2019-04-01T12:25:03.374Z,14.90
2019-04-01T12:27:29.687Z,14.90
2019-04-01T12:29:55.745Z,14.90
2019-04-01T12:32:21.743Z,15.00
2019-04-01T12:34:47.739Z,15.10
2019-04-01T12:37:13.737Z,15.20
2019-04-01T12:39:41.048Z,15.10
2019-04-01T12:42:07.146Z,14.80
2019-04-01T12:44:33.511Z,14.90
2019-04-01T12:46:59.599Z,15.00
2019-04-01T12:49:25.592Z,15.00
2019-04-01T12:51:51.975Z,15.10
2019-04-01T12:54:17.976Z,15.00
2019-04-01T12:56:43.973Z,15.00
2019-04-01T12:59:10.176Z,15.10
2019-04-01T13:01:36.180Z,15.20
2019-04-01T13:04:04.238Z,15.30
2019-04-01T13:06:30.212Z,15.20
2019-04-01T13:08:56.575Z,15.20
2019-04-01T13:11:23.961Z,15.30
2019-04-01T13:13:49.955Z,15.50
2019-04-01T13:16:15.951Z,15.60
2019-04-01T13:18:41.962Z,15.70
2019-04-01T13:21:07.973Z,15.60
2019-04-01T13:23:33.969Z,15.70
2019-04-01T13:26:06.761Z,15.70
2019-04-01T13:28:32.763Z,15.50
2019-04-01T13:30:58.763Z,15.60
2019-04-01T13:33:24.767Z,15.60
2019-04-01T13:35:50.768Z,15.50
2019-04-01T13:38:16.753Z,15.60
2019-04-01T13:40:44.259Z,15.70
2019-04-01T13:43:11.459Z,15.60
2019-04-01T13:45:38.358Z,15.70
2019-04-01T13:48:04.362Z,15.80
2019-04-01T13:50:30.352Z,15.90
2019-04-01T13:52:56.417Z,16.00
2019-04-01T13:55:22.395Z,15.90
2019-04-01T13:57:48.419Z,16.00
2019-04-01T14:00:14.774Z,15.90
2019-04-01T14:02:40.820Z,16.00
2019-04-01T14:05:07.160Z,16.10
2019-04-01T14:07:33.174Z,16.10
2019-04-01T14:09:59.168Z,16.00
2019-04-01T14:12:25.185Z,16.00
2019-04-01T14:14:51.182Z,15.90
2019-04-01T14:17:17.189Z,15.80
2019-04-01T14:19:43.206Z,16.00
2019-04-01T14:22:09.387Z,16.10
2019-04-01T14:24:35.641Z,16.00
2019-04-01T14:27:01.656Z,15.80
2019-04-01T14:29:27.656Z,15.90
2019-04-01T14:31:53.663Z,15.90
2019-04-01T14:34:23.342Z,16.00
2019-04-01T14:36:47.555Z,16.10
2019-04-01T14:39:13.569Z,16.00
2019-04-01T14:41:39.560Z,16.00
2019-04-01T14:44:05.559Z,16.10
2019-04-01T14:46:31.552Z,16.30
2019-04-01T14:49:00.313Z,16.30
2019-04-01T14:51:25.455Z,16.30
2019-04-01T14:53:51.485Z,16.40
2019-04-01T14:56:17.536Z,16.30
2019-04-01T14:58:43.785Z,16.30
2019-04-01T15:01:09.769Z,16.30
2019-04-01T15:03:35.789Z,16.30
2019-04-01T15:06:01.773Z,16.30
2019-04-01T15:08:28.084Z,16.20
2019-04-01T15:10:54.088Z,16.20
2019-04-01T15:13:20.089Z,16.30
2019-04-01T15:15:46.072Z,16.30
2019-04-01T15:18:12.072Z,16.30
2019-04-01T15:20:38.410Z,16.40
2019-04-01T15:23:04.409Z,16.30
2019-04-01T15:25:30.950Z,16.30
2019-04-01T15:27:58.294Z,16.30
2019-04-01T15:30:24.645Z,16.30
2019-04-01T15:32:52.042Z,16.30
2019-04-01T15:35:18.149Z,16.20
2019-04-01T15:37:44.139Z,16.20
2019-04-01T15:40:10.641Z,16.10
2019-04-01T15:42:36.924Z,16.20
2019-04-01T15:45:04.189Z,16.20
2019-04-01T15:47:30.173Z,16.30
2019-04-01T15:49:56.461Z,16.20
2019-04-01T15:52:22.457Z,16.20
2019-04-01T15:54:48.467Z,16.10
2019-04-01T15:57:15.294Z,16.20
2019-04-01T15:59:41.531Z,16.10
2019-04-01T16:02:07.533Z,16.10
2019-04-01T16:04:33.557Z,16.10
2019-04-01T16:07:00.153Z,16.00
2019-04-01T16:09:26.655Z,15.90
2019-04-01T16:11:54.134Z,15.90
2019-04-01T16:14:20.389Z,15.90
2019-04-01T16:16:46.375Z,15.90
2019-04-01T16:19:12.385Z,15.90
2019-04-01T16:21:38.413Z,15.90
2019-04-01T16:24:04.413Z,15.90
2019-04-01T16:26:30.420Z,15.80
2019-04-01T16:28:56.445Z,15.80
2019-04-01T16:31:22.456Z,15.80
2019-04-01T16:33:48.567Z,15.80
2019-04-01T16:36:14.648Z,15.60
2019-04-01T16:38:40.628Z,15.60
2019-04-01T16:41:06.680Z,15.70
2019-04-01T16:43:32.680Z,15.70
2019-04-01T16:45:58.855Z,15.60
2019-04-01T16:48:24.883Z,15.60
2019-04-01T16:50:50.913Z,15.50
2019-04-01T16:53:16.891Z,15.40
2019-04-01T16:55:43.002Z,15.50
2019-04-01T16:58:08.984Z,15.60
2019-04-01T17:00:34.996Z,15.50
2019-04-01T17:03:00.976Z,15.40
2019-04-01T17:05:32.193Z,15.30
2019-04-01T17:07:58.177Z,15.30
2019-04-01T17:10:24.889Z,15.20
2019-04-01T17:12:50.957Z,15.30
2019-04-01T17:15:17.341Z,15.40
2019-04-01T17:17:43.438Z,15.40
2019-04-01T17:20:09.974Z,15.40
2019-04-01T17:22:36.215Z,15.40
2019-04-01T17:25:04.435Z,15.30
2019-04-01T17:27:30.451Z,15.20
2019-04-01T17:29:56.494Z,15.00
2019-04-01T17:32:22.517Z,14.90
2019-04-01T17:34:48.570Z,14.80
2019-04-01T17:37:14.583Z,14.80
2019-04-01T17:39:40.590Z,14.70
2019-04-01T17:42:06.594Z,14.60
2019-04-01T17:44:32.589Z,14.40
2019-04-01T17:46:58.614Z,14.40
2019-04-01T17:49:24.605Z,14.40
2019-04-01T17:51:53.827Z,14.30
2019-04-01T17:54:19.150Z,14.20
2019-04-01T17:56:46.305Z,14.20
2019-04-01T17:59:15.334Z,14.10
2019-04-01T18:01:41.355Z,13.90
2019-04-01T18:04:07.561Z,14.00
2019-04-01T18:06:33.543Z,13.90
2019-04-01T18:08:59.560Z,13.70
2019-04-01T18:11:26.164Z,13.50
2019-04-01T18:13:52.392Z,13.50
2019-04-01T18:16:18.493Z,13.40
2019-04-01T18:18:44.503Z,13.40
2019-04-01T18:21:10.513Z,13.50
2019-04-01T18:23:36.528Z,13.50
2019-04-01T18:26:02.734Z,13.40
2019-04-01T18:28:28.747Z,13.40
2019-04-01T18:30:54.751Z,13.30
2019-04-01T18:33:20.839Z,13.20
2019-04-01T18:35:46.873Z,13.20
2019-04-01T18:38:12.868Z,13.20
2019-04-01T18:40:38.878Z,13.20
2019-04-01T18:43:05.157Z,13.10
2019-04-01T18:45:31.176Z,13.10
2019-04-01T18:47:57.163Z,13.00
2019-04-01T18:50:23.177Z,13.00
2019-04-01T18:52:49.181Z,13.00
2019-04-01T18:55:15.194Z,13.00
2019-04-01T18:57:41.175Z,12.90
2019-04-01T19:00:08.487Z,12.80
2019-04-01T19:02:34.471Z,12.70
2019-04-01T19:05:00.492Z,12.70
2019-04-01T19:07:26.480Z,12.80
2019-04-01T19:10:05.245Z,12.80
2019-04-01T19:12:20.720Z,12.80
2019-04-01T19:14:47.048Z,12.70
2019-04-01T19:17:14.225Z,12.80
2019-04-01T19:19:41.562Z,12.80
2019-04-01T19:22:08.372Z,12.90
2019-04-01T19:24:34.666Z,12.60
2019-04-01T19:27:00.657Z,12.60
2019-04-01T19:29:26.678Z,12.50
2019-04-01T19:31:52.689Z,12.60
2019-04-01T19:34:18.692Z,12.60
2019-04-01T19:36:44.700Z,12.40
2019-04-01T19:39:10.715Z,12.40
2019-04-01T19:41:36.715Z,12.40
2019-04-01T19:44:02.821Z,12.50
2019-04-01T19:46:28.860Z,12.50
2019-04-01T19:48:54.880Z,12.40
2019-04-01T19:51:20.879Z,12.30
2019-04-01T19:53:46.887Z,12.30
2019-04-01T19:56:12.881Z,12.30
2019-04-01T19:58:38.922Z,12.20
2019-04-01T20:01:04.935Z,12.20
2019-04-01T20:03:30.941Z,12.20
2019-04-01T20:05:56.931Z,12.10
2019-04-01T20:08:22.975Z,12.10
2019-04-01T20:10:48.987Z,12.10
2019-04-01T20:13:14.995Z,12.00
2019-04-01T20:15:41.328Z,12.00
2019-04-01T20:18:07.964Z,12.00
2019-04-01T20:20:34.329Z,12.00
2019-04-01T20:23:00.334Z,12.00
2019-04-01T20:25:26.331Z,12.00
2019-04-01T20:27:52.593Z,11.90
2019-04-01T20:30:19.705Z,11.90
2019-04-01T20:32:45.715Z,11.90
2019-04-01T20:35:22.722Z,11.90
2019-04-01T20:37:39.875Z,11.80
2019-04-01T20:40:07.369Z,11.70
2019-04-01T20:42:33.796Z,11.80
2019-04-01T20:44:59.983Z,11.90
2019-04-01T20:47:25.999Z,11.80
2019-04-01T20:49:51.993Z,11.80
2019-04-01T20:52:17.983Z,11.80
2019-04-01T20:54:44.232Z,11.70
2019-04-01T20:57:11.338Z,11.70
2019-04-01T20:59:37.338Z,11.70
2019-04-01T21:02:04.230Z,11.60
2019-04-01T21:04:30.347Z,11.70
2019-04-01T21:06:56.345Z,11.70
2019-04-01T21:09:22.355Z,11.60
2019-04-01T21:11:48.345Z,11.60
2019-04-01T21:14:14.624Z,11.50
2019-04-01T21:16:40.621Z,11.50
2019-04-01T21:19:06.633Z,11.50
2019-04-01T21:21:32.641Z,11.50
2019-04-01T21:23:59.868Z,11.50
2019-04-01T21:26:27.170Z,11.40
2019-04-01T21:28:54.140Z,11.40
2019-04-01T21:31:20.321Z,11.20
2019-04-01T21:33:46.323Z,11.30
2019-04-01T21:36:12.341Z,11.10
2019-04-01T21:38:38.348Z,11.10
2019-04-01T21:41:04.357Z,11.10
2019-04-01T21:43:30.368Z,11.10
2019-04-01T21:45:56.634Z,11.10
2019-04-01T21:48:22.625Z,11.10
2019-04-01T21:50:48.624Z,11.00
2019-04-01T21:53:14.634Z,11.00
2019-04-01T21:55:40.649Z,11.10
2019-04-01T21:58:06.650Z,11.10
2019-04-01T22:00:51.227Z,11.00
2019-04-01T22:03:17.535Z,11.00
2019-04-01T22:05:43.810Z,11.10
2019-04-01T22:08:09.829Z,11.10
2019-04-01T22:10:35.839Z,11.10
2019-04-01T22:13:02.164Z,11.00
2019-04-01T22:15:28.143Z,11.00
2019-04-01T22:17:54.158Z,11.10
2019-04-01T22:20:20.148Z,11.10
2019-04-01T22:22:46.169Z,11.00
2019-04-01T22:25:12.156Z,10.90
2019-04-01T22:27:38.167Z,10.80
2019-04-01T22:30:06.264Z,10.90
2019-04-01T22:32:32.263Z,10.70
2019-04-01T22:34:58.262Z,10.70
2019-04-01T22:37:27.462Z,10.70
2019-04-01T22:39:52.178Z,10.80
2019-04-01T22:42:18.643Z,10.70
2019-04-01T22:44:44.645Z,10.40
2019-04-01T22:47:10.646Z,10.30
2019-04-01T22:49:36.649Z,10.30
2019-04-01T22:52:03.156Z,10.50
2019-04-01T22:54:29.151Z,10.50
2019-04-01T22:56:55.923Z,10.60
2019-04-01T22:59:22.069Z,10.70
2019-04-01T23:01:48.065Z,10.70
2019-04-01T23:04:14.058Z,10.60
2019-04-01T23:06:40.066Z,10.40
2019-04-01T23:09:06.282Z,10.30
2019-04-01T23:11:33.868Z,10.20
2019-04-01T23:14:00.095Z,10.30
2019-04-01T23:16:26.085Z,10.20
2019-04-01T23:18:52.090Z,10.30
2019-04-01T23:21:18.089Z,10.40
2019-04-01T23:23:44.089Z,10.30
2019-04-01T23:26:10.094Z,10.10
2019-04-01T23:28:36.110Z,10.10
2019-04-01T23:31:02.150Z,10.10
2019-04-01T23:33:28.146Z,10.10
2019-04-01T23:35:54.151Z,10.10
2019-04-01T23:38:20.173Z,10.20
2019-04-01T23:40:46.180Z,10.20
2019-04-01T23:43:12.174Z,10.10
2019-04-01T23:45:38.171Z,10.10
2019-04-01T23:48:04.163Z,10.20
2019-04-01T23:50:30.174Z,10.20
2019-04-01T23:52:56.179Z,10.10
2019-04-01T23:55:22.441Z,10.30
2019-04-01T23:57:48.437Z,10.20
