createdAt,value
2019-03-17T13:03:56.823Z,95611.84
2019-03-17T13:06:26.997Z,95611.51
2019-03-17T13:08:57.128Z,95618.70
2019-03-17T13:11:27.211Z,95614.85
2019-03-17T13:13:57.224Z,95613.70
2019-03-17T13:16:27.294Z,95615.19
2019-03-17T13:18:57.378Z,95619.37
2019-03-17T13:21:27.433Z,95614.34
2019-03-17T13:23:57.474Z,95611.84
2019-03-17T13:26:27.666Z,95621.41
2019-03-17T13:28:57.788Z,95611.27
2019-03-17T13:31:31.745Z,95610.56
2019-03-17T13:34:01.928Z,95602.39
2019-03-17T13:36:32.116Z,95598.75
2019-03-17T13:39:02.274Z,95605.36
2019-03-17T13:41:32.373Z,95611.27
2019-03-17T13:44:04.822Z,95602.52
2019-03-17T13:46:34.855Z,95597.59
2019-03-17T13:49:04.900Z,95592.53
2019-03-17T13:51:34.998Z,95596.89
2019-03-17T13:54:05.035Z,95592.25
2019-03-17T13:56:35.073Z,95600.12
2019-03-17T13:59:06.507Z,95597.78
2019-03-17T14:01:36.690Z,95585.75
2019-03-17T14:04:06.767Z,95596.94
2019-03-17T14:06:36.837Z,95598.70
2019-03-17T14:09:07.646Z,95592.44
2019-03-17T14:11:37.671Z,95594.75
2019-03-17T14:14:08.300Z,95599.48
2019-03-17T14:16:38.335Z,95602.84
2019-03-17T14:19:08.401Z,95604.64
2019-03-17T14:21:38.452Z,95599.50
2019-03-17T14:24:08.670Z,95616.05
2019-03-17T14:26:38.725Z,95594.37
2019-03-17T14:29:08.783Z,95601.64
2019-03-17T14:31:38.820Z,95607.66
2019-03-17T14:34:08.833Z,95599.52
2019-03-17T14:36:38.928Z,95599.52
2019-03-17T14:39:08.973Z,95605.69
2019-03-17T14:41:39.027Z,95610.36
2019-03-17T14:44:09.136Z,95618.70
2019-03-17T14:46:39.168Z,95601.16
2019-03-17T14:49:09.211Z,95610.41
2019-03-17T14:51:39.423Z,95607.84
2019-03-17T14:54:09.494Z,95608.72
2019-03-17T14:56:39.583Z,95600.41
2019-03-17T14:59:12.310Z,95607.72
2019-03-17T15:01:41.569Z,95613.33
2019-03-17T15:04:11.702Z,95611.65
2019-03-17T15:06:41.816Z,95626.37
2019-03-17T15:09:11.893Z,95603.09
2019-03-17T15:11:41.928Z,95609.53
2019-03-17T15:14:11.991Z,95607.20
2019-03-17T15:16:41.994Z,95615.53
2019-03-17T15:19:12.024Z,95616.52
2019-03-17T15:21:42.012Z,95626.94
2019-03-17T15:24:12.053Z,95635.90
2019-03-17T15:26:42.050Z,95621.14
2019-03-17T15:29:12.100Z,95631.08
2019-03-17T15:31:42.105Z,95626.78
2019-03-17T15:34:12.092Z,95636.95
2019-03-17T15:36:42.159Z,95628.89
2019-03-17T15:39:12.200Z,95642.38
2019-03-17T15:41:42.249Z,95644.09
2019-03-17T15:44:12.285Z,95639.73
2019-03-17T15:46:42.359Z,95645.97
2019-03-17T15:49:12.355Z,95639.36
2019-03-17T15:51:42.402Z,95651.37
2019-03-17T15:54:12.417Z,95654.12
2019-03-17T15:56:42.442Z,95659.45
2019-03-17T15:59:12.799Z,95657.20
2019-03-17T16:01:42.856Z,95665.17
2019-03-17T16:04:12.910Z,95668.98
2019-03-17T16:06:42.945Z,95677.43
2019-03-17T16:09:13.012Z,95676.36
2019-03-17T16:11:43.120Z,95685.97
2019-03-17T16:14:13.134Z,95683.08
2019-03-17T16:16:43.200Z,95681.59
2019-03-17T16:19:13.227Z,95681.81
2019-03-17T16:21:43.311Z,95682.66
2019-03-17T16:24:13.474Z,95689.53
2019-03-17T16:26:43.555Z,95688.73
2019-03-17T16:29:13.614Z,95690.56
2019-03-17T16:31:43.654Z,95699.34
2019-03-17T16:34:13.701Z,95707.20
2019-03-17T16:36:43.780Z,95715.75
2019-03-17T16:39:13.865Z,95737.88
2019-03-17T16:41:44.093Z,95745.80
2019-03-17T16:44:14.503Z,95756.96
2019-03-17T16:46:44.579Z,95758.20
2019-03-17T16:49:14.704Z,95764.36
2019-03-17T16:51:44.772Z,95783.34
2019-03-17T16:54:14.937Z,95796.44
2019-03-17T16:56:44.971Z,95815.44
2019-03-17T16:59:15.096Z,95823.40
2019-03-17T17:01:45.172Z,95828.88
2019-03-17T17:04:15.321Z,95864.64
2019-03-17T17:06:45.460Z,95895.67
2019-03-17T17:09:15.642Z,95905.27
2019-03-17T17:11:55.697Z,95925.56
2019-03-17T17:14:24.642Z,95947.50
2019-03-17T17:16:56.533Z,95969.26
2019-03-17T17:19:26.784Z,95988.68
2019-03-17T17:21:58.686Z,95989.98
2019-03-17T17:24:28.908Z,96003.55
2019-03-17T17:26:59.091Z,96012.02
2019-03-17T17:29:29.322Z,96013.67
2019-03-17T17:31:59.562Z,96016.95
2019-03-17T17:34:29.600Z,96046.91
2019-03-17T17:36:59.726Z,96056.61
2019-03-17T17:39:30.180Z,96077.69
2019-03-17T17:42:09.005Z,96087.77
2019-03-17T17:44:32.328Z,96096.20
2019-03-17T17:47:02.676Z,96106.28
2019-03-17T17:49:34.513Z,96118.37
2019-03-17T17:52:04.663Z,96118.37
2019-03-17T17:54:34.817Z,96122.98
2019-03-17T17:57:04.961Z,96127.98
2019-03-17T17:59:35.043Z,96124.59
2019-03-17T18:02:05.108Z,96143.09
2019-03-17T18:04:35.200Z,96140.50
2019-03-17T18:07:05.401Z,96129.34
2019-03-17T18:09:35.462Z,96136.81
2019-03-17T18:12:05.506Z,96152.69
2019-03-17T18:14:35.852Z,96161.90
2019-03-17T18:17:05.972Z,96157.59
2019-03-17T18:19:36.250Z,96143.48
2019-03-17T18:22:06.392Z,96175.95
2019-03-17T18:24:36.520Z,96181.80
2019-03-17T18:27:09.775Z,96199.83
2019-03-17T18:29:39.978Z,96200.17
2019-03-17T18:32:10.379Z,96207.60
2019-03-17T18:34:40.527Z,96210.94
2019-03-17T18:37:10.623Z,96221.10
2019-03-17T18:39:40.783Z,96223.68
2019-03-17T18:42:10.922Z,96237.16
2019-03-17T18:44:41.175Z,96240.94
2019-03-17T18:47:11.472Z,96251.36
2019-03-17T18:49:41.675Z,96254.64
2019-03-17T18:52:11.767Z,96260.00
2019-03-17T18:54:41.879Z,96268.02
2019-03-17T18:57:12.049Z,96274.21
2019-03-17T18:59:42.777Z,96277.84
2019-03-17T19:02:12.864Z,96291.98
2019-03-17T19:04:42.970Z,96294.06
2019-03-17T19:07:13.131Z,96302.95
2019-03-17T19:09:43.238Z,96305.55
2019-03-17T19:12:13.474Z,96326.50
2019-03-17T19:14:43.554Z,96325.72
2019-03-17T19:17:13.983Z,96337.39
2019-03-17T19:19:45.232Z,96337.24
2019-03-17T19:22:15.511Z,96350.50
2019-03-17T19:24:45.650Z,96353.78
2019-03-17T19:27:16.179Z,96361.30
2019-03-17T19:29:46.391Z,96368.05
2019-03-17T19:32:16.546Z,96383.17
2019-03-17T19:34:46.795Z,96347.52
2019-03-17T19:37:17.020Z,96391.57
2019-03-17T19:39:47.279Z,96397.30
2019-03-17T19:42:17.680Z,96394.34
2019-03-17T19:44:48.037Z,96410.61
2019-03-17T19:47:18.387Z,96413.95
2019-03-17T19:49:48.651Z,96421.91
2019-03-17T19:52:18.950Z,96421.42
2019-03-17T19:54:49.340Z,96422.25
2019-03-17T19:57:19.678Z,96429.48
2019-03-17T19:59:50.065Z,96434.34
2019-03-17T20:02:20.299Z,96438.12
2019-03-17T20:04:50.606Z,96433.63
2019-03-17T20:07:20.945Z,96447.11
2019-03-17T20:09:51.351Z,96460.08
2019-03-17T20:12:22.791Z,96465.49
2019-03-17T20:14:53.124Z,96466.55
2019-03-17T20:17:23.377Z,96469.17
2019-03-17T20:19:53.772Z,96462.04
2019-03-17T20:22:24.023Z,96470.80
2019-03-17T20:24:54.385Z,96472.31
2019-03-17T20:27:24.644Z,96480.64
2019-03-17T20:29:55.990Z,96483.21
2019-03-17T20:32:26.276Z,96484.52
2019-03-17T20:34:56.725Z,96497.44
2019-03-17T20:37:26.939Z,96496.92
2019-03-17T20:40:06.478Z,96490.90
2019-03-17T20:42:36.933Z,96510.66
2019-03-17T20:45:07.544Z,96507.26
2019-03-17T20:47:37.882Z,96512.95
2019-03-17T20:50:08.985Z,96504.38
2019-03-17T20:52:39.197Z,96511.13
2019-03-17T20:55:09.707Z,96514.47
2019-03-17T20:57:39.827Z,96512.75
2019-03-17T21:00:12.109Z,96517.70
2019-03-17T21:02:42.218Z,96520.22
2019-03-17T21:05:12.272Z,96518.16
2019-03-17T21:07:42.703Z,96510.84
2019-03-17T21:10:12.816Z,96503.66
2019-03-17T21:12:42.876Z,96509.15
2019-03-17T21:15:13.192Z,96514.12
2019-03-17T21:17:45.002Z,96514.12
2019-03-17T21:20:15.343Z,96520.10
2019-03-17T21:22:45.476Z,96534.45
2019-03-17T21:25:15.544Z,96527.36
2019-03-17T21:27:45.789Z,96531.17
2019-03-17T21:30:17.851Z,96529.33
2019-03-17T21:32:48.454Z,96535.20
2019-03-17T21:35:18.543Z,96545.94
2019-03-17T21:37:48.563Z,96544.22
2019-03-17T21:40:18.850Z,96550.88
2019-03-17T21:42:48.906Z,96550.88
2019-03-17T21:45:19.058Z,96549.25
2019-03-17T21:47:49.184Z,96566.64
2019-03-17T21:50:19.369Z,96564.89
2019-03-17T21:52:49.410Z,96574.41
2019-03-17T21:55:19.471Z,96567.75
2019-03-17T21:57:49.559Z,96566.89
2019-03-17T22:00:19.600Z,96567.75
2019-03-17T22:02:49.640Z,96567.69
2019-03-17T22:05:19.682Z,96554.96
2019-03-17T22:07:51.008Z,96566.59
2019-03-17T22:10:21.353Z,96569.10
2019-03-17T22:12:51.432Z,96566.64
2019-03-17T22:15:21.493Z,96563.39
2019-03-17T22:17:51.505Z,96567.14
2019-03-17T22:20:21.613Z,96564.07
2019-03-17T22:22:51.712Z,96577.53
2019-03-17T22:25:21.905Z,96584.63
2019-03-17T22:27:52.020Z,96593.42
2019-03-17T22:30:22.125Z,96596.34
2019-03-17T22:32:52.217Z,96590.91
2019-03-17T22:35:22.383Z,96593.36
2019-03-17T22:37:52.471Z,96604.16
2019-03-17T22:40:22.497Z,96627.78
2019-03-17T22:42:52.591Z,96619.41
2019-03-17T22:45:22.632Z,96627.68
2019-03-17T22:47:52.784Z,96628.57
2019-03-17T22:50:22.840Z,96628.57
2019-03-17T22:52:52.930Z,96630.20
2019-03-17T22:55:22.992Z,96642.77
2019-03-17T22:57:53.086Z,96648.99
2019-03-17T23:00:30.195Z,96646.11
2019-03-17T23:03:00.281Z,96651.08
2019-03-17T23:05:30.288Z,96646.48
2019-03-17T23:08:00.400Z,96643.44
2019-03-17T23:10:30.511Z,96650.98
2019-03-17T23:13:01.675Z,96655.58
2019-03-17T23:15:31.700Z,96651.88
2019-03-17T23:18:01.756Z,96658.98
2019-03-17T23:20:31.852Z,96660.97
2019-03-17T23:23:01.919Z,96673.08
2019-03-17T23:25:32.048Z,96674.27
2019-03-17T23:28:02.110Z,96671.55
2019-03-17T23:30:32.228Z,96668.20
2019-03-17T23:33:02.420Z,96658.58
2019-03-17T23:35:32.566Z,96650.61
2019-03-17T23:38:02.622Z,96655.10
2019-03-17T23:40:32.715Z,96654.77
2019-03-17T23:43:02.813Z,96624.16
2019-03-17T23:45:32.993Z,96657.78
2019-03-17T23:48:03.070Z,96663.17
2019-03-17T23:50:33.196Z,96663.44
2019-03-17T23:53:03.278Z,96658.80
2019-03-17T23:55:33.416Z,96650.36
2019-03-17T23:58:03.481Z,96657.05
