createdAt,value
2018-09-18T00:00:13.366Z,5.97
2018-09-18T00:02:18.970Z,5.30
2018-09-18T00:04:22.990Z,6.00
2018-09-18T00:06:27.988Z,4.93
2018-09-18T00:08:31.954Z,6.00
2018-09-18T00:10:37.214Z,5.70
2018-09-18T00:12:41.237Z,6.57
2018-09-18T00:14:45.490Z,6.60
2018-09-18T00:16:49.496Z,6.83
2018-09-18T00:18:53.406Z,6.40
2018-09-18T00:20:58.061Z,6.00
2018-09-18T00:23:02.014Z,5.60
2018-09-18T00:25:06.004Z,6.50
2018-09-18T00:27:11.450Z,6.50
2018-09-18T00:29:15.538Z,6.03
2018-09-18T00:31:19.889Z,6.10
2018-09-18T00:33:23.908Z,6.30
2018-09-18T00:35:27.836Z,6.03
2018-09-18T00:37:33.418Z,5.73
2018-09-18T00:39:37.427Z,5.60
2018-09-18T00:41:41.388Z,6.57
2018-09-18T00:43:45.713Z,6.70
2018-09-18T00:45:49.721Z,6.40
2018-09-18T00:47:53.733Z,6.47
2018-09-18T00:49:58.059Z,6.90
2018-09-18T00:52:02.076Z,6.10
2018-09-18T00:54:06.626Z,6.13
2018-09-18T00:56:10.873Z,6.13
2018-09-18T00:58:14.897Z,5.57
2018-09-18T01:00:19.703Z,5.87
2018-09-18T01:02:25.781Z,5.80
2018-09-18T01:04:29.745Z,5.60
2018-09-18T01:06:33.741Z,5.90
2018-09-18T01:08:37.866Z,6.00
2018-09-18T01:10:42.647Z,5.77
2018-09-18T01:12:46.957Z,5.63
2018-09-18T01:14:53.901Z,5.93
2018-09-18T01:16:57.984Z,5.80
2018-09-18T01:19:03.081Z,5.60
2018-09-18T01:21:07.844Z,6.07
2018-09-18T01:23:12.266Z,5.90
2018-09-18T01:25:16.233Z,6.30
2018-09-18T01:27:20.540Z,5.53
2018-09-18T01:29:24.590Z,6.27
2018-09-18T01:31:29.419Z,5.53
2018-09-18T01:33:33.754Z,6.13
2018-09-18T01:35:38.349Z,6.20
2018-09-18T01:37:42.313Z,6.10
2018-09-18T01:39:47.556Z,5.57
2018-09-18T01:41:53.506Z,6.10
2018-09-18T01:43:57.445Z,5.53
2018-09-18T01:46:01.760Z,6.20
2018-09-18T01:48:09.573Z,6.03
2018-09-18T01:50:13.573Z,6.27
2018-09-18T01:52:18.007Z,5.93
2018-09-18T01:54:22.176Z,6.17
2018-09-18T01:56:26.323Z,5.73
2018-09-18T01:58:30.691Z,6.47
2018-09-18T02:00:36.020Z,5.63
2018-09-18T02:02:40.089Z,6.30
2018-09-18T02:04:44.763Z,5.50
2018-09-18T02:06:48.834Z,6.30
2018-09-18T02:08:52.889Z,6.37
2018-09-18T02:10:58.320Z,6.57
2018-09-18T02:13:02.393Z,6.40
2018-09-18T02:15:06.422Z,5.63
2018-09-18T02:17:10.393Z,6.03
2018-09-18T02:19:14.320Z,6.47
2018-09-18T02:21:18.361Z,6.47
2018-09-18T02:23:31.118Z,6.50
2018-09-18T02:25:35.117Z,5.73
2018-09-18T02:27:39.073Z,6.10
2018-09-18T02:29:43.391Z,5.83
2018-09-18T02:31:47.497Z,6.10
2018-09-18T02:33:51.518Z,5.63
2018-09-18T02:35:55.840Z,6.23
2018-09-18T02:37:59.830Z,6.20
2018-09-18T02:40:03.835Z,6.37
2018-09-18T02:42:08.887Z,6.73
2018-09-18T02:44:13.824Z,6.57
2018-09-18T02:46:17.949Z,6.50
2018-09-18T02:48:22.049Z,6.40
2018-09-18T02:50:26.324Z,6.33
2018-09-18T02:52:30.292Z,6.40
2018-09-18T02:54:34.275Z,6.80
2018-09-18T02:56:39.716Z,6.50
2018-09-18T02:58:43.765Z,5.87
2018-09-18T03:00:47.871Z,6.47
2018-09-18T03:02:52.392Z,6.27
2018-09-18T03:04:56.331Z,6.23
2018-09-18T03:07:00.485Z,6.20
2018-09-18T03:09:07.189Z,6.30
2018-09-18T03:11:11.654Z,6.83
2018-09-18T03:13:15.702Z,7.10
2018-09-18T03:15:20.133Z,6.80
2018-09-18T03:17:25.279Z,6.40
2018-09-18T03:19:30.110Z,7.13
2018-09-18T03:21:34.077Z,6.10
2018-09-18T03:23:38.075Z,6.17
2018-09-18T03:25:42.198Z,6.57
2018-09-18T03:27:46.526Z,6.43
2018-09-18T03:29:51.670Z,6.33
2018-09-18T03:31:55.650Z,6.33
2018-09-18T03:33:59.692Z,6.43
2018-09-18T03:36:03.774Z,5.87
2018-09-18T03:38:07.778Z,5.93
2018-09-18T03:40:12.425Z,6.17
2018-09-18T03:42:16.561Z,5.63
2018-09-18T03:44:20.526Z,6.13
2018-09-18T03:46:24.850Z,5.90
2018-09-18T03:48:28.957Z,6.20
2018-09-18T03:50:32.981Z,6.57
2018-09-18T03:52:37.404Z,6.00
2018-09-18T03:54:41.810Z,6.23
2018-09-18T03:56:45.801Z,6.20
2018-09-18T03:58:50.329Z,6.33
2018-09-18T04:00:55.117Z,5.73
2018-09-18T04:02:59.113Z,6.20
2018-09-18T04:05:04.425Z,6.47
2018-09-18T04:07:08.401Z,5.87
2018-09-18T04:09:12.847Z,6.37
2018-09-18T04:11:17.194Z,6.47
2018-09-18T04:13:21.181Z,6.17
2018-09-18T04:15:26.365Z,6.37
2018-09-18T04:17:30.436Z,6.67
2018-09-18T04:19:34.511Z,6.77
2018-09-18T04:21:41.477Z,6.27
2018-09-18T04:23:45.845Z,6.30
2018-09-18T04:25:50.061Z,6.10
2018-09-18T04:27:54.046Z,6.50
2018-09-18T04:29:58.004Z,6.43
2018-09-18T04:32:03.373Z,6.47
2018-09-18T04:34:07.379Z,5.90
2018-09-18T04:36:11.716Z,6.97
2018-09-18T04:38:15.790Z,6.60
2018-09-18T04:40:19.733Z,6.30
2018-09-18T04:42:23.718Z,6.43
2018-09-18T04:44:27.807Z,6.60
2018-09-18T04:46:31.968Z,6.77
2018-09-18T04:48:36.243Z,6.87
2018-09-18T04:50:40.247Z,7.53
2018-09-18T04:52:44.406Z,6.27
2018-09-18T04:54:48.478Z,7.70
2018-09-18T04:56:52.921Z,7.10
2018-09-18T04:58:56.948Z,6.60
2018-09-18T05:01:02.697Z,6.73
2018-09-18T05:03:11.153Z,7.63
2018-09-18T05:05:15.160Z,6.90
2018-09-18T05:07:19.176Z,6.63
2018-09-18T05:09:23.696Z,7.20
2018-09-18T05:11:27.704Z,7.40
2018-09-18T05:13:31.971Z,7.70
2018-09-18T05:15:36.420Z,7.50
2018-09-18T05:17:42.210Z,7.27
2018-09-18T05:19:47.115Z,7.00
2018-09-18T05:21:53.019Z,7.87
2018-09-18T05:23:57.627Z,7.57
2018-09-18T05:26:01.702Z,7.03
2018-09-18T05:28:06.054Z,7.70
2018-09-18T05:30:10.005Z,7.20
2018-09-18T05:32:14.083Z,7.60
2018-09-18T05:34:18.141Z,7.67
2018-09-18T05:36:22.150Z,7.93
2018-09-18T05:38:27.862Z,8.33
2018-09-18T05:40:33.202Z,7.60
2018-09-18T05:42:37.160Z,7.83
2018-09-18T05:44:41.327Z,7.03
2018-09-18T05:46:45.438Z,7.73
2018-09-18T05:48:49.411Z,6.87
2018-09-18T05:50:53.661Z,8.03
2018-09-18T05:52:58.006Z,8.07
2018-09-18T05:55:04.046Z,6.97
2018-09-18T05:57:08.131Z,7.40
2018-09-18T05:59:12.384Z,7.77
2018-09-18T06:01:16.345Z,7.63
2018-09-18T06:03:21.315Z,8.13
2018-09-18T06:05:25.673Z,7.73
2018-09-18T06:07:31.463Z,7.83
2018-09-18T06:09:37.366Z,8.43
2018-09-18T06:11:41.803Z,8.63
2018-09-18T06:13:45.992Z,8.80
2018-09-18T06:15:50.001Z,8.90
2018-09-18T06:17:59.989Z,8.73
2018-09-18T06:20:07.882Z,8.33
2018-09-18T06:22:11.956Z,8.00
2018-09-18T06:24:18.396Z,8.53
2018-09-18T06:26:22.646Z,8.77
2018-09-18T06:28:28.181Z,8.53
2018-09-18T06:30:32.505Z,9.43
2018-09-18T06:32:38.023Z,8.53
2018-09-18T06:34:45.903Z,8.20
2018-09-18T06:36:50.375Z,7.60
2018-09-18T06:38:54.772Z,8.23
2018-09-18T06:41:00.400Z,8.60
2018-09-18T06:43:05.704Z,8.67
2018-09-18T06:45:13.844Z,8.77
2018-09-18T06:47:18.317Z,9.20
2018-09-18T06:49:27.110Z,8.07
2018-09-18T06:51:31.091Z,9.07
2018-09-18T06:53:36.557Z,9.87
2018-09-18T06:55:42.312Z,9.87
2018-09-18T06:57:47.317Z,9.27
2018-09-18T06:59:51.604Z,10.00
2018-09-18T07:02:01.656Z,9.77
2018-09-18T07:04:05.645Z,9.87
2018-09-18T07:06:12.601Z,10.43
2018-09-18T07:08:16.948Z,9.43
2018-09-18T07:10:21.032Z,9.93
2018-09-18T07:12:25.426Z,9.87
2018-09-18T07:14:29.479Z,9.00
2018-09-18T07:16:34.315Z,9.57
2018-09-18T07:18:38.429Z,9.30
2018-09-18T07:20:47.332Z,9.47
2018-09-18T07:22:55.250Z,9.20
2018-09-18T07:25:00.745Z,8.70
2018-09-18T07:27:04.737Z,8.73
2018-09-18T07:29:09.919Z,9.93
2018-09-18T07:31:15.638Z,8.67
2018-09-18T07:33:19.741Z,9.00
2018-09-18T07:35:26.148Z,8.67
2018-09-18T07:37:30.569Z,9.10
2018-09-18T07:39:34.824Z,8.30
2018-09-18T07:41:43.609Z,8.40
2018-09-18T07:43:48.438Z,7.60
2018-09-18T07:45:54.392Z,8.33
2018-09-18T07:47:59.240Z,8.30
2018-09-18T07:50:04.004Z,8.50
2018-09-18T07:52:08.105Z,7.97
2018-09-18T07:54:17.557Z,8.90
2018-09-18T07:56:24.338Z,8.00
2018-09-18T07:58:31.460Z,9.27
2018-09-18T08:00:38.504Z,10.00
2018-09-18T08:02:45.914Z,9.90
2018-09-18T08:04:49.970Z,9.83
2018-09-18T08:06:54.472Z,11.10
2018-09-18T08:08:59.466Z,10.47
2018-09-18T08:11:19.232Z,10.03
2018-09-18T08:13:23.162Z,10.40
2018-09-18T08:15:29.551Z,10.90
2018-09-18T08:17:34.509Z,11.03
2018-09-18T08:19:40.483Z,9.70
2018-09-18T08:21:52.108Z,9.93
2018-09-18T08:23:56.862Z,10.30
2018-09-18T08:26:05.070Z,9.97
2018-09-18T08:28:10.720Z,10.03
2018-09-18T08:30:16.295Z,10.80
2018-09-18T08:32:20.304Z,10.27
2018-09-18T08:34:24.872Z,9.43
2018-09-18T08:36:29.967Z,10.53
2018-09-18T08:38:35.105Z,10.03
2018-09-18T08:40:41.616Z,10.53
2018-09-18T08:42:48.640Z,9.93
2018-09-18T08:44:53.645Z,10.33
2018-09-18T08:46:58.186Z,9.90
2018-09-18T08:49:05.199Z,9.47
2018-09-18T08:51:09.989Z,9.17
2018-09-18T08:53:15.055Z,10.03
2018-09-18T08:55:24.335Z,9.97
2018-09-18T08:57:28.390Z,10.03
2018-09-18T08:59:32.389Z,10.43
2018-09-18T09:01:37.588Z,10.00
2018-09-18T09:03:42.743Z,10.03
2018-09-18T09:05:48.801Z,9.33
2018-09-18T09:20:47.467Z,9.10
2018-09-18T09:22:59.961Z,9.40
2018-09-18T09:25:07.414Z,8.88
2018-09-18T09:27:12.392Z,8.75
2018-09-18T09:29:17.642Z,8.60
2018-09-18T09:31:29.763Z,9.10
2018-09-18T09:33:34.235Z,8.95
2018-09-18T09:35:39.256Z,7.92
2018-09-18T09:37:43.360Z,8.73
2018-09-18T09:39:47.373Z,7.53
2018-09-18T09:42:02.284Z,7.60
2018-09-18T09:44:14.942Z,7.83
2018-09-18T09:46:19.610Z,8.33
2018-09-18T09:48:25.027Z,7.97
2018-09-18T09:50:33.283Z,8.90
2018-09-18T09:54:51.826Z,8.63
2018-09-18T09:56:57.462Z,7.33
2018-09-18T09:59:02.025Z,8.03
2018-09-18T10:01:14.834Z,8.08
2018-09-18T10:03:22.536Z,7.75
2018-09-18T10:05:35.113Z,7.65
2018-09-18T10:07:53.195Z,7.45
2018-09-18T10:09:59.556Z,8.00
2018-09-18T10:12:05.870Z,7.22
2018-09-18T10:14:12.465Z,6.75
2018-09-18T10:16:20.041Z,6.70
2018-09-18T10:18:49.617Z,7.65
2018-09-18T10:21:21.816Z,6.58
2018-09-18T10:23:55.723Z,7.28
2018-09-18T10:26:46.737Z,6.70
2018-09-18T10:29:36.730Z,7.55
2018-09-18T10:35:28.564Z,6.28
2018-09-18T10:37:35.301Z,7.53
2018-09-18T10:39:44.029Z,7.45
2018-09-18T10:41:51.394Z,6.97
2018-09-18T10:44:05.514Z,6.80
2018-09-18T10:46:10.873Z,6.90
2018-09-18T10:48:15.594Z,7.05
2018-09-18T10:50:23.351Z,6.92
2018-09-18T10:52:28.498Z,6.90
2018-09-18T10:54:33.273Z,6.60
2018-09-18T10:56:41.176Z,7.12
2018-09-18T10:58:48.558Z,7.80
2018-09-18T11:00:53.301Z,7.35
2018-09-18T11:03:00.737Z,7.60
2018-09-18T11:05:04.794Z,7.40
2018-09-18T11:07:09.423Z,7.33
2018-09-18T11:09:14.978Z,8.25
2018-09-18T11:11:19.060Z,7.50
2018-09-18T11:13:26.564Z,7.50
2018-09-18T11:15:32.973Z,7.65
2018-09-18T11:17:37.152Z,8.05
2018-09-18T11:19:42.231Z,7.08
2018-09-18T11:21:46.957Z,7.10
2018-09-18T11:23:50.901Z,7.35
2018-09-18T11:26:05.494Z,7.45
2018-09-18T11:28:12.579Z,7.22
2018-09-18T11:30:18.249Z,7.33
2018-09-18T11:32:23.198Z,6.58
2018-09-18T11:34:31.065Z,7.35
2018-09-18T11:36:36.788Z,7.00
2018-09-18T11:38:40.898Z,7.17
2018-09-18T11:40:49.875Z,7.05
2018-09-18T11:43:00.566Z,6.95
2018-09-18T11:47:13.196Z,7.45
2018-09-18T11:49:19.766Z,6.70
2018-09-18T11:51:34.540Z,6.97
2018-09-18T11:53:52.292Z,7.25
2018-09-18T11:56:07.267Z,7.65
2018-09-18T11:58:12.312Z,7.58
2018-09-18T12:02:40.860Z,7.90
2018-09-18T12:05:01.555Z,7.25
2018-09-18T12:07:17.441Z,7.15
2018-09-18T12:09:25.036Z,7.05
2018-09-18T12:11:30.393Z,7.75
2018-09-18T12:13:40.550Z,8.50
2018-09-18T12:15:46.266Z,8.55
2018-09-18T12:17:52.416Z,7.53
2018-09-18T12:20:00.841Z,6.95
2018-09-18T12:22:07.729Z,8.23
2018-09-18T12:24:14.658Z,7.55
2018-09-18T12:26:19.669Z,8.20
2018-09-18T12:28:26.760Z,7.35
2018-09-18T12:30:53.835Z,7.33
2018-09-18T12:33:06.948Z,7.50
2018-09-18T12:35:24.759Z,7.10
2018-09-18T12:37:38.237Z,6.92
2018-09-18T12:40:03.484Z,7.12
2018-09-18T12:42:10.348Z,7.22
2018-09-18T12:44:23.327Z,7.25
2018-09-18T12:46:33.437Z,6.83
2018-09-18T12:48:39.877Z,6.92
2018-09-18T12:50:45.475Z,6.87
2018-09-18T12:52:54.341Z,6.62
2018-09-18T12:55:00.742Z,6.28
2018-09-18T12:57:07.712Z,6.95
2018-09-18T12:59:19.708Z,6.87
2018-09-18T13:01:39.290Z,7.10
2018-09-18T13:03:50.679Z,7.20
2018-09-18T13:06:03.124Z,6.20
2018-09-18T13:08:15.396Z,6.35
2018-09-18T13:10:34.023Z,6.37
2018-09-18T13:12:42.953Z,6.50
2018-09-18T13:15:01.655Z,6.12
2018-09-18T13:17:35.837Z,6.35
2018-09-18T13:19:52.187Z,6.58
2018-09-18T13:22:11.436Z,6.60
2018-09-18T13:24:30.358Z,6.20
2018-09-18T13:26:36.270Z,6.45
2018-09-18T13:28:51.482Z,6.33
2018-09-18T13:30:59.605Z,6.78
2018-09-18T13:33:06.286Z,6.53
2018-09-18T13:35:17.360Z,6.53
2018-09-18T13:37:22.052Z,6.20
2018-09-18T13:41:55.165Z,6.83
2018-09-18T13:44:08.861Z,6.67
2018-09-18T13:46:21.847Z,6.60
2018-09-18T13:48:29.230Z,6.75
2018-09-18T13:50:39.508Z,6.12
2018-09-18T13:52:46.658Z,5.80
2018-09-18T13:55:03.660Z,6.25
2018-09-18T13:57:09.382Z,6.22
2018-09-18T13:59:14.813Z,6.20
2018-09-18T14:01:22.919Z,5.97
2018-09-18T14:03:31.872Z,5.60
2018-09-18T14:05:38.609Z,5.92
2018-09-18T14:07:43.924Z,6.75
2018-09-18T14:09:57.630Z,5.53
2018-09-18T14:12:14.202Z,5.83
2018-09-18T14:14:19.557Z,6.22
2018-09-18T14:16:43.369Z,6.42
2018-09-18T14:18:56.507Z,6.25
2018-09-18T14:21:07.392Z,6.03
2018-09-18T14:23:15.625Z,5.90
2018-09-18T14:25:31.497Z,5.65
2018-09-18T14:27:37.843Z,5.72
2018-09-18T14:29:47.197Z,5.87
2018-09-18T14:37:04.755Z,5.53
2018-09-18T14:39:16.020Z,5.37
2018-09-18T14:41:51.927Z,5.00
2018-09-18T14:44:42.720Z,4.95
2018-09-18T14:47:25.788Z,5.12
2018-09-18T14:52:32.531Z,5.58
2018-09-18T14:54:51.274Z,5.00
2018-09-18T14:57:36.667Z,5.00
2018-09-18T15:00:44.518Z,5.50
2018-09-18T15:03:15.789Z,5.20
2018-09-18T15:05:20.120Z,5.33
2018-09-18T15:07:26.999Z,5.03
2018-09-18T15:09:31.968Z,4.95
2018-09-18T15:16:56.641Z,5.00
2018-09-18T15:19:02.695Z,5.20
2018-09-18T15:21:16.516Z,5.60
2018-09-18T15:23:22.632Z,5.25
2018-09-18T15:25:31.688Z,4.90
2018-09-18T15:27:36.431Z,5.70
2018-09-18T15:29:41.754Z,5.72
2018-09-18T15:31:50.779Z,5.50
2018-09-18T15:33:56.392Z,5.70
2018-09-18T15:36:01.537Z,5.20
2018-09-18T15:38:17.432Z,5.33
2018-09-18T15:40:31.075Z,5.90
2018-09-18T15:42:41.515Z,6.33
2018-09-18T15:44:46.560Z,5.70
2018-09-18T15:46:51.816Z,5.78
2018-09-18T15:48:59.863Z,6.03
2018-09-18T15:51:09.905Z,5.67
2018-09-18T15:53:21.435Z,5.35
2018-09-18T15:56:35.164Z,5.60
2018-09-18T15:59:08.518Z,5.42
2018-09-18T16:01:38.137Z,5.53
2018-09-18T16:03:48.532Z,5.47
2018-09-18T16:05:56.194Z,5.95
2018-09-18T16:08:09.884Z,5.65
2018-09-18T16:10:17.194Z,5.40
2018-09-18T16:12:24.640Z,6.15
2018-09-18T16:14:36.775Z,6.12
2018-09-18T16:16:43.559Z,5.92
2018-09-18T16:18:54.612Z,5.80
2018-09-18T16:21:14.285Z,5.72
2018-09-18T16:23:20.640Z,5.80
2018-09-18T16:25:44.658Z,5.95
2018-09-18T16:27:58.790Z,5.40
2018-09-18T16:30:23.305Z,5.70
2018-09-18T16:32:43.536Z,5.47
2018-09-18T16:35:08.042Z,5.75
2018-09-18T16:40:57.798Z,6.70
2018-09-18T16:43:56.510Z,6.60
2018-09-18T16:49:15.606Z,6.40
2018-09-18T16:51:20.521Z,6.22
2018-09-18T16:53:25.440Z,6.72
2018-09-18T16:55:29.592Z,6.03
2018-09-18T16:57:34.297Z,5.78
2018-09-18T16:59:38.914Z,5.92
2018-09-18T17:01:42.966Z,6.25
2018-09-18T17:03:48.237Z,6.45
2018-09-18T17:05:55.039Z,6.03
2018-09-18T17:08:00.613Z,5.58
2018-09-18T17:10:10.869Z,6.65
2018-09-18T17:12:16.014Z,6.05
2018-09-18T17:14:22.458Z,5.35
2018-09-18T17:16:27.871Z,5.90
2018-09-18T17:18:34.035Z,5.80
2018-09-18T17:20:38.111Z,5.90
2018-09-18T17:22:45.691Z,6.08
2018-09-18T17:24:51.782Z,6.25
2018-09-18T17:26:57.273Z,5.87
2018-09-18T17:29:03.380Z,6.25
2018-09-18T17:31:11.259Z,5.78
2018-09-18T17:33:15.302Z,5.60
2018-09-18T17:35:19.595Z,5.50
2018-09-18T17:37:25.725Z,5.83
2018-09-18T17:39:30.555Z,5.78
2018-09-18T17:41:37.433Z,6.00
2018-09-18T17:43:43.673Z,5.83
2018-09-18T17:45:53.128Z,6.05
2018-09-18T17:48:00.513Z,5.83
2018-09-18T17:50:05.789Z,5.50
2018-09-18T17:52:10.673Z,6.55
2018-09-18T17:54:17.778Z,5.83
2018-09-18T17:56:23.810Z,5.62
2018-09-18T17:58:29.548Z,5.28
2018-09-18T18:00:34.928Z,5.87
2018-09-18T18:02:40.717Z,6.10
2018-09-18T18:04:45.450Z,5.85
2018-09-18T18:06:50.874Z,6.22
2018-09-18T18:08:57.953Z,6.40
2018-09-18T18:11:01.984Z,6.12
2018-09-18T18:13:06.347Z,6.67
2018-09-18T18:15:10.369Z,6.73
2018-09-18T18:17:14.325Z,5.87
2018-09-18T18:19:18.608Z,6.10
2018-09-18T18:21:24.233Z,5.87
2018-09-18T18:23:28.283Z,5.92
2018-09-18T18:25:33.377Z,5.92
2018-09-18T18:27:38.493Z,6.22
2018-09-18T18:29:42.574Z,5.70
2018-09-18T18:31:46.848Z,6.00
2018-09-18T18:33:51.845Z,5.95
2018-09-18T18:35:56.671Z,6.23
2018-09-18T18:38:02.305Z,6.63
2018-09-18T18:40:09.520Z,6.50
2018-09-18T18:42:14.540Z,6.17
2018-09-18T18:44:22.003Z,6.03
2018-09-18T18:46:29.580Z,6.40
2018-09-18T18:48:37.216Z,6.43
2018-09-18T18:50:49.240Z,6.10
2018-09-18T18:52:55.478Z,6.05
2018-09-18T18:55:02.257Z,6.27
2018-09-18T18:57:10.978Z,6.43
2018-09-18T18:59:18.294Z,6.93
2018-09-18T19:01:22.305Z,6.62
2018-09-18T19:03:27.285Z,6.30
2018-09-18T19:05:31.259Z,6.53
2018-09-18T19:07:38.639Z,6.27
2018-09-18T19:09:43.330Z,6.40
2018-09-18T19:11:47.477Z,5.97
2018-09-18T19:13:53.597Z,6.23
2018-09-18T19:16:00.069Z,5.90
2018-09-18T19:18:05.317Z,6.13
2018-09-18T19:20:11.326Z,6.73
2018-09-18T19:22:17.522Z,6.23
2018-09-18T19:24:24.437Z,6.00
2018-09-18T19:26:28.767Z,6.47
2018-09-18T19:28:33.631Z,6.50
2018-09-18T19:30:42.725Z,6.57
2018-09-18T19:32:47.473Z,6.00
2018-09-18T19:34:55.602Z,6.55
2018-09-18T19:37:00.378Z,6.90
2018-09-18T19:39:05.348Z,6.50
2018-09-18T19:41:10.633Z,6.10
2018-09-18T19:43:18.257Z,6.67
2018-09-18T19:45:26.641Z,6.17
2018-09-18T19:47:30.907Z,5.83
2018-09-18T19:49:39.052Z,6.70
2018-09-18T19:51:45.585Z,5.63
2018-09-18T19:53:51.194Z,6.17
2018-09-18T19:55:58.332Z,6.00
2018-09-18T19:58:05.111Z,6.22
2018-09-18T20:00:10.188Z,6.20
2018-09-18T20:02:14.491Z,5.93
2018-09-18T20:04:21.718Z,6.60
2018-09-18T20:06:27.097Z,6.57
2018-09-18T20:08:33.174Z,6.20
2018-09-18T20:10:38.243Z,6.37
2018-09-18T20:12:42.713Z,6.77
2018-09-18T20:14:49.186Z,6.97
2018-09-18T20:16:53.161Z,6.37
2018-09-18T20:19:00.742Z,6.30
2018-09-18T20:21:05.951Z,5.97
2018-09-18T20:23:12.214Z,5.73
2018-09-18T20:25:23.741Z,6.70
2018-09-18T20:27:29.574Z,6.23
2018-09-18T20:29:35.990Z,6.13
2018-09-18T20:31:42.024Z,6.27
2018-09-18T20:33:51.449Z,6.40
2018-09-18T20:35:56.247Z,6.57
2018-09-18T20:38:03.989Z,6.30
2018-09-18T20:40:08.314Z,6.63
2018-09-18T20:42:13.726Z,6.67
2018-09-18T20:44:20.705Z,6.43
2018-09-18T20:46:24.807Z,6.27
2018-09-18T20:48:31.225Z,6.37
2018-09-18T20:50:36.215Z,6.30
2018-09-18T20:52:40.299Z,6.43
2018-09-18T20:54:45.375Z,6.90
2018-09-18T20:56:49.684Z,6.07
2018-09-18T20:58:55.844Z,6.23
2018-09-18T21:00:59.893Z,6.40
2018-09-18T21:03:07.342Z,6.23
2018-09-18T21:05:12.102Z,6.23
2018-09-18T21:07:17.148Z,7.17
2018-09-18T21:09:22.670Z,6.87
2018-09-18T21:11:26.992Z,7.47
2018-09-18T21:13:33.437Z,8.20
2018-09-18T21:15:39.918Z,7.43
2018-09-18T21:17:44.917Z,7.13
2018-09-18T21:19:49.473Z,6.50
2018-09-18T21:21:55.155Z,6.80
2018-09-18T21:24:01.242Z,7.10
2018-09-18T21:26:12.351Z,6.80
2018-09-18T21:28:18.043Z,7.03
2018-09-18T21:30:24.188Z,6.90
2018-09-18T21:32:28.806Z,7.50
2018-09-18T21:34:32.894Z,6.67
2018-09-18T21:36:37.005Z,6.87
2018-09-18T21:38:41.684Z,6.43
2018-09-18T21:40:49.433Z,6.87
2018-09-18T21:42:53.414Z,6.43
2018-09-18T21:44:58.833Z,6.73
2018-09-18T21:47:04.767Z,6.37
2018-09-18T21:49:15.429Z,6.67
2018-09-18T21:51:19.412Z,6.57
2018-09-18T21:53:23.670Z,6.47
2018-09-18T21:55:27.694Z,6.97
2018-09-18T21:57:32.734Z,6.60
2018-09-18T21:59:36.729Z,6.70
2018-09-18T22:01:40.742Z,6.13
2018-09-18T22:03:44.777Z,6.60
2018-09-18T22:05:49.694Z,6.50
2018-09-18T22:07:56.814Z,6.63
2018-09-18T22:10:00.930Z,6.53
2018-09-18T22:12:04.900Z,6.80
2018-09-18T22:14:11.802Z,6.73
2018-09-18T22:16:15.866Z,6.33
2018-09-18T22:18:25.168Z,7.40
2018-09-18T22:20:31.023Z,7.00
2018-09-18T22:22:35.957Z,6.90
2018-09-18T22:24:40.135Z,7.13
2018-09-18T22:26:47.296Z,7.17
2018-09-18T22:28:51.854Z,7.70
2018-09-18T22:30:57.739Z,8.87
2018-09-18T22:33:02.206Z,7.77
2018-09-18T22:35:06.826Z,8.73
2018-09-18T22:37:10.857Z,8.67
2018-09-18T22:39:16.327Z,8.97
2018-09-18T22:41:21.462Z,8.97
2018-09-18T22:43:25.506Z,9.33
2018-09-18T22:45:30.263Z,9.07
2018-09-18T22:47:35.277Z,9.17
2018-09-18T22:49:39.307Z,8.80
2018-09-18T22:51:46.468Z,8.60
2018-09-18T22:53:50.425Z,9.27
2018-09-18T22:55:54.429Z,8.60
2018-09-18T22:57:59.927Z,8.77
2018-09-18T23:00:03.929Z,9.43
2018-09-18T23:02:08.963Z,8.90
2018-09-18T23:04:13.344Z,9.57
2018-09-18T23:06:20.154Z,8.87
2018-09-18T23:08:24.167Z,8.90
2018-09-18T23:10:32.164Z,8.70
2018-09-18T23:12:37.406Z,9.13
2018-09-18T23:14:43.585Z,9.10
2018-09-18T23:16:47.935Z,8.80
2018-09-18T23:18:52.604Z,9.20
2018-09-18T23:20:57.481Z,9.07
2018-09-18T23:23:04.122Z,9.63
2018-09-18T23:25:08.770Z,9.90
2018-09-18T23:27:12.852Z,9.13
2018-09-18T23:29:18.871Z,9.10
2018-09-18T23:31:22.911Z,9.17
2018-09-18T23:33:26.972Z,9.67
2018-09-18T23:35:31.049Z,9.63
2018-09-18T23:37:36.095Z,9.37
2018-09-18T23:39:42.087Z,9.63
2018-09-18T23:41:46.440Z,9.63
2018-09-18T23:43:51.448Z,9.80
2018-09-18T23:45:57.363Z,10.37
2018-09-18T23:48:02.160Z,9.90
2018-09-18T23:50:07.601Z,10.87
2018-09-18T23:52:13.591Z,10.63
2018-09-18T23:54:18.094Z,11.07
2018-09-18T23:56:22.506Z,10.30
2018-09-18T23:58:26.661Z,10.33
