createdAt,value
2019-01-10T00:00:23.893Z,940.85
2019-01-10T00:01:23.791Z,940.78
2019-01-10T00:02:23.685Z,940.83
2019-01-10T00:03:23.587Z,940.84
2019-01-10T00:04:23.497Z,940.89
2019-01-10T00:05:23.377Z,940.89
2019-01-10T00:06:23.988Z,940.87
2019-01-10T00:07:23.168Z,940.87
2019-01-10T00:08:23.071Z,940.85
2019-01-10T00:09:22.986Z,940.77
2019-01-10T00:10:22.857Z,940.81
2019-01-10T00:11:22.759Z,940.86
2019-01-10T00:12:22.655Z,940.90
2019-01-10T00:13:22.551Z,940.88
2019-01-10T00:14:22.463Z,940.93
2019-01-10T00:15:22.364Z,940.93
2019-01-10T00:16:22.237Z,940.97
2019-01-10T00:17:22.133Z,940.95
2019-01-10T00:18:22.037Z,940.92
2019-01-10T00:19:21.942Z,941.00
2019-01-10T00:20:22.120Z,940.99
2019-01-10T00:21:21.720Z,940.96
2019-01-10T00:22:21.616Z,941.00
2019-01-10T00:23:21.514Z,941.01
2019-01-10T00:24:21.451Z,941.01
2019-01-10T00:25:21.308Z,940.97
2019-01-10T00:26:21.206Z,941.02
2019-01-10T00:27:21.205Z,941.02
2019-01-10T00:28:21.000Z,941.07
2019-01-10T00:29:20.912Z,941.03
2019-01-10T00:30:20.791Z,941.07
2019-01-10T00:31:20.689Z,941.05
2019-01-10T00:32:20.582Z,941.10
2019-01-10T00:33:20.478Z,941.10
2019-01-10T00:34:20.393Z,941.13
2019-01-10T00:35:20.271Z,941.10
2019-01-10T00:36:20.173Z,941.08
2019-01-10T00:37:20.068Z,941.09
2019-01-10T00:38:19.964Z,941.09
2019-01-10T00:39:19.874Z,941.11
2019-01-10T00:40:19.758Z,941.03
2019-01-10T00:41:19.654Z,941.01
2019-01-10T00:42:19.552Z,941.01
2019-01-10T00:43:19.451Z,941.08
2019-01-10T00:44:19.361Z,941.03
2019-01-10T00:45:19.241Z,941.02
2019-01-10T00:46:19.133Z,941.03
2019-01-10T00:47:19.032Z,941.07
2019-01-10T00:48:18.932Z,941.01
2019-01-10T00:49:18.840Z,941.05
2019-01-10T00:50:18.725Z,941.03
2019-01-10T00:51:18.626Z,941.00
2019-01-10T00:52:18.517Z,941.03
2019-01-10T00:53:18.412Z,941.06
2019-01-10T00:54:18.329Z,941.10
2019-01-10T00:55:18.207Z,941.11
2019-01-10T00:56:18.101Z,941.15
2019-01-10T00:57:18.001Z,941.07
2019-01-10T00:58:17.893Z,941.16
2019-01-10T00:59:17.814Z,941.19
2019-01-10T01:00:17.692Z,941.21
2019-01-10T01:01:17.585Z,941.16
2019-01-10T01:02:17.486Z,941.24
2019-01-10T01:03:17.378Z,941.28
2019-01-10T01:04:17.291Z,941.32
2019-01-10T01:05:17.173Z,941.39
2019-01-10T01:06:17.068Z,941.35
2019-01-10T01:07:16.965Z,941.34
2019-01-10T01:08:16.861Z,941.32
2019-01-10T01:09:16.774Z,941.43
2019-01-10T01:10:16.652Z,941.47
2019-01-10T01:11:16.552Z,941.39
2019-01-10T01:12:16.449Z,941.51
2019-01-10T01:13:16.342Z,941.53
2019-01-10T01:14:16.256Z,941.53
2019-01-10T01:15:16.137Z,941.55
2019-01-10T01:16:16.033Z,941.59
2019-01-10T01:17:16.014Z,941.64
2019-01-10T01:18:15.823Z,941.66
2019-01-10T01:19:15.739Z,941.71
2019-01-10T01:20:15.619Z,941.72
2019-01-10T01:21:15.517Z,941.77
2019-01-10T01:22:15.408Z,941.79
2019-01-10T01:23:15.364Z,941.79
2019-01-10T01:24:15.220Z,941.82
2019-01-10T01:25:15.097Z,941.84
2019-01-10T01:26:14.997Z,941.82
2019-01-10T01:27:14.893Z,941.83
2019-01-10T01:28:14.802Z,941.90
2019-01-10T01:29:14.701Z,941.86
2019-01-10T01:30:14.583Z,941.84
2019-01-10T01:31:14.477Z,941.87
2019-01-10T01:32:14.374Z,941.90
2019-01-10T01:33:14.270Z,941.90
2019-01-10T01:34:14.170Z,941.92
2019-01-10T01:35:14.084Z,941.94
2019-01-10T01:36:13.957Z,941.91
2019-01-10T01:37:13.957Z,941.90
2019-01-10T01:38:13.756Z,941.96
2019-01-10T01:39:13.667Z,941.89
2019-01-10T01:40:13.551Z,941.91
2019-01-10T01:41:13.444Z,941.90
2019-01-10T01:42:13.340Z,941.90
2019-01-10T01:43:13.237Z,941.95
2019-01-10T01:44:13.235Z,941.96
2019-01-10T01:45:13.045Z,941.98
2019-01-10T01:46:12.925Z,942.02
2019-01-10T01:47:12.832Z,942.00
2019-01-10T01:48:12.720Z,942.05
2019-01-10T01:49:12.616Z,942.06
2019-01-10T01:50:12.527Z,942.09
2019-01-10T01:51:12.517Z,942.09
2019-01-10T01:52:12.308Z,942.13
2019-01-10T01:53:12.200Z,942.03
2019-01-10T01:54:12.097Z,942.11
2019-01-10T01:55:12.011Z,942.12
2019-01-10T01:56:11.903Z,942.16
2019-01-10T01:57:11.784Z,942.16
2019-01-10T01:58:11.781Z,942.18
2019-01-10T01:59:11.581Z,942.22
2019-01-10T02:00:11.492Z,942.31
2019-01-10T02:01:11.370Z,942.28
2019-01-10T02:02:11.265Z,942.27
2019-01-10T02:03:11.164Z,942.30
2019-01-10T02:04:11.064Z,942.31
2019-01-10T02:05:11.092Z,942.34
2019-01-10T02:06:10.854Z,942.35
2019-01-10T02:07:10.750Z,942.36
2019-01-10T02:08:10.649Z,942.40
2019-01-10T02:09:10.540Z,942.41
2019-01-10T02:10:10.459Z,942.42
2019-01-10T02:11:10.338Z,942.40
2019-01-10T02:12:10.332Z,942.37
2019-01-10T02:13:16.577Z,942.38
2019-01-10T02:14:10.023Z,942.46
2019-01-10T02:15:09.940Z,942.45
2019-01-10T02:16:09.824Z,942.50
2019-01-10T02:17:09.710Z,942.59
2019-01-10T02:18:09.611Z,942.57
2019-01-10T02:19:09.611Z,942.61
2019-01-10T02:20:09.422Z,942.59
2019-01-10T02:21:09.297Z,942.59
2019-01-10T02:22:09.194Z,942.58
2019-01-10T02:23:09.094Z,942.64
2019-01-10T02:24:08.991Z,942.62
2019-01-10T02:25:08.902Z,942.65
2019-01-10T02:26:08.888Z,942.65
2019-01-10T02:27:08.683Z,942.66
2019-01-10T02:28:08.572Z,942.67
2019-01-10T02:29:08.470Z,942.70
2019-01-10T02:30:08.386Z,942.72
2019-01-10T02:31:08.267Z,942.78
2019-01-10T02:32:08.159Z,942.73
2019-01-10T02:33:08.167Z,942.75
2019-01-10T02:34:07.955Z,942.77
2019-01-10T02:35:07.868Z,942.71
2019-01-10T02:36:07.750Z,942.71
2019-01-10T02:37:07.647Z,942.80
2019-01-10T02:38:07.543Z,942.74
2019-01-10T02:39:07.437Z,942.78
2019-01-10T02:40:07.450Z,942.78
2019-01-10T02:41:07.227Z,942.84
2019-01-10T02:42:07.132Z,942.77
2019-01-10T02:43:07.027Z,942.81
2019-01-10T02:44:06.916Z,942.81
2019-01-10T02:45:06.829Z,942.79
2019-01-10T02:46:06.815Z,942.82
2019-01-10T02:47:06.609Z,942.75
2019-01-10T02:48:06.506Z,942.82
2019-01-10T02:49:06.402Z,942.83
2019-01-10T02:50:06.315Z,942.80
2019-01-10T02:51:06.211Z,942.81
2019-01-10T02:52:06.092Z,942.80
2019-01-10T02:53:05.985Z,942.83
2019-01-10T02:54:05.986Z,942.84
2019-01-10T02:55:05.802Z,942.86
2019-01-10T02:56:05.678Z,942.80
2019-01-10T02:57:05.572Z,942.81
2019-01-10T02:58:05.471Z,942.83
2019-01-10T02:59:05.366Z,942.80
2019-01-10T03:00:05.297Z,942.79
2019-01-10T03:01:05.160Z,942.78
2019-01-10T03:02:05.059Z,942.76
2019-01-10T03:03:04.954Z,942.78
2019-01-10T03:04:04.851Z,942.76
2019-01-10T03:05:04.763Z,942.76
2019-01-10T03:06:04.642Z,942.79
2019-01-10T03:07:04.541Z,942.78
2019-01-10T03:08:04.441Z,942.68
2019-01-10T03:09:04.335Z,942.76
2019-01-10T03:10:04.256Z,942.75
2019-01-10T03:11:04.128Z,942.78
2019-01-10T03:12:04.024Z,942.76
2019-01-10T03:13:03.923Z,942.73
2019-01-10T03:14:03.816Z,942.77
2019-01-10T03:15:03.727Z,942.75
2019-01-10T03:16:03.614Z,942.75
2019-01-10T03:17:03.506Z,942.76
2019-01-10T03:18:03.401Z,942.75
2019-01-10T03:19:03.296Z,942.74
2019-01-10T03:20:03.211Z,942.69
2019-01-10T03:21:03.090Z,942.75
2019-01-10T03:22:02.991Z,942.74
2019-01-10T03:23:02.882Z,942.67
2019-01-10T03:24:02.782Z,942.72
2019-01-10T03:25:02.709Z,942.76
2019-01-10T03:26:02.581Z,942.74
2019-01-10T03:27:02.475Z,942.77
2019-01-10T03:28:02.379Z,942.76
2019-01-10T03:29:02.261Z,942.74
2019-01-10T03:30:02.161Z,942.74
2019-01-10T03:31:02.078Z,942.75
2019-01-10T03:32:01.960Z,942.79
2019-01-10T03:33:01.853Z,942.77
2019-01-10T03:34:01.748Z,942.85
2019-01-10T03:35:01.650Z,942.84
2019-01-10T03:36:01.556Z,942.80
2019-01-10T03:37:01.436Z,942.80
2019-01-10T03:38:01.338Z,942.78
2019-01-10T03:39:01.231Z,942.76
2019-01-10T03:40:01.128Z,942.77
2019-01-10T03:41:01.045Z,942.79
2019-01-10T03:42:00.917Z,942.74
2019-01-10T03:43:00.817Z,942.76
2019-01-10T03:44:00.710Z,942.77
2019-01-10T03:45:00.610Z,942.83
2019-01-10T03:46:00.520Z,942.79
2019-01-10T03:47:00.400Z,942.78
2019-01-10T03:48:00.299Z,942.71
2019-01-10T03:49:00.374Z,942.83
2019-01-10T03:50:00.225Z,942.76
2019-01-10T03:51:00.002Z,942.79
2019-01-10T03:51:59.883Z,942.80
2019-01-10T03:52:59.778Z,942.83
2019-01-10T03:53:59.676Z,942.82
2019-01-10T03:54:59.574Z,942.85
2019-01-10T03:55:59.486Z,942.81
2019-01-10T03:56:59.375Z,942.90
2019-01-10T03:57:59.268Z,942.81
2019-01-10T03:58:59.162Z,942.79
2019-01-10T03:59:59.061Z,942.74
2019-01-10T04:00:58.968Z,942.78
2019-01-10T04:01:58.856Z,942.86
2019-01-10T04:02:58.749Z,942.82
2019-01-10T04:03:58.641Z,942.87
2019-01-10T04:04:58.543Z,942.92
2019-01-10T04:05:58.452Z,942.92
2019-01-10T04:06:58.332Z,942.90
2019-01-10T04:07:58.237Z,942.87
2019-01-10T04:08:58.123Z,942.95
2019-01-10T04:09:58.021Z,942.88
2019-01-10T04:10:57.933Z,942.96
2019-01-10T04:11:57.819Z,942.93
2019-01-10T04:12:57.706Z,943.00
2019-01-10T04:13:57.875Z,942.95
2019-01-10T04:14:57.507Z,943.01
2019-01-10T04:15:57.415Z,943.01
2019-01-10T04:16:57.398Z,942.97
2019-01-10T04:17:57.191Z,943.04
2019-01-10T04:18:57.088Z,943.02
2019-01-10T04:19:56.986Z,943.00
2019-01-10T04:20:56.901Z,943.05
2019-01-10T04:21:56.777Z,943.07
2019-01-10T04:22:56.678Z,943.10
2019-01-10T04:23:56.687Z,943.07
2019-01-10T04:24:56.470Z,943.08
2019-01-10T04:25:56.383Z,943.13
2019-01-10T04:26:56.263Z,943.11
2019-01-10T04:27:56.163Z,943.08
2019-01-10T04:28:56.054Z,943.13
2019-01-10T04:29:55.954Z,943.17
2019-01-10T04:30:55.967Z,943.20
2019-01-10T04:31:55.747Z,943.17
2019-01-10T04:32:55.643Z,943.25
2019-01-10T04:33:55.539Z,943.27
2019-01-10T04:34:55.434Z,943.19
2019-01-10T04:35:55.352Z,943.07
2019-01-10T04:36:55.226Z,943.20
2019-01-10T04:37:55.224Z,943.21
2019-01-10T04:38:55.020Z,943.17
2019-01-10T04:39:54.916Z,943.25
2019-01-10T04:40:54.829Z,943.22
2019-01-10T04:41:54.711Z,943.28
2019-01-10T04:42:54.614Z,943.30
2019-01-10T04:43:54.517Z,943.32
2019-01-10T04:44:54.499Z,943.32
2019-01-10T04:45:54.311Z,943.31
2019-01-10T04:46:54.193Z,943.27
2019-01-10T04:47:54.092Z,943.36
2019-01-10T04:48:53.983Z,943.31
2019-01-10T04:49:53.917Z,943.41
2019-01-10T04:50:53.796Z,943.37
2019-01-10T04:51:53.808Z,943.40
2019-01-10T04:52:53.572Z,943.36
2019-01-10T04:53:53.467Z,943.37
2019-01-10T04:54:56.078Z,943.42
2019-01-10T04:55:53.279Z,943.41
2019-01-10T04:56:53.155Z,943.41
2019-01-10T04:57:53.223Z,943.39
2019-01-10T04:58:53.058Z,943.45
2019-01-10T04:59:52.849Z,943.45
2019-01-10T05:00:52.762Z,943.44
2019-01-10T05:01:52.642Z,943.44
2019-01-10T05:02:52.540Z,943.48
2019-01-10T05:03:52.436Z,943.53
2019-01-10T05:04:52.333Z,943.52
2019-01-10T05:05:52.353Z,943.48
2019-01-10T05:06:52.123Z,943.48
2019-01-10T05:07:52.022Z,943.51
2019-01-10T05:08:51.915Z,943.56
2019-01-10T05:09:51.828Z,943.55
2019-01-10T05:10:51.729Z,943.53
2019-01-10T05:11:51.609Z,943.52
2019-01-10T05:12:51.602Z,943.53
2019-01-10T05:13:51.403Z,943.52
2019-01-10T05:14:51.295Z,943.50
2019-01-10T05:15:51.193Z,943.56
2019-01-10T05:16:51.106Z,943.57
2019-01-10T05:17:50.984Z,943.62
2019-01-10T05:18:50.896Z,943.58
2019-01-10T05:19:50.782Z,943.59
2019-01-10T05:20:50.675Z,943.64
2019-01-10T05:21:50.589Z,943.66
2019-01-10T05:22:50.478Z,943.70
2019-01-10T05:23:50.368Z,943.72
2019-01-10T05:24:50.258Z,943.64
2019-01-10T05:25:50.162Z,943.70
2019-01-10T05:26:50.069Z,943.68
2019-01-10T05:27:49.957Z,943.72
2019-01-10T05:28:49.844Z,943.70
2019-01-10T05:29:49.740Z,943.76
2019-01-10T05:30:49.640Z,943.79
2019-01-10T05:31:49.555Z,943.84
2019-01-10T05:32:49.434Z,943.79
2019-01-10T05:33:49.332Z,943.83
2019-01-10T05:34:49.227Z,943.86
2019-01-10T05:35:49.524Z,943.87
2019-01-10T05:36:49.038Z,943.84
2019-01-10T05:37:48.913Z,943.89
2019-01-10T05:38:48.810Z,943.97
2019-01-10T05:39:48.709Z,943.94
2019-01-10T05:40:48.602Z,943.97
2019-01-10T05:41:48.623Z,943.98
2019-01-10T05:42:48.405Z,944.02
2019-01-10T05:43:48.300Z,944.03
2019-01-10T05:44:48.193Z,944.02
2019-01-10T05:45:48.090Z,944.02
2019-01-10T05:46:48.571Z,943.99
2019-01-10T05:47:47.992Z,944.04
2019-01-10T05:48:47.786Z,944.08
2019-01-10T05:49:47.672Z,944.10
2019-01-10T05:50:47.572Z,944.12
2019-01-10T05:51:47.482Z,944.12
2019-01-10T05:52:47.364Z,944.12
2019-01-10T05:53:47.261Z,944.10
2019-01-10T05:54:47.157Z,944.17
2019-01-10T05:55:47.057Z,944.13
2019-01-10T05:56:46.963Z,944.15
2019-01-10T05:57:46.848Z,944.19
2019-01-10T05:58:46.742Z,944.23
2019-01-10T05:59:46.640Z,944.23
2019-01-10T06:00:46.532Z,944.24
2019-01-10T06:01:46.550Z,944.23
2019-01-10T06:02:46.324Z,944.26
2019-01-10T06:03:53.205Z,944.25
2019-01-10T06:04:46.123Z,944.26
2019-01-10T06:05:46.018Z,944.28
2019-01-10T06:06:45.935Z,944.30
2019-01-10T06:07:45.811Z,944.31
2019-01-10T06:08:45.710Z,944.30
2019-01-10T06:09:45.603Z,944.37
2019-01-10T06:10:45.722Z,944.30
2019-01-10T06:11:45.415Z,944.42
2019-01-10T06:12:45.292Z,944.41
2019-01-10T06:13:45.190Z,944.40
2019-01-10T06:14:45.097Z,944.37
2019-01-10T06:15:44.986Z,944.39
2019-01-10T06:16:45.249Z,944.42
2019-01-10T06:17:44.776Z,944.27
2019-01-10T06:18:44.675Z,944.39
2019-01-10T06:19:44.571Z,944.41
2019-01-10T06:20:44.469Z,944.45
2019-01-10T06:21:44.378Z,944.46
2019-01-10T06:22:44.257Z,944.41
2019-01-10T06:23:44.160Z,944.42
2019-01-10T06:24:44.052Z,944.46
2019-01-10T06:25:43.947Z,944.45
2019-01-10T06:26:43.862Z,944.46
2019-01-10T06:27:43.743Z,944.45
2019-01-10T06:28:45.289Z,944.51
2019-01-10T06:29:43.532Z,944.51
2019-01-10T06:30:43.433Z,944.52
2019-01-10T06:31:43.343Z,944.56
2019-01-10T06:32:43.231Z,944.51
2019-01-10T06:33:43.120Z,944.51
2019-01-10T06:34:43.019Z,944.53
2019-01-10T06:35:42.916Z,944.54
2019-01-10T06:36:42.888Z,944.58
2019-01-10T06:37:42.704Z,944.55
2019-01-10T06:38:42.601Z,944.55
2019-01-10T06:39:42.507Z,944.59
2019-01-10T06:40:42.392Z,944.55
2019-01-10T06:41:42.306Z,944.60
2019-01-10T06:42:42.186Z,944.65
2019-01-10T06:43:42.083Z,944.60
2019-01-10T06:44:44.751Z,944.64
2019-01-10T06:45:41.876Z,944.62
2019-01-10T06:46:41.789Z,944.62
2019-01-10T06:47:41.674Z,944.72
2019-01-10T06:48:41.568Z,944.72
2019-01-10T06:49:41.469Z,944.67
2019-01-10T06:50:41.359Z,944.67
2019-01-10T06:51:41.312Z,944.70
2019-01-10T06:52:41.153Z,944.71
2019-01-10T06:53:41.051Z,944.70
2019-01-10T06:54:40.943Z,944.75
2019-01-10T06:55:42.555Z,944.80
2019-01-10T06:56:40.754Z,944.75
2019-01-10T06:57:40.631Z,944.77
2019-01-10T06:58:40.530Z,944.75
2019-01-10T06:59:40.425Z,944.84
2019-01-10T07:00:40.321Z,944.82
2019-01-10T07:01:40.221Z,944.83
2019-01-10T07:02:40.135Z,944.86
2019-01-10T07:03:40.011Z,944.82
2019-01-10T07:04:39.910Z,944.91
2019-01-10T07:05:39.803Z,944.91
2019-01-10T07:06:39.705Z,944.93
2019-01-10T07:07:39.615Z,944.89
2019-01-10T07:08:39.496Z,944.93
2019-01-10T07:09:39.401Z,944.92
2019-01-10T07:10:39.287Z,944.93
2019-01-10T07:11:39.191Z,944.92
2019-01-10T07:12:39.924Z,944.94
2019-01-10T07:13:38.976Z,945.03
2019-01-10T07:14:38.871Z,945.04
2019-01-10T07:15:39.309Z,945.07
2019-01-10T07:16:38.666Z,945.09
2019-01-10T07:17:38.575Z,945.11
2019-01-10T07:18:38.567Z,945.11
2019-01-10T07:19:38.354Z,945.13
2019-01-10T07:20:38.257Z,945.16
2019-01-10T07:21:38.146Z,945.16
2019-01-10T07:22:38.061Z,945.21
2019-01-10T07:23:37.940Z,945.20
2019-01-10T07:24:37.837Z,945.25
2019-01-10T07:25:37.830Z,945.22
2019-01-10T07:26:37.631Z,945.25
2019-01-10T07:27:37.552Z,945.24
2019-01-10T07:28:37.425Z,945.29
2019-01-10T07:29:37.321Z,945.35
2019-01-10T07:30:37.214Z,945.34
2019-01-10T07:31:37.115Z,945.35
2019-01-10T07:32:37.123Z,945.30
2019-01-10T07:33:36.904Z,945.35
2019-01-10T07:34:36.805Z,945.37
2019-01-10T07:35:36.695Z,945.42
2019-01-10T07:36:36.591Z,945.42
2019-01-10T07:37:36.505Z,945.43
2019-01-10T07:38:36.387Z,945.42
2019-01-10T07:39:36.385Z,945.39
2019-01-10T07:40:36.642Z,945.41
2019-01-10T07:41:36.077Z,945.40
2019-01-10T07:42:35.987Z,945.42
2019-01-10T07:43:35.872Z,945.49
2019-01-10T07:44:35.765Z,945.48
2019-01-10T07:45:35.663Z,945.47
2019-01-10T07:46:35.667Z,945.48
2019-01-10T07:47:35.476Z,945.47
2019-01-10T07:48:35.350Z,945.50
2019-01-10T07:49:35.250Z,945.54
2019-01-10T07:50:35.144Z,945.52
2019-01-10T07:51:35.044Z,945.57
2019-01-10T07:52:34.954Z,945.57
2019-01-10T07:53:34.938Z,945.53
2019-01-10T07:54:34.731Z,945.58
2019-01-10T07:55:34.627Z,945.59
2019-01-10T07:56:34.526Z,945.63
2019-01-10T07:57:34.440Z,945.70
2019-01-10T07:58:34.316Z,945.68
2019-01-10T07:59:34.216Z,945.69
2019-01-10T08:00:34.212Z,945.74
2019-01-10T08:01:34.005Z,945.72
2019-01-10T08:02:33.923Z,945.69
2019-01-10T08:03:33.806Z,945.77
2019-01-10T08:04:33.696Z,945.77
2019-01-10T08:05:33.597Z,945.78
2019-01-10T08:06:33.492Z,945.81
2019-01-10T08:07:33.507Z,945.81
2019-01-10T08:08:33.283Z,945.82
2019-01-10T08:09:33.185Z,945.84
2019-01-10T08:10:33.080Z,945.87
2019-01-10T08:11:32.977Z,945.91
2019-01-10T08:12:32.887Z,945.95
2019-01-10T08:13:32.770Z,945.92
2019-01-10T08:14:32.761Z,945.97
2019-01-10T08:15:32.563Z,945.99
2019-01-10T08:16:32.457Z,946.03
2019-01-10T08:17:32.377Z,946.01
2019-01-10T08:18:32.257Z,946.05
2019-01-10T08:19:32.151Z,946.04
2019-01-10T08:20:32.044Z,946.08
2019-01-10T08:21:32.040Z,946.12
2019-01-10T08:22:31.855Z,946.10
2019-01-10T08:23:31.739Z,946.21
2019-01-10T08:24:31.636Z,946.16
2019-01-10T08:25:31.532Z,946.23
2019-01-10T08:26:31.429Z,946.22
2019-01-10T08:27:31.439Z,946.22
2019-01-10T08:28:31.226Z,946.28
2019-01-10T08:29:31.125Z,946.27
2019-01-10T08:30:31.013Z,946.28
2019-01-10T08:31:30.913Z,946.31
2019-01-10T08:32:30.829Z,946.32
2019-01-10T08:33:30.705Z,946.35
2019-01-10T08:34:30.600Z,946.31
2019-01-10T08:35:30.604Z,946.35
2019-01-10T08:36:32.579Z,946.36
2019-01-10T08:37:33.832Z,946.35
2019-01-10T08:38:30.192Z,946.35
2019-01-10T08:39:30.088Z,946.38
2019-01-10T08:40:29.984Z,946.39
2019-01-10T08:41:29.880Z,946.40
2019-01-10T08:42:29.780Z,946.41
2019-01-10T08:43:29.693Z,946.46
2019-01-10T08:44:29.580Z,946.52
2019-01-10T08:45:29.467Z,946.50
2019-01-10T08:46:29.367Z,946.52
2019-01-10T08:47:29.278Z,946.53
2019-01-10T08:48:29.158Z,946.57
2019-01-10T08:49:29.057Z,946.58
2019-01-10T08:50:28.955Z,946.56
2019-01-10T08:51:28.847Z,946.60
2019-01-10T08:52:28.746Z,946.59
2019-01-10T08:53:28.661Z,946.56
2019-01-10T08:54:28.541Z,946.64
2019-01-10T08:55:28.435Z,946.63
2019-01-10T08:56:28.332Z,946.69
2019-01-10T08:57:28.233Z,946.66
2019-01-10T08:58:28.148Z,946.61
2019-01-10T08:59:28.026Z,946.63
2019-01-10T09:00:27.928Z,946.65
2019-01-10T09:01:27.819Z,946.67
2019-01-10T09:02:27.716Z,946.63
2019-01-10T09:03:27.630Z,946.67
2019-01-10T09:04:27.511Z,946.69
2019-01-10T09:05:27.404Z,946.69
2019-01-10T09:06:27.303Z,946.67
2019-01-10T09:07:27.202Z,946.73
2019-01-10T09:08:27.117Z,946.71
2019-01-10T09:09:26.994Z,946.76
2019-01-10T09:10:26.894Z,946.67
2019-01-10T09:11:26.792Z,946.70
2019-01-10T09:12:26.688Z,946.73
2019-01-10T09:13:26.601Z,946.72
2019-01-10T09:14:26.482Z,946.76
2019-01-10T09:15:34.356Z,946.77
2019-01-10T09:16:26.273Z,946.74
2019-01-10T09:17:26.175Z,946.77
2019-01-10T09:18:26.088Z,946.79
2019-01-10T09:19:25.965Z,946.83
2019-01-10T09:20:25.862Z,946.78
2019-01-10T09:21:25.764Z,946.80
2019-01-10T09:22:25.659Z,946.88
2019-01-10T09:23:25.573Z,946.84
2019-01-10T09:24:25.450Z,946.85
2019-01-10T09:25:25.351Z,946.84
2019-01-10T09:26:25.251Z,946.85
2019-01-10T09:27:25.145Z,946.92
2019-01-10T09:28:25.057Z,946.90
2019-01-10T09:29:24.937Z,946.91
2019-01-10T09:30:24.837Z,946.92
2019-01-10T09:31:24.732Z,946.94
2019-01-10T09:32:24.635Z,946.89
2019-01-10T09:33:24.551Z,946.92
2019-01-10T09:34:25.157Z,946.97
2019-01-10T09:35:24.327Z,946.95
2019-01-10T09:36:24.219Z,946.93
2019-01-10T09:37:24.118Z,946.98
2019-01-10T09:38:24.035Z,946.96
2019-01-10T09:39:23.916Z,946.95
2019-01-10T09:40:23.811Z,946.96
2019-01-10T09:41:23.709Z,947.00
2019-01-10T09:42:23.604Z,946.98
2019-01-10T09:43:23.520Z,947.05
2019-01-10T09:44:23.472Z,947.03
2019-01-10T09:45:23.294Z,947.08
2019-01-10T09:46:23.193Z,947.03
2019-01-10T09:47:23.094Z,947.09
2019-01-10T09:48:23.008Z,947.09
2019-01-10T09:49:22.885Z,947.08
2019-01-10T09:50:22.789Z,947.06
2019-01-10T09:51:22.787Z,947.05
2019-01-10T09:52:22.583Z,947.10
2019-01-10T09:53:22.491Z,947.12
2019-01-10T09:54:22.376Z,947.13
2019-01-10T09:55:22.278Z,947.10
2019-01-10T09:56:22.187Z,947.15
2019-01-10T09:57:22.067Z,947.19
2019-01-10T09:58:21.980Z,947.15
2019-01-10T09:59:21.864Z,947.16
2019-01-10T10:00:21.758Z,947.16
2019-01-10T10:01:21.659Z,947.18
2019-01-10T10:02:21.561Z,947.22
2019-01-10T10:03:21.467Z,947.22
2019-01-10T10:04:21.347Z,947.28
2019-01-10T10:05:21.357Z,947.21
2019-01-10T10:06:21.147Z,947.26
2019-01-10T10:07:21.046Z,947.25
2019-01-10T10:08:20.956Z,947.24
2019-01-10T10:09:20.839Z,947.13
2019-01-10T10:10:20.732Z,947.22
2019-01-10T10:11:20.634Z,947.28
2019-01-10T10:12:20.630Z,947.32
2019-01-10T10:13:20.444Z,947.30
2019-01-10T10:14:20.326Z,947.29
2019-01-10T10:15:20.221Z,947.25
2019-01-10T10:16:20.118Z,947.32
2019-01-10T10:17:20.018Z,947.33
2019-01-10T10:18:19.931Z,947.05
2019-01-10T10:19:19.910Z,947.33
2019-01-10T10:20:19.714Z,947.36
2019-01-10T10:21:19.606Z,947.30
2019-01-10T10:22:19.503Z,947.27
2019-01-10T10:23:26.711Z,947.36
2019-01-10T10:24:19.299Z,947.43
2019-01-10T10:25:19.193Z,947.38
2019-01-10T10:26:19.191Z,947.39
2019-01-10T10:27:18.990Z,947.37
2019-01-10T10:28:18.886Z,947.40
2019-01-10T10:29:18.798Z,947.43
2019-01-10T10:30:18.678Z,947.42
2019-01-10T10:31:18.580Z,947.44
2019-01-10T10:32:18.485Z,947.42
2019-01-10T10:33:18.499Z,947.41
2019-01-10T10:34:18.282Z,947.45
2019-01-10T10:35:18.162Z,947.46
2019-01-10T10:36:18.066Z,947.47
2019-01-10T10:37:17.959Z,947.43
2019-01-10T10:38:17.854Z,947.44
2019-01-10T10:39:17.767Z,947.44
2019-01-10T10:40:17.753Z,947.44
2019-01-10T10:41:17.546Z,947.43
2019-01-10T10:42:17.443Z,947.46
2019-01-10T10:43:17.340Z,947.52
2019-01-10T10:44:17.248Z,947.53
2019-01-10T10:45:17.129Z,947.53
2019-01-10T10:46:17.031Z,947.49
2019-01-10T10:47:16.927Z,947.56
2019-01-10T10:48:16.825Z,947.61
2019-01-10T10:49:16.736Z,947.61
2019-01-10T10:50:16.614Z,947.62
2019-01-10T10:51:16.514Z,947.66
2019-01-10T10:52:16.410Z,947.67
2019-01-10T10:53:16.309Z,947.62
2019-01-10T10:54:16.219Z,947.66
2019-01-10T10:55:16.190Z,947.58
2019-01-10T10:56:15.998Z,947.64
2019-01-10T10:57:15.893Z,947.63
2019-01-10T10:58:15.793Z,947.65
2019-01-10T10:59:15.707Z,947.68
2019-01-10T11:00:15.585Z,947.68
2019-01-10T11:01:15.479Z,947.69
2019-01-10T11:02:15.381Z,947.68
2019-01-10T11:03:15.278Z,947.72
2019-01-10T11:04:15.195Z,947.69
2019-01-10T11:05:15.071Z,947.67
2019-01-10T11:06:14.966Z,947.67
2019-01-10T11:07:14.865Z,947.71
2019-01-10T11:08:14.764Z,947.69
2019-01-10T11:09:14.674Z,947.67
2019-01-10T11:10:14.552Z,947.68
2019-01-10T11:11:14.449Z,947.64
2019-01-10T11:12:14.348Z,947.69
2019-01-10T11:13:14.243Z,947.71
2019-01-10T11:14:14.163Z,947.64
2019-01-10T11:15:14.039Z,947.65
2019-01-10T11:16:13.930Z,947.70
2019-01-10T11:17:13.833Z,947.66
2019-01-10T11:18:13.731Z,947.69
2019-01-10T11:19:13.644Z,947.64
2019-01-10T11:20:13.519Z,947.68
2019-01-10T11:21:13.418Z,947.64
2019-01-10T11:22:13.610Z,947.71
2019-01-10T11:23:13.216Z,947.70
2019-01-10T11:24:13.130Z,947.70
2019-01-10T11:25:13.009Z,947.75
2019-01-10T11:26:12.903Z,947.69
2019-01-10T11:27:12.803Z,947.72
2019-01-10T11:28:12.699Z,947.76
2019-01-10T11:29:12.610Z,947.67
2019-01-10T11:30:12.494Z,947.70
2019-01-10T11:31:12.393Z,947.70
2019-01-10T11:32:13.414Z,947.74
2019-01-10T11:33:12.184Z,947.73
2019-01-10T11:34:12.100Z,947.70
2019-01-10T11:35:11.978Z,947.71
2019-01-10T11:36:11.892Z,947.71
2019-01-10T11:37:11.769Z,947.62
2019-01-10T11:38:11.670Z,947.70
2019-01-10T11:39:11.581Z,947.66
2019-01-10T11:40:11.465Z,947.66
2019-01-10T11:41:11.357Z,947.66
2019-01-10T11:42:11.254Z,947.65
2019-01-10T11:43:11.193Z,947.70
2019-01-10T11:44:11.065Z,947.69
2019-01-10T11:45:10.946Z,947.67
2019-01-10T11:46:19.290Z,947.63
2019-01-10T11:47:10.739Z,947.67
2019-01-10T11:48:10.636Z,947.73
2019-01-10T11:49:10.550Z,947.70
2019-01-10T11:50:10.427Z,947.70
2019-01-10T11:51:10.328Z,947.71
2019-01-10T11:52:10.220Z,947.70
2019-01-10T11:53:10.117Z,947.70
2019-01-10T11:54:10.031Z,947.70
2019-01-10T11:55:09.937Z,947.73
2019-01-10T11:56:09.809Z,947.71
2019-01-10T11:57:09.708Z,947.69
2019-01-10T11:58:09.606Z,947.70
2019-01-10T11:59:09.517Z,947.68
2019-01-10T12:00:10.493Z,947.73
2019-01-10T12:01:09.297Z,947.68
2019-01-10T12:02:09.193Z,947.67
2019-01-10T12:03:09.083Z,947.67
2019-01-10T12:04:09.009Z,947.68
2019-01-10T12:05:08.881Z,947.73
2019-01-10T12:06:08.772Z,947.77
2019-01-10T12:07:08.674Z,947.74
2019-01-10T12:08:08.568Z,947.73
2019-01-10T12:09:08.479Z,947.67
2019-01-10T12:10:08.363Z,947.74
2019-01-10T12:11:08.256Z,947.72
2019-01-10T12:12:08.163Z,947.72
2019-01-10T12:13:08.048Z,947.71
2019-01-10T12:14:07.950Z,947.74
2019-01-10T12:15:07.858Z,947.71
2019-01-10T12:16:07.747Z,947.72
2019-01-10T12:17:07.634Z,947.72
2019-01-10T12:18:07.642Z,947.71
2019-01-10T12:19:07.430Z,947.72
2019-01-10T12:20:07.345Z,947.72
2019-01-10T12:21:07.223Z,947.72
2019-01-10T12:22:07.119Z,947.69
2019-01-10T12:23:07.016Z,947.67
2019-01-10T12:24:06.915Z,947.73
2019-01-10T12:25:06.827Z,947.72
2019-01-10T12:26:06.702Z,947.87
2019-01-10T12:27:06.600Z,947.78