createdAt,value
2022-12-08T00:02:09.810Z,100859.88
2022-12-08T00:07:30.057Z,100857.31
2022-12-08T00:12:31.420Z,100843.44
2022-12-08T00:17:32.807Z,100829.75
2022-12-08T00:22:34.242Z,100829.69
2022-12-08T00:27:35.823Z,100828.94
2022-12-08T00:32:37.741Z,100812.97
2022-12-08T00:37:39.190Z,100806.25
2022-12-08T00:42:40.595Z,100799.56
2022-12-08T00:47:42.058Z,100792.00
2022-12-08T00:52:43.436Z,100785.38
2022-12-08T00:57:44.854Z,100793.09
2022-12-08T01:02:46.375Z,100796.53
2022-12-08T01:07:49.250Z,100791.47
2022-12-08T01:12:50.723Z,100792.22
2022-12-08T01:17:52.307Z,100785.38
2022-12-08T01:22:53.762Z,100784.91
2022-12-08T01:27:55.142Z,100772.72
2022-12-08T01:32:56.934Z,100770.28
2022-12-08T01:37:58.403Z,100771.75
2022-12-08T01:42:59.842Z,100776.03
2022-12-08T01:48:09.077Z,100776.75
2022-12-08T01:53:29.191Z,100771.66
2022-12-08T01:58:41.588Z,100750.44
2022-12-08T02:03:51.920Z,100751.16
2022-12-08T02:08:55.219Z,100767.44
2022-12-08T02:13:58.792Z,100759.19
2022-12-08T02:19:30.648Z,100744.53
2022-12-08T02:24:38.203Z,100743.56
2022-12-08T02:29:57.626Z,100737.50
2022-12-08T02:35:05.263Z,100728.13
2022-12-08T02:40:06.970Z,100726.38
2022-12-08T02:45:19.746Z,100715.41
2022-12-08T02:50:21.608Z,100717.16
2022-12-08T02:55:41.038Z,100705.41
2022-12-08T03:01:07.216Z,100689.31
2022-12-08T03:06:45.844Z,100681.59
2022-12-08T03:12:01.219Z,100664.59
2022-12-08T03:17:03.917Z,100663.66
2022-12-08T03:22:07.596Z,100657.75
2022-12-08T03:27:22.246Z,100656.06
2022-12-08T03:32:35.664Z,100638.94
2022-12-08T03:37:38.904Z,100635.38
2022-12-08T03:42:40.341Z,100632.75
2022-12-08T03:47:41.859Z,100633.59
2022-12-08T03:52:43.358Z,100618.94
2022-12-08T03:57:44.997Z,100616.31
2022-12-08T04:02:46.645Z,100623.97
2022-12-08T04:07:48.228Z,100618.88
2022-12-08T04:12:49.732Z,100621.34
2022-12-08T04:17:51.165Z,100614.56
2022-12-08T04:22:52.954Z,100607.63
2022-12-08T04:27:54.522Z,100603.47
2022-12-08T04:32:55.982Z,100601.81
2022-12-08T04:37:57.480Z,100588.13
2022-12-08T04:42:59.231Z,100590.69
2022-12-08T04:48:01.303Z,100593.34
2022-12-08T04:53:02.733Z,100590.69
2022-12-08T04:58:04.110Z,100585.53
2022-12-08T05:03:05.676Z,100595.75
2022-12-08T05:08:07.446Z,100591.41
2022-12-08T05:13:09.761Z,100572.66
2022-12-08T05:18:11.340Z,100580.22
2022-12-08T05:23:12.975Z,100576.59
2022-12-08T05:28:40.268Z,100569.69
2022-12-08T05:33:35.864Z,100560.16
2022-12-08T05:38:37.566Z,100575.25
2022-12-08T05:43:39.065Z,100574.34
2022-12-08T05:48:41.072Z,100562.38
2022-12-08T05:53:42.475Z,100564.53
2022-12-08T05:58:44.138Z,100566.16
2022-12-08T06:03:45.596Z,100568.69
2022-12-08T06:08:56.726Z,100562.59
2022-12-08T06:13:59.377Z,100563.44
2022-12-08T06:19:03.403Z,100564.19
2022-12-08T06:24:08.247Z,100566.97
2022-12-08T06:29:11.368Z,100556.41
2022-12-08T06:34:27.135Z,100562.66
2022-12-08T06:39:28.745Z,100559.56
2022-12-08T06:44:33.466Z,100560.25
2022-12-08T06:49:34.887Z,100561.84
2022-12-08T06:54:36.373Z,100564.31
2022-12-08T06:59:39.635Z,100566.75
2022-12-08T07:04:41.019Z,100580.50
2022-12-08T07:09:42.440Z,100571.09
2022-12-08T07:14:43.983Z,100574.31
2022-12-08T07:19:45.350Z,100564.00
2022-12-08T07:24:46.744Z,100566.75
2022-12-08T07:29:48.307Z,100574.09
2022-12-08T07:34:49.742Z,100577.47
2022-12-08T07:39:51.180Z,100567.94
2022-12-08T07:44:52.711Z,100560.09
2022-12-08T07:49:54.132Z,100549.19
2022-12-08T07:54:55.533Z,100555.72
2022-12-08T07:59:56.930Z,100559.88
2022-12-08T08:04:58.410Z,100559.00
2022-12-08T08:10:00.188Z,100552.34
2022-12-08T08:15:03.015Z,100552.16
2022-12-08T08:20:07.307Z,100566.06
2022-12-08T08:25:09.307Z,100566.94
2022-12-08T08:30:19.665Z,100567.59
2022-12-08T08:35:21.962Z,100572.03
2022-12-08T08:40:23.523Z,100574.84
2022-12-08T08:45:25.134Z,100575.22
2022-12-08T08:50:28.073Z,100568.72
2022-12-08T08:55:31.890Z,100573.97
2022-12-08T09:00:33.280Z,100573.22
2022-12-08T09:05:34.746Z,100569.09
2022-12-08T09:10:36.136Z,100576.66
2022-12-08T09:15:38.011Z,100582.56
2022-12-08T09:20:39.469Z,100583.66
2022-12-08T09:25:44.341Z,100581.69
2022-12-08T09:30:45.724Z,100570.69
2022-12-08T09:35:47.192Z,100591.31
2022-12-08T09:40:50.445Z,100583.59
2022-12-08T09:45:53.078Z,100583.19
2022-12-08T09:50:58.422Z,100589.13
2022-12-08T09:56:05.552Z,100585.88
2022-12-08T10:01:10.812Z,100588.97
2022-12-08T10:06:24.946Z,100578.22
2022-12-08T10:11:59.189Z,100562.66
2022-12-08T10:17:24.898Z,100563.88
2022-12-08T10:22:33.806Z,100555.19
2022-12-08T10:27:37.384Z,100553.06
2022-12-08T10:32:42.604Z,100540.44
2022-12-08T10:38:04.962Z,100538.03
2022-12-08T10:43:15.485Z,100529.81
2022-12-08T10:48:19.097Z,100528.19
2022-12-08T10:53:24.639Z,100533.31
2022-12-08T10:58:29.102Z,100540.34
2022-12-08T11:03:35.214Z,100543.03
2022-12-08T11:08:47.348Z,100546.66
2022-12-08T11:13:51.847Z,100545.44
2022-12-08T11:18:59.249Z,100540.75
2022-12-08T11:24:18.257Z,100539.81
2022-12-08T11:29:25.975Z,100536.38
2022-12-08T11:34:48.754Z,100539.72
2022-12-08T11:39:55.723Z,100542.38
2022-12-08T11:45:05.575Z,100543.03
2022-12-08T11:50:30.710Z,100536.09
2022-12-08T11:55:42.809Z,100535.19
2022-12-08T12:00:49.417Z,100531.22
2022-12-08T12:06:38.187Z,100528.00
2022-12-08T12:12:14.340Z,100513.63
2022-12-08T12:18:17.049Z,100516.31
2022-12-08T12:23:30.774Z,100515.06
2022-12-08T12:28:49.743Z,100509.81
2022-12-08T12:33:53.994Z,100501.50
2022-12-08T12:39:01.813Z,100485.38
2022-12-08T12:44:16.454Z,100482.06
2022-12-08T12:49:39.607Z,100479.50
2022-12-08T12:54:51.375Z,100475.38
2022-12-08T13:00:07.869Z,100469.59
2022-12-08T13:05:18.716Z,100460.16
2022-12-08T13:10:39.438Z,100461.94
2022-12-08T13:15:57.442Z,100466.59
2022-12-08T13:21:17.324Z,100462.16
2022-12-08T13:26:24.626Z,100456.88
2022-12-08T13:31:53.816Z,100448.47
2022-12-08T13:37:14.098Z,100444.59
2022-12-08T13:42:31.082Z,100437.97
2022-12-08T13:48:13.689Z,100455.06
2022-12-08T13:58:38.019Z,100451.63
2022-12-08T14:09:23.766Z,100452.16
2022-12-08T14:15:02.622Z,100456.03
2022-12-08T14:20:24.404Z,100460.69
2022-12-08T14:25:28.680Z,100463.97
2022-12-08T14:30:34.724Z,100465.59
2022-12-08T14:35:40.022Z,100468.22
2022-12-08T14:40:49.040Z,100480.72
2022-12-08T14:45:54.127Z,100481.31
2022-12-08T14:51:08.022Z,100472.69
2022-12-08T14:56:36.734Z,100470.59
2022-12-08T15:01:39.371Z,100475.47
2022-12-08T15:07:01.233Z,100477.00
2022-12-08T15:12:27.084Z,100475.84
2022-12-08T15:17:36.228Z,100482.19
2022-12-08T15:22:38.874Z,100474.59
2022-12-08T15:27:49.775Z,100475.72
2022-12-08T15:32:55.663Z,100479.28
2022-12-08T15:37:57.153Z,100483.47
2022-12-08T15:42:58.642Z,100480.63
2022-12-08T15:48:02.970Z,100480.97
2022-12-08T15:53:04.432Z,100488.84
2022-12-08T16:09:06.110Z,100479.94
2022-12-08T16:15:01.997Z,100468.88
2022-12-08T16:19:37.117Z,100478.28
2022-12-08T16:24:38.597Z,100483.63
2022-12-08T16:29:46.859Z,100474.78
2022-12-08T16:34:49.755Z,100477.13
2022-12-08T16:39:53.242Z,100465.78
2022-12-08T16:44:54.647Z,100477.31
2022-12-08T16:49:56.317Z,100472.09
2022-12-08T16:54:57.811Z,100462.84
2022-12-08T16:59:59.225Z,100456.97
2022-12-08T17:05:00.773Z,100455.03
2022-12-08T17:10:05.059Z,100457.66
2022-12-08T17:15:13.161Z,100453.13
2022-12-08T17:20:17.443Z,100457.31
2022-12-08T17:25:18.894Z,100458.38
2022-12-08T17:30:20.451Z,100456.78
2022-12-08T17:35:21.872Z,100456.78
2022-12-08T17:40:26.863Z,100451.84
2022-12-08T17:45:29.889Z,100449.28
2022-12-08T17:50:31.374Z,100441.91
2022-12-08T17:55:33.169Z,100443.72
2022-12-08T18:00:35.617Z,100444.72
2022-12-08T18:05:37.147Z,100446.69
2022-12-08T18:10:41.320Z,100448.75
2022-12-08T18:15:42.759Z,100442.88
2022-12-08T18:20:44.261Z,100438.56
2022-12-08T18:25:45.748Z,100438.03
2022-12-08T18:30:47.170Z,100438.09
2022-12-08T18:35:48.618Z,100441.47
2022-12-08T18:40:50.209Z,100439.72
2022-12-08T18:46:00.981Z,100438.75
2022-12-08T18:51:02.889Z,100446.63
2022-12-08T18:56:05.870Z,100452.38
2022-12-08T19:01:07.398Z,100450.44
2022-12-08T19:06:08.855Z,100447.16
2022-12-08T19:11:22.907Z,100454.81
2022-12-08T19:16:24.360Z,100451.50
2022-12-08T19:21:26.271Z,100461.78
2022-12-08T19:26:30.082Z,100449.66
2022-12-08T19:31:34.734Z,100455.63
2022-12-08T19:36:42.143Z,100452.25
2022-12-08T19:42:02.455Z,100459.16
2022-12-08T19:47:04.882Z,100454.88
2022-12-08T19:52:06.775Z,100454.16
2022-12-08T19:57:08.640Z,100454.22
2022-12-08T20:02:11.062Z,100454.00
2022-12-08T20:07:12.814Z,100462.50
2022-12-08T20:12:17.268Z,100467.41
2022-12-08T20:17:19.584Z,100470.16
2022-12-08T20:22:22.621Z,100476.00
2022-12-08T20:27:27.047Z,100472.72
2022-12-08T20:32:31.685Z,100472.59
2022-12-08T20:37:35.852Z,100467.66
2022-12-08T20:42:41.446Z,100469.09
2022-12-08T20:47:43.295Z,100471.19
2022-12-08T20:52:50.918Z,100469.28
2022-12-08T20:57:52.583Z,100467.50
2022-12-08T21:02:57.061Z,100479.44
2022-12-08T21:08:00.437Z,100481.81
2022-12-08T21:13:02.520Z,100486.94
2022-12-08T21:18:04.985Z,100493.03
2022-12-08T21:23:06.928Z,100491.16
2022-12-08T21:28:08.772Z,100490.06
2022-12-08T21:33:10.619Z,100497.31
2022-12-08T21:38:12.761Z,100494.34
2022-12-08T21:43:15.528Z,100489.25
2022-12-08T21:48:22.455Z,100489.75
2022-12-08T21:53:27.519Z,100486.88
2022-12-08T21:58:32.835Z,100489.13
2022-12-08T22:03:37.313Z,100485.78
2022-12-08T22:08:42.875Z,100484.09
2022-12-08T22:13:44.729Z,100484.66
2022-12-08T22:18:48.520Z,100494.13
2022-12-08T22:23:50.213Z,100490.94
2022-12-08T22:28:51.919Z,100488.34
2022-12-08T22:33:55.148Z,100495.09
2022-12-08T22:38:58.081Z,100489.13
2022-12-08T22:44:00.089Z,100484.03
2022-12-08T22:49:06.917Z,100487.59
2022-12-08T22:54:10.905Z,100485.94
2022-12-08T22:59:15.535Z,100487.59
2022-12-08T23:04:18.653Z,100484.91
2022-12-08T23:09:24.360Z,100484.47
2022-12-08T23:14:25.806Z,100490.31
2022-12-08T23:19:30.629Z,100490.59
2022-12-08T23:24:33.428Z,100488.59
2022-12-08T23:29:35.249Z,100481.88
2022-12-08T23:34:37.183Z,100473.41
2022-12-08T23:39:39.473Z,100478.53
2022-12-08T23:44:41.516Z,100479.75
2022-12-08T23:49:45.374Z,100474.38
2022-12-08T23:54:50.302Z,100485.06
2022-12-08T23:59:54.489Z,100476.78
