createdAt,value
2023-01-12T00:00:57.626Z,99461.44
2023-01-12T00:06:31.728Z,99464.84
2023-01-12T00:12:35.480Z,99468.22
2023-01-12T00:15:47.821Z,99486.94
2023-01-12T00:18:26.632Z,99496.28
2023-01-12T00:21:05.479Z,99498.81
2023-01-12T00:23:54.140Z,99492.88
2023-01-12T00:26:42.972Z,99484.34
2023-01-12T00:29:18.943Z,99474.16
2023-01-12T00:31:55.067Z,99468.22
2023-01-12T00:34:34.573Z,99455.44
2023-01-12T00:37:17.617Z,99446.09
2023-01-12T00:40:09.285Z,99450.31
2023-01-12T00:43:20.295Z,99446.94
2023-01-12T00:45:56.386Z,99444.38
2023-01-12T00:48:26.421Z,99459.69
2023-01-12T00:51:06.661Z,99457.97
2023-01-12T00:53:45.470Z,99460.50
2023-01-12T00:56:37.072Z,99458.78
2023-01-12T00:59:27.572Z,99462.19
2023-01-12T01:02:16.813Z,99460.47
2023-01-12T01:07:54.534Z,99460.47
2023-01-12T01:13:41.053Z,99465.56
2023-01-12T01:16:26.292Z,99458.78
2023-01-12T01:18:57.710Z,99463.00
2023-01-12T01:21:35.115Z,99467.22
2023-01-12T01:24:17.729Z,99469.75
2023-01-12T01:29:52.369Z,99474.03
2023-01-12T01:32:44.730Z,99470.59
2023-01-12T01:38:39.852Z,99484.19
2023-01-12T01:41:24.399Z,99475.69
2023-01-12T01:43:59.219Z,99476.53
2023-01-12T01:47:04.463Z,99482.44
2023-01-12T01:52:32.624Z,99491.81
2023-01-12T01:55:21.994Z,99490.97
2023-01-12T01:57:52.090Z,99496.91
2023-01-12T02:00:24.047Z,99496.91
2023-01-12T02:03:01.674Z,99502.00
2023-01-12T02:05:37.513Z,99506.25
2023-01-12T02:08:17.410Z,99502.81
2023-01-12T02:10:52.956Z,99497.75
2023-01-12T02:13:45.269Z,99510.47
2023-01-12T02:16:25.804Z,99512.19
2023-01-12T02:19:07.313Z,99517.28
2023-01-12T02:21:50.360Z,99513.03
2023-01-12T02:24:33.554Z,99518.13
2023-01-12T02:27:34.049Z,99512.19
2023-01-12T02:30:26.164Z,99518.13
2023-01-12T02:33:14.165Z,99512.19
2023-01-12T02:36:10.297Z,99518.13
2023-01-12T02:38:59.195Z,99523.19
2023-01-12T02:45:42.436Z,99521.53
2023-01-12T02:48:42.838Z,99515.56
2023-01-12T02:58:46.686Z,99509.63
2023-01-12T03:07:38.631Z,99513.00
2023-01-12T03:36:52.102Z,99518.91
2023-01-12T04:10:50.979Z,99518.00
2023-01-12T04:13:49.660Z,99519.72
2023-01-12T04:20:38.262Z,99520.53
2023-01-12T04:29:57.264Z,99525.63
2023-01-12T04:32:39.943Z,99529.91
2023-01-12T04:44:27.758Z,99523.09
2023-01-12T04:47:21.434Z,99530.72
2023-01-12T04:49:52.553Z,99525.63
2023-01-12T04:52:25.211Z,99518.00
2023-01-12T04:55:01.256Z,99519.72
2023-01-12T04:57:49.577Z,99517.13
2023-01-12T05:00:20.466Z,99524.75
2023-01-12T05:02:57.019Z,99536.69
2023-01-12T05:05:24.240Z,99533.28
2023-01-12T05:08:12.523Z,99530.72
2023-01-12T05:10:48.318Z,99533.28
2023-01-12T05:16:27.043Z,99528.19
2023-01-12T05:19:06.019Z,99534.97
2023-01-12T05:24:44.882Z,99541.78
2023-01-12T05:27:32.259Z,99546.91
2023-01-12T05:30:05.644Z,99551.13
2023-01-12T05:32:52.919Z,99552.78
2023-01-12T05:35:42.423Z,99548.59
2023-01-12T05:38:18.908Z,99548.59
2023-01-12T05:44:05.176Z,99547.72
2023-01-12T05:52:43.334Z,99563.88
2023-01-12T05:55:10.642Z,99562.19
2023-01-12T05:57:37.648Z,99564.75
2023-01-12T06:00:05.138Z,99572.41
2023-01-12T06:02:52.290Z,99576.63
2023-01-12T06:05:23.855Z,99569.84
2023-01-12T06:07:50.800Z,99570.72
2023-01-12T06:10:28.704Z,99572.41
2023-01-12T06:13:14.858Z,99588.56
2023-01-12T06:15:51.874Z,99589.41
2023-01-12T06:31:58.266Z,99586.81
2023-01-12T06:39:07.397Z,99591.94
2023-01-12T07:24:27.507Z,99617.44
2023-01-12T07:26:58.898Z,99631.84
2023-01-12T08:01:53.070Z,99629.47
2023-01-12T08:04:35.901Z,99638.81
2023-01-12T08:13:26.133Z,99626.97
2023-01-12T08:16:01.520Z,99632.13
2023-01-12T08:18:50.118Z,99628.69
2023-01-12T08:21:24.438Z,99629.59
2023-01-12T08:23:54.049Z,99632.97
2023-01-12T08:26:24.119Z,99632.16
2023-01-12T08:28:56.050Z,99635.56
2023-01-12T08:31:25.577Z,99625.34
2023-01-12T08:33:54.987Z,99644.09
2023-01-12T08:36:22.205Z,99642.44
2023-01-12T08:38:50.031Z,99634.78
2023-01-12T08:41:37.053Z,99633.06
2023-01-12T08:44:07.703Z,99628.03
2023-01-12T08:46:36.099Z,99637.44
2023-01-12T08:49:05.802Z,99627.22
2023-01-12T08:51:49.004Z,99627.25
2023-01-12T08:54:19.956Z,99627.28
2023-01-12T08:56:59.507Z,99620.53
2023-01-12T08:59:39.417Z,99618.81
2023-01-12T09:02:18.165Z,99625.69
2023-01-12T09:04:52.603Z,99621.44
2023-01-12T09:07:35.633Z,99628.31
2023-01-12T09:10:06.220Z,99637.66
2023-01-12T09:12:38.842Z,99635.16
2023-01-12T09:15:11.511Z,99626.69
2023-01-12T09:17:56.385Z,99636.09
2023-01-12T09:20:38.715Z,99643.75
2023-01-12T09:23:30.940Z,99640.38
2023-01-12T09:29:18.608Z,99636.19
2023-01-12T09:32:10.455Z,99626.88
2023-01-12T09:34:53.428Z,99626.91
2023-01-12T09:37:33.489Z,99623.53
2023-01-12T09:40:02.581Z,99626.09
2023-01-12T09:42:53.296Z,99629.56
2023-01-12T09:46:01.616Z,99625.31
2023-01-12T09:48:34.111Z,99616.81
2023-01-12T09:54:13.355Z,99613.50
2023-01-12T09:56:48.154Z,99618.63
2023-01-12T09:59:23.075Z,99624.59
2023-01-12T10:02:07.933Z,99620.38
2023-01-12T10:10:51.166Z,99620.44
2023-01-12T10:13:31.158Z,99630.72
2023-01-12T10:16:07.155Z,99629.03
2023-01-12T10:18:55.475Z,99624.00
2023-01-12T10:24:47.907Z,99625.72
2023-01-12T10:27:27.476Z,99630.00
2023-01-12T10:30:52.614Z,99628.34
2023-01-12T10:37:24.428Z,99631.81
2023-01-12T10:47:14.017Z,99618.25
2023-01-12T10:50:32.039Z,99602.09
2023-01-12T10:56:11.397Z,99597.91
2023-01-12T10:58:53.567Z,99584.31
2023-01-12T11:01:46.900Z,99569.84
2023-01-12T11:04:49.148Z,99565.63
2023-01-12T11:07:24.631Z,99575.03
2023-01-12T11:10:02.451Z,99571.69
2023-01-12T11:12:44.901Z,99573.38
2023-01-12T11:15:20.441Z,99562.34
2023-01-12T11:25:33.072Z,99536.94
2023-01-12T11:28:12.327Z,99536.13
2023-01-12T11:30:47.254Z,99541.22
2023-01-12T11:49:10.905Z,99534.00
2023-01-12T11:52:50.846Z,99530.66
2023-01-12T12:03:59.038Z,99526.00
2023-01-12T12:14:14.977Z,99516.94
2023-01-12T12:20:54.965Z,99501.69
2023-01-12T12:23:51.060Z,99502.59
2023-01-12T12:51:06.354Z,99479.31
2023-01-12T13:02:27.284Z,99473.53
2023-01-12T13:43:11.931Z,99433.72
2023-01-12T13:55:23.297Z,99420.03
2023-01-12T13:58:21.781Z,99417.47
2023-01-12T14:01:40.399Z,99418.31
2023-01-12T14:04:29.563Z,99416.56
2023-01-12T14:07:29.963Z,99408.88
2023-01-12T14:10:16.638Z,99408.84
2023-01-12T14:12:49.819Z,99405.44
2023-01-12T14:15:41.060Z,99414.81
2023-01-12T14:18:28.392Z,99413.91
2023-01-12T14:21:03.296Z,99416.47
2023-01-12T14:23:40.992Z,99419.00
2023-01-12T14:29:13.725Z,99434.31
2023-01-12T14:31:45.858Z,99423.16
2023-01-12T14:34:33.219Z,99430.81
2023-01-12T14:37:03.505Z,99433.38
2023-01-12T14:39:36.902Z,99433.34
2023-01-12T14:42:22.292Z,99429.91
2023-01-12T14:45:12.241Z,99435.88
2023-01-12T14:47:39.351Z,99435.81
2023-01-12T14:50:12.403Z,99428.97
2023-01-12T14:52:43.138Z,99437.50
2023-01-12T14:55:17.371Z,99432.34
2023-01-12T14:57:47.543Z,99442.56
2023-01-12T15:00:22.361Z,99439.09
2023-01-12T15:02:50.290Z,99438.19
2023-01-12T15:05:24.090Z,99430.50
2023-01-12T15:07:56.471Z,99431.28
2023-01-12T15:10:35.228Z,99429.56
2023-01-12T15:13:24.979Z,99425.28
2023-01-12T15:16:17.484Z,99432.06
2023-01-12T15:34:30.054Z,99429.13
2023-01-12T15:37:21.107Z,99423.97
2023-01-12T15:39:59.947Z,99432.47
2023-01-12T15:42:37.757Z,99424.75
2023-01-12T15:45:18.169Z,99427.28
2023-01-12T15:48:51.058Z,99426.34
2023-01-12T15:51:59.423Z,99428.00
2023-01-12T15:54:57.663Z,99428.81
2023-01-12T16:02:06.521Z,99431.25
2023-01-12T16:05:20.271Z,99430.38
2023-01-12T16:08:13.618Z,99430.31
2023-01-12T16:11:10.295Z,99429.44
2023-01-12T16:13:58.333Z,99421.72
2023-01-12T16:17:07.835Z,99425.06
2023-01-12T16:30:04.748Z,99433.56
2023-01-12T16:32:41.692Z,99436.06
2023-01-12T16:35:23.352Z,99439.47
2023-01-12T16:41:00.163Z,99444.56
2023-01-12T16:43:30.255Z,99433.47
2023-01-12T16:46:02.489Z,99439.38
2023-01-12T16:48:40.068Z,99440.25
2023-01-12T16:51:21.487Z,99437.69
2023-01-12T16:53:51.083Z,99433.41
2023-01-12T16:56:24.006Z,99440.19
2023-01-12T16:58:52.153Z,99434.22
2023-01-12T17:01:21.717Z,99427.41
2023-01-12T17:03:59.532Z,99426.53
2023-01-12T17:06:28.117Z,99414.59
2023-01-12T17:09:00.490Z,99416.28
2023-01-12T17:11:28.638Z,99415.47
2023-01-12T17:13:56.031Z,99418.00
2023-01-12T17:16:24.739Z,99409.47
2023-01-12T17:19:01.445Z,99408.59
2023-01-12T17:21:28.743Z,99403.47
2023-01-12T17:24:06.885Z,99401.78
2023-01-12T17:26:34.231Z,99398.34
2023-01-12T17:29:01.692Z,99395.78
2023-01-12T17:31:35.971Z,99395.78
2023-01-12T17:34:03.885Z,99395.78
2023-01-12T17:37:02.082Z,99392.38
2023-01-12T17:39:45.451Z,99386.38
2023-01-12T17:52:13.955Z,99400.81
2023-01-12T17:55:04.582Z,99398.25
2023-01-12T17:58:17.815Z,99403.31
2023-01-12T18:04:30.362Z,99418.66
2023-01-12T18:36:04.975Z,99405.84
2023-01-12T18:38:31.935Z,99399.03
2023-01-12T18:41:28.273Z,99409.25
2023-01-12T18:43:57.661Z,99404.97
2023-01-12T18:46:54.721Z,99408.38
2023-01-12T18:49:22.477Z,99400.72
2023-01-12T18:52:07.788Z,99406.69
2023-01-12T18:54:45.532Z,99398.13
2023-01-12T18:57:15.009Z,99398.13
2023-01-12T19:00:13.634Z,99406.66
2023-01-12T19:02:43.882Z,99399.00
2023-01-12T19:05:21.165Z,99403.25
2023-01-12T19:08:08.208Z,99389.59
2023-01-12T19:10:42.913Z,99388.78
2023-01-12T19:13:29.463Z,99391.31
2023-01-12T19:16:49.467Z,99386.22
2023-01-12T19:20:05.634Z,99376.00
2023-01-12T19:23:04.346Z,99381.09
2023-01-12T19:25:54.096Z,99387.91
2023-01-12T19:28:42.152Z,99385.34
2023-01-12T19:31:27.467Z,99383.66
2023-01-12T19:34:10.535Z,99391.31
2023-01-12T19:37:00.929Z,99393.88
2023-01-12T19:40:00.639Z,99393.88
2023-01-12T19:42:46.767Z,99377.66
2023-01-12T19:45:35.235Z,99375.13
2023-01-12T19:48:27.130Z,99370.81
2023-01-12T19:51:17.544Z,99383.59
2023-01-12T19:57:08.527Z,99400.63
2023-01-12T20:00:02.204Z,99402.31
2023-01-12T20:02:47.018Z,99393.78
2023-01-12T20:05:41.791Z,99384.41
2023-01-12T20:08:18.667Z,99394.63
2023-01-12T20:11:39.712Z,99392.09
2023-01-12T20:14:45.885Z,99387.81
2023-01-12T20:17:28.789Z,99387.81
2023-01-12T20:20:40.543Z,99378.44
2023-01-12T20:23:27.875Z,99382.72
2023-01-12T20:26:06.334Z,99387.81
2023-01-12T20:28:55.042Z,99380.16
2023-01-12T20:31:27.929Z,99382.69
2023-01-12T20:33:58.012Z,99371.63
2023-01-12T20:36:35.973Z,99369.94
2023-01-12T20:39:11.352Z,99363.97
2023-01-12T20:41:44.033Z,99368.22
2023-01-12T20:44:23.058Z,99357.97
2023-01-12T20:46:50.025Z,99355.44
2023-01-12T20:49:16.943Z,99353.75
2023-01-12T20:51:43.872Z,99344.41
2023-01-12T20:54:13.624Z,99335.88
2023-01-12T20:56:40.638Z,99341.84
2023-01-12T20:59:07.543Z,99337.56
2023-01-12T21:01:34.715Z,99327.34
2023-01-12T21:04:01.704Z,99332.47
2023-01-12T21:06:31.761Z,99326.50
2023-01-12T21:08:59.724Z,99319.66
2023-01-12T21:11:26.543Z,99322.25
2023-01-12T21:13:55.760Z,99317.13
2023-01-12T21:16:22.948Z,99318.84
2023-01-12T21:18:49.952Z,99317.13
2023-01-12T21:21:18.826Z,99328.22
2023-01-12T21:23:45.870Z,99323.13
2023-01-12T21:26:12.827Z,99325.66
2023-01-12T21:28:40.038Z,99328.22
2023-01-12T21:31:08.595Z,99323.97
2023-01-12T21:33:35.598Z,99323.13
2023-01-12T21:36:07.154Z,99321.44
2023-01-12T21:38:34.153Z,99310.34
2023-01-12T21:41:01.949Z,99310.34
2023-01-12T21:43:29.257Z,99314.59
2023-01-12T21:46:07.495Z,99325.69
2023-01-12T21:48:34.765Z,99318.00
2023-01-12T21:51:02.675Z,99315.47
2023-01-12T21:53:29.635Z,99321.44
2023-01-12T21:55:57.430Z,99323.97
2023-01-12T21:58:24.869Z,99341.00
2023-01-12T22:00:52.101Z,99334.22
2023-01-12T22:03:20.623Z,99341.00
2023-01-12T22:05:49.678Z,99335.03
2023-01-12T22:08:18.654Z,99324.84
2023-01-12T22:10:48.151Z,99335.06
2023-01-12T22:13:15.888Z,99336.75
2023-01-12T22:15:42.912Z,99333.38
2023-01-12T22:18:09.923Z,99332.50
2023-01-12T22:20:37.783Z,99340.19
2023-01-12T22:23:04.915Z,99342.72
2023-01-12T22:25:33.839Z,99335.06
2023-01-12T22:28:01.061Z,99343.59
2023-01-12T22:30:28.139Z,99339.34
2023-01-12T22:32:57.824Z,99329.16
2023-01-12T22:35:26.290Z,99319.78
2023-01-12T22:37:57.024Z,99316.38
2023-01-12T22:40:26.042Z,99313.81
2023-01-12T22:43:11.762Z,99311.25
2023-01-12T22:45:41.078Z,99312.13
2023-01-12T22:48:07.984Z,99308.72
2023-01-12T22:50:34.915Z,99306.97
2023-01-12T22:53:01.791Z,99301.88
2023-01-12T22:55:28.691Z,99301.88
2023-01-12T22:57:55.575Z,99304.41
2023-01-12T23:00:22.763Z,99300.16
2023-01-12T23:03:01.206Z,99297.59
2023-01-12T23:05:29.401Z,99296.75
2023-01-12T23:07:56.587Z,99297.59
2023-01-12T23:10:23.643Z,99287.41
2023-01-12T23:13:09.298Z,99290.81
2023-01-12T23:15:40.024Z,99295.91
2023-01-12T23:18:08.400Z,99301.00
2023-01-12T23:20:38.507Z,99296.75
2023-01-12T23:23:06.196Z,99287.41
2023-01-12T23:25:34.457Z,99290.81
2023-01-12T23:28:01.594Z,99291.63
2023-01-12T23:30:31.708Z,99291.66
2023-01-12T23:32:59.372Z,99297.59
2023-01-12T23:35:26.738Z,99302.72
2023-01-12T23:37:53.853Z,99307.81
2023-01-12T23:40:20.865Z,99292.50
2023-01-12T23:42:48.067Z,99301.84
2023-01-12T23:45:15.072Z,99297.59
2023-01-12T23:47:42.996Z,99290.81
2023-01-12T23:50:11.318Z,99292.50
2023-01-12T23:52:38.457Z,99297.59
2023-01-12T23:55:05.973Z,99295.06
2023-01-12T23:57:35.734Z,99306.13
