createdAt,value
2018-05-26T00:01:42.632Z,15.20
2018-05-26T00:04:10.174Z,15.20
2018-05-26T00:06:37.744Z,15.20
2018-05-26T00:09:05.265Z,15.20
2018-05-26T00:11:33.571Z,15.00
2018-05-26T00:14:01.107Z,15.00
2018-05-26T00:16:29.428Z,14.90
2018-05-26T00:18:56.943Z,14.80
2018-05-26T00:21:25.246Z,14.70
2018-05-26T00:23:52.778Z,14.70
2018-05-26T00:26:21.098Z,14.70
2018-05-26T00:28:48.626Z,14.60
2018-05-26T00:31:16.935Z,14.60
2018-05-26T00:33:44.474Z,14.70
2018-05-26T00:36:12.022Z,14.60
2018-05-26T00:38:40.302Z,14.60
2018-05-26T00:41:08.632Z,14.60
2018-05-26T00:43:36.158Z,14.50
2018-05-26T00:46:03.715Z,14.50
2018-05-26T00:48:31.246Z,14.50
2018-05-26T00:50:59.558Z,14.50
2018-05-26T00:53:27.083Z,14.50
2018-05-26T22:00:17.114Z,18.00
2018-05-26T22:02:45.663Z,17.90
2018-05-26T22:05:13.237Z,17.90
2018-05-26T22:07:40.772Z,17.80
2018-05-26T22:10:08.339Z,17.70
2018-05-26T22:12:36.640Z,17.60
2018-05-26T22:15:04.203Z,17.60
2018-05-26T22:17:31.753Z,17.50
2018-05-26T22:19:59.302Z,17.40
2018-05-26T22:22:27.629Z,17.30
2018-05-26T22:24:55.197Z,17.30
2018-05-26T22:27:22.729Z,17.30
2018-05-26T22:29:50.289Z,17.20
2018-05-26T22:32:17.835Z,17.10
2018-05-26T22:34:45.426Z,17.10
2018-05-26T22:37:12.979Z,17.10
2018-05-26T22:39:40.540Z,17.00
2018-05-26T22:42:08.080Z,16.90
2018-05-26T22:44:35.647Z,16.90
2018-05-26T22:47:03.192Z,16.90
2018-05-26T22:49:30.779Z,16.90
2018-05-26T22:51:58.352Z,16.80
2018-05-26T22:54:25.884Z,16.80
2018-05-26T22:56:53.447Z,16.80
2018-05-26T22:59:21.014Z,16.80
2018-05-26T23:01:48.554Z,16.80
2018-05-26T23:04:16.130Z,16.90
2018-05-26T23:06:43.683Z,16.80
2018-05-26T23:09:11.219Z,16.80
2018-05-26T23:11:39.561Z,16.70
2018-05-26T23:14:07.095Z,16.70
2018-05-26T23:16:34.638Z,16.70
2018-05-26T23:19:02.173Z,16.70
2018-05-26T23:21:30.483Z,16.70
2018-05-26T23:23:57.999Z,16.70
2018-05-26T23:26:25.548Z,16.60
2018-05-26T23:28:53.072Z,16.60
2018-05-26T23:31:20.628Z,16.50
2018-05-26T23:33:48.159Z,16.40
2018-05-26T23:36:16.464Z,16.40
2018-05-26T23:38:43.996Z,16.40
2018-05-26T23:41:12.331Z,16.50
2018-05-26T23:43:39.885Z,16.40
2018-05-26T23:46:07.447Z,16.40
2018-05-26T23:48:35.016Z,16.40
2018-05-26T23:51:02.536Z,16.40
2018-05-26T23:53:30.067Z,16.40
2018-05-26T23:55:58.404Z,16.40
2018-05-26T23:58:25.933Z,16.40
