createdAt,value
2022-08-29T00:02:00.926Z,99.90
2022-08-29T00:04:33.013Z,99.90
2022-08-29T00:07:05.112Z,99.90
2022-08-29T00:09:37.034Z,99.90
2022-08-29T00:12:09.259Z,99.90
2022-08-29T00:14:41.311Z,99.90
2022-08-29T00:17:13.194Z,99.90
2022-08-29T00:19:45.080Z,99.90
2022-08-29T00:22:17.004Z,99.90
2022-08-29T00:24:48.948Z,99.90
2022-08-29T00:27:20.932Z,99.90
2022-08-29T00:29:52.834Z,99.90
2022-08-29T00:32:24.817Z,99.90
2022-08-29T00:34:57.459Z,99.90
2022-08-29T00:37:29.488Z,99.90
2022-08-29T00:40:03.384Z,99.90
2022-08-29T00:42:35.808Z,99.90
2022-08-29T00:45:09.683Z,99.90
2022-08-29T00:47:48.757Z,99.90
2022-08-29T00:50:38.585Z,99.90
2022-08-29T00:53:14.094Z,99.90
2022-08-29T00:55:50.236Z,99.90
2022-08-29T00:58:34.119Z,99.90
2022-08-29T01:01:06.559Z,99.90
2022-08-29T01:03:42.604Z,99.90
2022-08-29T01:06:15.160Z,99.90
2022-08-29T01:08:47.468Z,99.90
2022-08-29T01:11:39.721Z,99.90
2022-08-29T01:14:11.854Z,99.90
2022-08-29T01:16:46.585Z,99.90
2022-08-29T01:19:31.851Z,99.90
2022-08-29T01:22:15.521Z,99.90
2022-08-29T01:24:50.984Z,99.90
2022-08-29T01:27:28.827Z,99.90
2022-08-29T01:30:00.804Z,99.90
2022-08-29T01:32:33.219Z,99.90
2022-08-29T01:35:05.784Z,99.90
2022-08-29T01:37:42.133Z,99.90
2022-08-29T01:40:14.431Z,99.90
2022-08-29T01:42:46.518Z,99.90
2022-08-29T01:45:19.549Z,99.90
2022-08-29T01:47:51.410Z,99.90
2022-08-29T01:50:23.360Z,99.90
2022-08-29T01:52:55.221Z,99.90
2022-08-29T01:55:27.119Z,99.90
2022-08-29T01:57:58.968Z,99.90
2022-08-29T02:00:32.003Z,99.90
2022-08-29T02:03:04.365Z,99.90
2022-08-29T02:05:36.849Z,99.90
2022-08-29T02:08:08.773Z,99.90
2022-08-29T02:10:40.661Z,99.90
2022-08-29T02:13:13.751Z,99.90
2022-08-29T02:15:45.668Z,99.90
2022-08-29T02:18:18.285Z,99.90
2022-08-29T02:20:50.376Z,99.90
2022-08-29T02:23:30.865Z,99.90
2022-08-29T02:26:04.844Z,99.90
2022-08-29T02:28:37.813Z,99.90
2022-08-29T02:31:09.992Z,99.90
2022-08-29T02:33:42.072Z,99.90
2022-08-29T02:36:14.591Z,99.90
2022-08-29T02:38:48.009Z,99.90
2022-08-29T02:41:20.072Z,99.90
2022-08-29T02:43:52.001Z,99.90
2022-08-29T02:46:24.027Z,99.90
2022-08-29T02:49:01.354Z,99.90
2022-08-29T02:51:34.412Z,99.90
2022-08-29T02:54:06.386Z,99.90
2022-08-29T02:56:38.680Z,99.90
2022-08-29T02:59:10.667Z,99.90
2022-08-29T03:01:42.630Z,99.90
2022-08-29T03:04:14.488Z,99.90
2022-08-29T03:06:46.913Z,99.90
2022-08-29T03:09:18.855Z,99.90
2022-08-29T03:11:55.119Z,99.90
2022-08-29T03:14:27.076Z,99.90
2022-08-29T03:16:59.046Z,99.90
2022-08-29T03:19:30.902Z,99.90
2022-08-29T03:22:09.304Z,99.90
2022-08-29T03:24:41.423Z,99.90
2022-08-29T03:27:13.824Z,99.90
2022-08-29T03:29:46.358Z,99.90
2022-08-29T03:32:18.269Z,99.90
2022-08-29T03:34:50.537Z,99.90
2022-08-29T03:37:22.381Z,99.90
2022-08-29T03:39:56.375Z,99.90
2022-08-29T03:42:28.366Z,99.90
2022-08-29T03:45:04.789Z,99.90
2022-08-29T03:47:36.680Z,99.90
2022-08-29T03:50:09.853Z,99.90
2022-08-29T03:52:43.408Z,99.90
2022-08-29T03:55:16.191Z,99.90
2022-08-29T03:57:48.481Z,99.90
2022-08-29T04:00:20.375Z,99.90
2022-08-29T04:02:55.391Z,99.90
2022-08-29T04:05:27.455Z,99.90
2022-08-29T04:08:00.036Z,99.90
2022-08-29T04:10:39.821Z,99.90
2022-08-29T04:13:12.574Z,99.90
2022-08-29T04:15:44.583Z,99.90
2022-08-29T04:18:21.481Z,99.90
2022-08-29T04:21:02.223Z,99.90
2022-08-29T04:23:36.432Z,99.90
2022-08-29T04:26:36.738Z,99.90
2022-08-29T04:29:11.988Z,99.90
2022-08-29T04:31:44.539Z,99.90
2022-08-29T04:34:17.133Z,99.90
2022-08-29T04:36:49.138Z,99.90
2022-08-29T04:39:21.036Z,99.90
2022-08-29T04:41:52.913Z,99.90
2022-08-29T04:44:24.936Z,99.90
2022-08-29T04:46:56.830Z,99.90
2022-08-29T04:49:28.974Z,99.90
2022-08-29T04:52:00.945Z,99.90
2022-08-29T04:54:32.844Z,99.90
2022-08-29T04:57:05.004Z,99.90
2022-08-29T04:59:37.325Z,99.90
2022-08-29T05:02:09.244Z,99.90
2022-08-29T05:04:41.095Z,99.90
2022-08-29T05:07:13.026Z,99.90
2022-08-29T05:09:44.892Z,99.90
2022-08-29T05:12:17.192Z,99.90
2022-08-29T05:14:49.449Z,99.90
2022-08-29T05:17:22.574Z,99.90
2022-08-29T05:19:54.999Z,99.90
2022-08-29T05:22:27.107Z,99.90
2022-08-29T05:24:59.175Z,99.90
2022-08-29T05:27:31.181Z,99.90
2022-08-29T05:30:04.621Z,99.90
2022-08-29T05:32:36.496Z,99.90
2022-08-29T05:35:08.880Z,99.90
2022-08-29T05:37:40.752Z,99.90
2022-08-29T05:40:13.210Z,99.90
2022-08-29T05:42:45.167Z,99.90
2022-08-29T05:45:17.145Z,99.90
2022-08-29T05:47:49.121Z,99.90
2022-08-29T05:50:21.048Z,99.90
2022-08-29T05:52:52.934Z,99.90
2022-08-29T05:55:25.073Z,99.90
2022-08-29T05:57:57.015Z,99.90
2022-08-29T06:00:29.035Z,99.90
2022-08-29T06:03:01.022Z,99.90
2022-08-29T06:05:33.082Z,99.90
2022-08-29T06:08:05.407Z,99.90
2022-08-29T06:10:42.185Z,99.90
2022-08-29T06:13:14.993Z,99.90
2022-08-29T06:15:46.983Z,99.90
2022-08-29T06:18:18.959Z,99.90
2022-08-29T06:21:07.572Z,99.90
2022-08-29T06:23:40.880Z,99.90
2022-08-29T06:26:13.826Z,99.90
2022-08-29T06:28:46.684Z,99.90
2022-08-29T06:31:28.129Z,99.90
2022-08-29T06:34:02.845Z,99.90
2022-08-29T06:36:37.181Z,99.90
2022-08-29T06:39:11.464Z,99.90
2022-08-29T06:41:43.399Z,99.90
2022-08-29T06:44:18.920Z,99.90
2022-08-29T06:46:50.933Z,99.90
2022-08-29T06:49:23.117Z,99.90
2022-08-29T06:51:57.953Z,99.90
2022-08-29T06:54:30.604Z,99.90
2022-08-29T06:57:02.536Z,99.70
2022-08-29T06:59:35.301Z,99.00
2022-08-29T07:02:07.494Z,98.80
2022-08-29T07:04:39.479Z,97.70
2022-08-29T07:07:11.364Z,97.10
2022-08-29T07:09:44.274Z,97.30
2022-08-29T07:12:16.215Z,97.10
2022-08-29T07:14:48.052Z,96.80
2022-08-29T07:17:26.051Z,96.50
2022-08-29T07:19:58.167Z,96.90
2022-08-29T07:22:30.113Z,97.20
2022-08-29T07:25:02.109Z,96.60
2022-08-29T07:27:35.247Z,96.80
2022-08-29T07:30:07.591Z,96.40
2022-08-29T07:32:39.510Z,96.60
2022-08-29T07:35:13.636Z,96.30
2022-08-29T07:37:50.667Z,95.50
2022-08-29T07:40:22.942Z,95.00
2022-08-29T07:42:54.973Z,94.60
2022-08-29T07:45:26.862Z,94.60
2022-08-29T07:47:58.876Z,94.30
2022-08-29T07:50:30.935Z,93.90
2022-08-29T07:53:02.832Z,93.70
2022-08-29T07:55:34.752Z,93.90
2022-08-29T07:58:06.716Z,93.70
2022-08-29T08:00:38.845Z,94.10
2022-08-29T08:03:11.184Z,94.70
2022-08-29T08:05:43.226Z,94.60
2022-08-29T08:08:15.538Z,95.60
2022-08-29T08:10:51.919Z,96.00
2022-08-29T08:13:24.155Z,96.00
2022-08-29T08:15:56.176Z,97.00
2022-08-29T08:18:29.678Z,97.40
2022-08-29T08:21:01.679Z,96.60
2022-08-29T08:23:33.757Z,95.70
2022-08-29T08:26:06.751Z,96.10
2022-08-29T08:28:38.907Z,97.30
2022-08-29T08:31:14.209Z,97.00
2022-08-29T08:33:47.261Z,97.50
2022-08-29T08:36:19.416Z,97.30
2022-08-29T08:38:52.802Z,98.10
2022-08-29T08:41:33.521Z,98.40
2022-08-29T08:44:10.956Z,98.00
2022-08-29T08:46:47.700Z,98.40
2022-08-29T08:49:35.388Z,98.50
2022-08-29T08:52:16.080Z,97.80
2022-08-29T08:55:03.183Z,97.50
2022-08-29T08:57:46.347Z,97.90
2022-08-29T09:00:18.295Z,97.70
2022-08-29T09:03:02.986Z,97.10
2022-08-29T09:06:10.386Z,97.80
2022-08-29T09:08:53.916Z,98.50
2022-08-29T09:11:51.350Z,98.90
2022-08-29T09:15:02.158Z,99.20
2022-08-29T09:17:42.176Z,98.80
2022-08-29T09:20:20.707Z,99.00
2022-08-29T09:22:59.114Z,99.20
2022-08-29T09:25:32.024Z,99.30
2022-08-29T09:28:08.351Z,99.80
2022-08-29T09:30:42.925Z,99.50
2022-08-29T09:33:16.705Z,99.40
2022-08-29T09:35:53.224Z,98.90
2022-08-29T09:38:28.040Z,98.60
2022-08-29T09:41:03.839Z,98.00
2022-08-29T09:43:48.583Z,98.30
2022-08-29T09:46:26.304Z,98.40
2022-08-29T09:49:04.066Z,97.70
2022-08-29T09:51:48.235Z,97.70
2022-08-29T09:54:23.137Z,98.00
2022-08-29T09:57:04.644Z,98.40
2022-08-29T09:59:39.956Z,97.40
2022-08-29T10:02:32.486Z,97.50
2022-08-29T10:05:13.114Z,97.70
2022-08-29T10:07:51.279Z,97.40
2022-08-29T10:10:26.022Z,98.20
2022-08-29T10:12:57.906Z,98.00
2022-08-29T10:16:02.771Z,98.30
2022-08-29T10:18:56.094Z,98.20
2022-08-29T10:22:05.338Z,97.20
2022-08-29T10:24:37.504Z,97.50
2022-08-29T10:27:48.625Z,98.30
2022-08-29T10:30:32.505Z,98.50
2022-08-29T10:33:16.378Z,98.20
2022-08-29T10:35:54.576Z,97.80
2022-08-29T10:38:51.330Z,98.40
2022-08-29T10:41:49.658Z,98.10
2022-08-29T10:44:52.165Z,98.20
2022-08-29T10:47:38.288Z,98.30
2022-08-29T10:50:45.670Z,99.20
2022-08-29T10:53:36.845Z,99.20
2022-08-29T10:56:44.087Z,99.10
2022-08-29T10:59:20.371Z,99.30
2022-08-29T11:02:01.314Z,99.00
2022-08-29T11:04:50.819Z,99.30
2022-08-29T11:07:25.747Z,99.40
2022-08-29T11:10:26.155Z,99.00
2022-08-29T11:13:10.074Z,98.40
2022-08-29T11:16:04.399Z,98.20
2022-08-29T11:18:41.068Z,98.50
2022-08-29T11:21:12.898Z,98.60
2022-08-29T11:23:47.484Z,98.80
2022-08-29T11:26:24.575Z,98.30
2022-08-29T11:29:24.694Z,98.30
2022-08-29T11:32:15.532Z,98.00
2022-08-29T11:35:11.805Z,97.70
2022-08-29T11:38:14.312Z,97.00
2022-08-29T11:44:34.392Z,96.20
2022-08-29T11:47:33.828Z,96.20
2022-08-29T11:50:21.648Z,95.80
2022-08-29T11:53:16.848Z,95.70
2022-08-29T11:56:14.119Z,95.70
2022-08-29T11:58:50.030Z,95.90
2022-08-29T12:01:24.689Z,96.10
2022-08-29T12:03:57.647Z,95.80
2022-08-29T12:06:54.578Z,95.60
2022-08-29T12:09:48.144Z,95.50
2022-08-29T12:12:38.779Z,94.90
2022-08-29T12:15:38.424Z,95.20
2022-08-29T12:18:13.253Z,95.70
2022-08-29T12:20:51.774Z,95.70
2022-08-29T12:23:31.905Z,94.80
2022-08-29T12:26:57.193Z,94.80
2022-08-29T12:29:33.355Z,94.20
2022-08-29T12:32:32.047Z,93.80
2022-08-29T12:35:11.151Z,94.30
2022-08-29T12:38:20.068Z,94.10
2022-08-29T12:40:58.031Z,93.70
2022-08-29T12:43:35.094Z,93.40
2022-08-29T12:46:38.853Z,93.60
2022-08-29T12:49:25.554Z,93.30
2022-08-29T12:52:05.175Z,93.50
2022-08-29T12:54:42.017Z,93.60
2022-08-29T12:57:32.144Z,93.30
2022-08-29T13:00:11.579Z,93.70
2022-08-29T13:03:15.987Z,94.30
2022-08-29T13:05:48.332Z,93.80
2022-08-29T13:08:33.295Z,94.40
2022-08-29T13:11:08.770Z,94.80
2022-08-29T13:13:41.083Z,94.50
2022-08-29T13:16:29.612Z,94.20
2022-08-29T13:19:10.962Z,94.30
2022-08-29T13:21:43.517Z,94.30
2022-08-29T13:24:20.668Z,94.00
2022-08-29T13:27:05.948Z,93.80
2022-08-29T13:29:41.878Z,94.10
2022-08-29T13:32:23.407Z,94.40
2022-08-29T13:35:06.294Z,94.50
2022-08-29T13:37:40.738Z,94.40
2022-08-29T13:40:31.611Z,93.70
2022-08-29T13:43:06.092Z,93.60
2022-08-29T13:45:39.350Z,93.80
2022-08-29T13:48:20.237Z,93.90
2022-08-29T13:50:52.224Z,93.80
2022-08-29T13:53:24.089Z,93.70
2022-08-29T13:55:55.961Z,93.00
2022-08-29T13:58:29.597Z,93.00
2022-08-29T14:01:29.543Z,93.30
2022-08-29T14:03:54.488Z,93.50
2022-08-29T14:06:27.955Z,93.30
2022-08-29T14:09:01.347Z,93.30
2022-08-29T14:11:33.226Z,93.60
2022-08-29T14:14:05.106Z,93.20
2022-08-29T14:16:37.487Z,93.10
2022-08-29T14:19:09.340Z,93.00
2022-08-29T14:21:41.229Z,93.10
2022-08-29T14:24:13.126Z,93.80
2022-08-29T14:26:45.302Z,94.20
2022-08-29T14:29:17.215Z,94.50
2022-08-29T14:31:49.106Z,94.40
2022-08-29T14:34:21.258Z,94.40
2022-08-29T14:36:53.372Z,94.10
2022-08-29T14:39:26.276Z,93.90
2022-08-29T14:41:58.531Z,94.10
2022-08-29T14:44:30.499Z,93.50
2022-08-29T14:47:02.482Z,94.20
2022-08-29T14:49:34.463Z,94.60
2022-08-29T14:52:07.175Z,94.50
2022-08-29T14:54:39.103Z,94.40
2022-08-29T14:57:12.245Z,94.50
2022-08-29T14:59:45.155Z,94.40
2022-08-29T15:02:19.859Z,94.40
2022-08-29T15:04:54.534Z,94.20
2022-08-29T15:07:26.469Z,93.90
2022-08-29T15:09:58.377Z,93.60
2022-08-29T15:12:30.351Z,93.60
2022-08-29T15:15:02.649Z,93.70
2022-08-29T15:17:34.920Z,93.70
2022-08-29T15:23:00.528Z,93.90
2022-08-29T15:25:33.164Z,93.70
2022-08-29T15:28:05.752Z,93.10
2022-08-29T15:30:37.897Z,93.70
2022-08-29T15:33:09.903Z,94.00
2022-08-29T15:35:41.892Z,94.00
2022-08-29T15:38:14.006Z,93.80
2022-08-29T15:40:46.246Z,93.70
2022-08-29T15:43:18.464Z,93.90
2022-08-29T15:45:50.352Z,93.90
2022-08-29T15:48:22.296Z,94.00
2022-08-29T15:50:54.218Z,94.10
2022-08-29T15:53:26.145Z,94.20
2022-08-29T15:55:58.084Z,94.30
2022-08-29T15:58:30.332Z,94.60
2022-08-29T16:01:04.973Z,94.60
2022-08-29T16:03:36.876Z,94.30
2022-08-29T16:06:09.083Z,94.50
2022-08-29T16:08:46.089Z,94.90
2022-08-29T16:11:18.789Z,95.10
2022-08-29T16:13:58.091Z,94.10
2022-08-29T16:16:40.469Z,94.10
2022-08-29T16:19:12.361Z,93.90
2022-08-29T16:21:45.028Z,94.60
2022-08-29T16:24:17.076Z,94.30
2022-08-29T16:26:49.026Z,95.30
2022-08-29T16:29:26.800Z,95.60
2022-08-29T16:31:59.021Z,95.50
2022-08-29T16:34:30.948Z,95.30
2022-08-29T16:37:03.468Z,95.00
2022-08-29T16:39:35.366Z,95.60
2022-08-29T16:42:07.910Z,96.30
2022-08-29T16:44:40.610Z,97.30
2022-08-29T16:47:12.622Z,97.70
2022-08-29T16:49:44.472Z,97.40
2022-08-29T16:52:16.379Z,98.00
2022-08-29T16:54:48.372Z,97.90
2022-08-29T16:57:24.446Z,97.90
2022-08-29T16:59:56.517Z,98.50
2022-08-29T17:02:29.002Z,99.10
2022-08-29T17:05:01.115Z,99.00
2022-08-29T17:07:32.950Z,99.50
2022-08-29T17:10:05.337Z,99.60
2022-08-29T17:12:37.199Z,99.60
2022-08-29T17:15:09.308Z,99.40
2022-08-29T17:17:41.309Z,99.30
2022-08-29T17:20:14.984Z,99.80
2022-08-29T17:22:47.092Z,99.90
2022-08-29T17:25:19.453Z,99.90
2022-08-29T17:28:14.159Z,99.90
2022-08-29T17:30:43.858Z,99.90
2022-08-29T17:33:19.741Z,99.90
2022-08-29T17:35:51.969Z,99.90
2022-08-29T17:38:24.481Z,99.90
2022-08-29T17:41:00.584Z,99.90
2022-08-29T17:43:33.132Z,99.90
2022-08-29T17:46:07.371Z,99.90
2022-08-29T17:48:39.725Z,99.90
2022-08-29T17:51:12.265Z,99.90
2022-08-29T17:53:45.659Z,99.90
2022-08-29T17:56:27.475Z,99.90
2022-08-29T17:59:00.889Z,99.90
2022-08-29T18:01:33.976Z,99.90
2022-08-29T18:04:06.136Z,99.90
2022-08-29T18:06:38.461Z,99.90
2022-08-29T18:09:10.952Z,99.90
2022-08-29T18:11:45.586Z,99.90
2022-08-29T18:14:19.375Z,99.90
2022-08-29T18:16:52.609Z,99.90
2022-08-29T18:19:24.973Z,99.90
2022-08-29T18:21:56.874Z,99.90
2022-08-29T18:24:28.743Z,99.90
2022-08-29T18:27:00.977Z,99.90
2022-08-29T18:29:32.944Z,99.90
2022-08-29T18:32:04.885Z,99.90
2022-08-29T18:34:36.798Z,99.90
2022-08-29T18:37:09.050Z,99.90
2022-08-29T18:39:41.890Z,99.90
2022-08-29T18:42:36.819Z,99.90
2022-08-29T18:45:06.457Z,99.90
2022-08-29T18:47:38.441Z,99.90
2022-08-29T18:50:29.256Z,99.90
2022-08-29T18:53:02.366Z,99.90
2022-08-29T18:55:35.255Z,99.90
2022-08-29T18:58:07.306Z,99.90
2022-08-29T19:00:39.463Z,99.90
2022-08-29T19:03:12.439Z,99.90
2022-08-29T19:05:48.435Z,99.90
2022-08-29T19:08:24.607Z,99.90
2022-08-29T19:10:56.558Z,99.90
2022-08-29T19:13:30.743Z,99.90
2022-08-29T19:16:05.135Z,99.90
2022-08-29T19:18:37.288Z,99.90
2022-08-29T19:21:09.828Z,99.90
2022-08-29T19:23:46.016Z,99.90
2022-08-29T19:26:22.686Z,99.90
2022-08-29T19:28:59.660Z,99.90
2022-08-29T19:31:31.953Z,99.90
2022-08-29T19:34:03.940Z,99.90
2022-08-29T19:36:35.953Z,99.90
2022-08-29T19:39:07.892Z,99.90
2022-08-29T19:41:39.831Z,99.90
2022-08-29T19:44:11.743Z,99.90
2022-08-29T19:46:49.324Z,99.90
2022-08-29T19:49:21.795Z,99.90
2022-08-29T19:51:54.205Z,99.90
2022-08-29T19:54:26.091Z,99.90
2022-08-29T19:56:57.999Z,99.90
2022-08-29T19:59:31.908Z,99.90
2022-08-29T20:02:04.512Z,99.90
2022-08-29T20:04:38.743Z,99.90
2022-08-29T20:07:10.723Z,99.90
2022-08-29T20:09:42.681Z,99.90
2022-08-29T20:12:14.941Z,99.90
2022-08-29T20:14:48.647Z,99.90
2022-08-29T20:17:20.595Z,99.90
2022-08-29T20:19:53.180Z,99.90
2022-08-29T20:22:25.171Z,99.90
2022-08-29T20:24:57.748Z,99.90
2022-08-29T20:27:34.291Z,99.90
2022-08-29T20:30:09.304Z,99.90
2022-08-29T20:32:41.345Z,99.90
2022-08-29T20:35:13.289Z,99.90
2022-08-29T20:37:45.354Z,99.90
2022-08-29T20:40:18.081Z,99.90
2022-08-29T20:42:50.038Z,99.90
2022-08-29T20:45:22.042Z,99.90
2022-08-29T20:47:54.022Z,99.90
2022-08-29T20:50:26.033Z,99.90
2022-08-29T20:52:57.959Z,99.90
2022-08-29T20:55:29.953Z,99.90
2022-08-29T20:58:02.190Z,99.90
2022-08-29T21:00:34.337Z,99.90
2022-08-29T21:03:24.972Z,99.90
2022-08-29T21:05:56.934Z,99.90
2022-08-29T21:08:29.419Z,99.90
2022-08-29T21:11:02.749Z,99.90
2022-08-29T21:13:34.779Z,99.90
2022-08-29T21:16:08.208Z,99.90
2022-08-29T21:18:40.512Z,99.90
2022-08-29T21:21:13.439Z,99.90
2022-08-29T21:23:45.383Z,99.90
2022-08-29T21:26:17.810Z,99.90
2022-08-29T21:28:49.697Z,99.90
2022-08-29T21:31:21.741Z,99.90
2022-08-29T21:33:53.800Z,99.90
2022-08-29T21:36:30.118Z,99.90
2022-08-29T21:39:02.194Z,99.90
2022-08-29T21:41:39.768Z,99.90
2022-08-29T21:44:14.301Z,99.90
2022-08-29T21:46:47.971Z,99.90
2022-08-29T21:49:21.837Z,99.90
2022-08-29T21:51:53.799Z,99.90
2022-08-29T21:54:26.357Z,99.90
2022-08-29T21:56:58.532Z,99.90
2022-08-29T21:59:30.416Z,99.90
2022-08-29T22:02:03.469Z,99.90
2022-08-29T22:04:35.638Z,99.90
2022-08-29T22:07:09.188Z,99.90
2022-08-29T22:09:41.156Z,99.90
2022-08-29T22:12:13.142Z,99.90
2022-08-29T22:15:03.746Z,99.90
2022-08-29T22:17:35.684Z,99.90
2022-08-29T22:20:08.385Z,99.90
2022-08-29T22:22:41.128Z,99.90
2022-08-29T22:25:13.457Z,99.90
2022-08-29T22:27:45.434Z,99.90
2022-08-29T22:30:17.399Z,99.90
2022-08-29T22:32:52.943Z,99.90
2022-08-29T22:35:29.717Z,99.90
2022-08-29T22:38:01.841Z,99.90
2022-08-29T22:40:34.138Z,99.90
2022-08-29T22:43:06.557Z,99.90
2022-08-29T22:45:41.296Z,99.90
2022-08-29T22:48:15.203Z,99.90
2022-08-29T22:50:54.082Z,99.90
2022-08-29T22:53:30.509Z,99.90
2022-08-29T22:56:02.483Z,99.90
2022-08-29T22:58:36.588Z,99.90
2022-08-29T23:01:08.922Z,99.90
2022-08-29T23:03:40.847Z,99.90
2022-08-29T23:06:12.882Z,99.90
2022-08-29T23:08:44.765Z,99.90
2022-08-29T23:11:17.225Z,99.90
2022-08-29T23:13:49.182Z,99.90
2022-08-29T23:16:23.413Z,99.90
2022-08-29T23:18:55.345Z,99.90
2022-08-29T23:21:28.669Z,99.90
2022-08-29T23:24:01.025Z,99.90
2022-08-29T23:26:33.977Z,99.90
2022-08-29T23:29:06.312Z,99.90
2022-08-29T23:31:38.525Z,99.90
2022-08-29T23:34:10.443Z,99.90
2022-08-29T23:36:42.517Z,99.90
2022-08-29T23:39:14.376Z,99.90
2022-08-29T23:41:46.280Z,99.90
2022-08-29T23:44:18.272Z,99.90
2022-08-29T23:46:50.157Z,99.90
2022-08-29T23:49:22.389Z,99.90
2022-08-29T23:51:54.621Z,99.90
2022-08-29T23:54:26.620Z,99.90
2022-08-29T23:56:58.519Z,99.90
2022-08-29T23:59:52.073Z,99.90
