createdAt,value
2022-09-11T00:00:33.729Z,9.40
2022-09-11T00:04:32.785Z,10.00
2022-09-11T00:07:50.750Z,11.10
2022-09-11T00:11:30.714Z,11.40
2022-09-11T00:15:19.978Z,10.80
2022-09-11T00:18:52.082Z,12.20
2022-09-11T00:22:21.291Z,10.60
2022-09-11T00:25:19.571Z,11.10
2022-09-11T00:28:48.828Z,10.60
2022-09-11T00:32:09.170Z,10.00
2022-09-11T00:35:13.976Z,10.30
2022-09-11T00:38:17.982Z,9.80
2022-09-11T00:41:44.752Z,9.90
2022-09-11T00:45:33.859Z,9.80
2022-09-11T00:49:00.669Z,9.50
2022-09-11T00:52:12.431Z,9.80
2022-09-11T00:55:28.201Z,12.30
2022-09-11T00:58:59.247Z,11.70
2022-09-11T01:02:27.598Z,10.30
2022-09-11T01:06:16.336Z,9.40
2022-09-11T01:09:45.249Z,10.80
2022-09-11T01:13:11.676Z,10.10
2022-09-11T01:17:27.687Z,9.70
2022-09-11T01:21:32.459Z,29.30
2022-09-11T01:25:38.472Z,9.90
2022-09-11T01:29:21.142Z,10.50
2022-09-11T01:32:55.643Z,10.50
2022-09-11T01:36:19.812Z,9.80
2022-09-11T01:39:41.675Z,9.30
2022-09-11T01:43:05.626Z,8.50
2022-09-11T01:46:54.934Z,7.90
2022-09-11T01:50:40.037Z,8.60
2022-09-11T01:54:08.890Z,6.90
2022-09-11T01:57:37.654Z,8.90
2022-09-11T02:00:40.815Z,7.10
2022-09-11T02:03:48.146Z,6.60
2022-09-11T02:07:29.744Z,7.70
2022-09-11T02:11:21.582Z,6.70
2022-09-11T02:14:53.416Z,6.00
2022-09-11T02:18:37.288Z,6.70
2022-09-11T05:09:26.682Z,27.80
2022-09-11T05:13:20.161Z,28.20
2022-09-11T05:17:09.348Z,27.10
2022-09-11T05:20:57.054Z,23.20
2022-09-11T05:24:44.900Z,22.90
2022-09-11T05:28:34.115Z,21.10
2022-09-11T05:32:21.648Z,21.90
2022-09-11T05:36:09.286Z,22.00
2022-09-11T05:40:00.306Z,20.20
2022-09-11T05:43:48.310Z,21.10
2022-09-11T05:47:35.938Z,19.70
2022-09-11T05:51:23.658Z,20.30
2022-09-11T05:55:14.366Z,19.10
2022-09-11T05:59:02.440Z,18.10
2022-09-11T06:02:52.254Z,20.30
2022-09-11T06:06:41.627Z,19.00
2022-09-11T06:10:29.362Z,16.10
2022-09-11T06:14:18.363Z,14.50
2022-09-11T06:18:08.491Z,19.00
2022-09-11T06:22:03.300Z,18.20
2022-09-11T06:25:56.965Z,18.10
2022-09-11T06:29:45.053Z,16.80
2022-09-11T06:33:36.225Z,14.60
2022-09-11T06:37:12.930Z,15.50
2022-09-11T06:41:00.563Z,15.30
2022-09-11T06:44:50.753Z,14.30
2022-09-11T06:48:41.199Z,12.40
2022-09-11T06:51:54.125Z,11.90
2022-09-11T06:55:40.540Z,12.20
2022-09-11T06:59:10.839Z,12.40
2022-09-11T07:03:00.408Z,12.60
2022-09-11T07:06:47.982Z,10.30
2022-09-11T07:10:36.279Z,7.90
2022-09-11T07:14:17.942Z,9.70
2022-09-11T07:17:58.769Z,9.40
2022-09-11T07:21:19.425Z,10.00
2022-09-11T07:24:30.393Z,8.30
2022-09-11T07:28:03.476Z,8.80
2022-09-11T07:31:51.023Z,8.70
2022-09-11T07:35:01.796Z,7.50
2022-09-11T07:38:33.117Z,8.80
2022-09-11T07:42:05.332Z,8.20
2022-09-11T07:45:03.266Z,5.20
2022-09-11T07:48:51.614Z,7.40
2022-09-11T07:52:39.841Z,6.70
2022-09-11T07:56:00.286Z,6.70
2022-09-11T07:59:37.294Z,6.30
2022-09-11T08:03:05.613Z,6.20
2022-09-11T08:06:08.790Z,7.20
2022-09-11T08:08:59.781Z,4.80
2022-09-11T08:12:10.319Z,6.60
2022-09-11T08:15:58.284Z,6.10
2022-09-11T08:19:26.940Z,6.40
2022-09-11T08:22:04.057Z,6.60
2022-09-11T08:25:28.215Z,7.50
2022-09-11T08:29:05.739Z,6.20
2022-09-11T08:32:04.494Z,6.80
2022-09-11T08:35:21.575Z,7.60
2022-09-11T08:38:12.789Z,5.90
2022-09-11T08:41:12.259Z,6.00
2022-09-11T08:44:51.803Z,6.00
2022-09-11T08:48:08.753Z,6.30
2022-09-11T08:51:27.679Z,7.10
2022-09-11T08:55:04.811Z,5.60
2022-09-11T08:58:20.776Z,4.20
2022-09-11T09:01:57.520Z,6.80
2022-09-11T09:06:01.066Z,5.90
2022-09-11T09:09:57.704Z,5.50
2022-09-11T09:13:29.226Z,5.10
2022-09-11T09:17:35.273Z,5.50
2022-09-11T09:20:40.100Z,5.20
2022-09-11T09:24:06.814Z,5.60
2022-09-11T09:27:25.452Z,4.60
2022-09-11T09:30:29.519Z,5.10
2022-09-11T09:33:31.505Z,5.70
2022-09-11T09:37:03.007Z,6.90
2022-09-11T09:40:33.484Z,4.20
2022-09-11T09:44:07.921Z,4.10
2022-09-11T09:46:59.891Z,4.20
2022-09-11T09:50:10.356Z,3.50
2022-09-11T09:54:13.558Z,4.60
2022-09-11T09:57:42.709Z,2.30
2022-09-11T10:01:17.565Z,1.80
2022-09-11T10:04:59.004Z,3.10
2022-09-11T10:07:57.278Z,1.70
2022-09-11T10:10:57.771Z,2.30
2022-09-11T10:13:44.970Z,2.10
2022-09-11T10:16:48.064Z,1.20
2022-09-11T10:19:54.424Z,1.50
2022-09-11T10:23:31.839Z,1.20
2022-09-11T10:27:27.223Z,0.90
2022-09-11T10:31:02.967Z,2.70
2022-09-11T10:34:41.466Z,1.50
2022-09-11T10:37:56.784Z,2.40
2022-09-11T10:41:37.690Z,1.60
2022-09-11T10:45:27.003Z,1.70
2022-09-11T10:49:16.726Z,1.10
2022-09-11T10:53:11.238Z,1.70
2022-09-11T10:57:00.180Z,2.10
2022-09-11T11:00:49.089Z,2.80
2022-09-11T11:04:14.050Z,3.00
2022-09-11T11:08:01.755Z,1.50
2022-09-11T11:11:40.076Z,4.30
2022-09-11T11:15:22.130Z,3.70
2022-09-11T11:18:31.064Z,1.60
2022-09-11T11:22:15.763Z,6.00
2022-09-11T11:25:44.255Z,11.70
2022-09-11T11:29:12.094Z,7.90
2022-09-11T11:33:04.035Z,5.90
2022-09-11T11:37:11.769Z,15.80
2022-09-11T11:41:08.528Z,4.30
2022-09-11T11:44:35.454Z,3.90
2022-09-11T11:47:10.386Z,4.30
2022-09-11T11:50:37.274Z,4.40
2022-09-11T12:18:45.532Z,4.30
2022-09-11T12:22:08.700Z,16.60
2022-09-11T12:25:46.828Z,6.00
2022-09-11T12:29:11.633Z,2.80
2022-09-11T12:32:22.617Z,6.50
2022-09-11T12:35:57.680Z,4.60
2022-09-11T12:39:20.189Z,3.90
2022-09-11T12:43:08.573Z,4.30
2022-09-11T12:46:28.405Z,3.10
2022-09-11T12:49:48.762Z,3.70
2022-09-11T12:53:01.490Z,3.80
2022-09-11T12:56:08.183Z,4.30
2022-09-11T12:59:20.868Z,2.80
2022-09-11T13:01:49.362Z,4.10
2022-09-11T13:04:22.145Z,3.00
2022-09-11T13:06:54.300Z,6.90
2022-09-11T13:10:07.475Z,21.30
2022-09-11T13:12:55.335Z,8.50
2022-09-11T13:15:45.078Z,10.30
2022-09-11T13:19:04.903Z,4.90
2022-09-11T13:22:42.007Z,8.20
2022-09-11T13:26:12.894Z,19.70
2022-09-11T13:29:47.618Z,5.70
2022-09-11T13:33:38.707Z,4.60
2022-09-11T13:37:27.538Z,4.40
2022-09-11T13:40:45.221Z,4.40
2022-09-11T13:44:43.754Z,4.80
2022-09-11T13:48:23.950Z,4.50
2022-09-11T13:52:13.320Z,3.80
2022-09-11T13:56:05.544Z,4.50
2022-09-11T13:59:28.515Z,4.70
2022-09-11T14:03:10.087Z,4.70
2022-09-11T14:06:53.601Z,5.10
2022-09-11T14:10:02.499Z,4.30
2022-09-11T14:13:54.965Z,6.30
2022-09-11T14:17:42.614Z,4.50
2022-09-11T14:21:04.440Z,4.30
2022-09-11T14:23:52.365Z,3.80
2022-09-11T14:27:34.386Z,4.10
2022-09-11T14:31:14.689Z,4.30
2022-09-11T14:35:11.153Z,3.50
2022-09-11T14:38:42.311Z,2.80
2022-09-11T14:41:36.031Z,4.40
2022-09-11T14:45:01.846Z,3.80
2022-09-11T14:48:31.205Z,4.50
2022-09-11T14:51:31.549Z,3.50
2022-09-11T14:55:00.421Z,3.30
2022-09-11T14:58:50.335Z,3.80
2022-09-11T15:02:32.630Z,3.40
2022-09-11T15:06:14.993Z,3.80
2022-09-11T15:09:42.651Z,3.50
2022-09-11T15:13:31.227Z,5.10
2022-09-11T15:16:19.329Z,3.80
2022-09-11T15:18:47.277Z,4.00
2022-09-11T15:21:59.313Z,3.80
2022-09-11T15:25:24.675Z,4.40
2022-09-11T15:29:13.556Z,3.10
2022-09-11T15:32:09.270Z,3.60
2022-09-11T15:35:42.993Z,3.90
2022-09-11T15:38:52.126Z,3.10
2022-09-11T15:42:29.329Z,2.80
2022-09-11T15:46:17.510Z,2.80
2022-09-11T15:50:06.305Z,3.40
2022-09-11T15:53:32.550Z,3.00
2022-09-11T15:57:16.731Z,3.20
2022-09-11T16:00:52.039Z,2.80
2022-09-11T16:04:32.756Z,1.80
2022-09-11T16:08:21.469Z,3.10
2022-09-11T16:11:50.132Z,2.80
2022-09-11T16:15:38.876Z,3.00
2022-09-11T16:19:18.073Z,2.50
2022-09-11T16:22:48.991Z,2.90
2022-09-11T16:26:39.955Z,3.30
2022-09-11T16:30:42.134Z,3.10
2022-09-11T16:33:57.040Z,2.90
2022-09-11T16:37:41.712Z,2.80
2022-09-11T16:41:24.736Z,2.70
2022-09-11T16:45:11.455Z,2.90
2022-09-11T16:48:54.491Z,2.70
2022-09-11T16:52:43.186Z,2.60
2022-09-11T16:56:22.995Z,3.20
2022-09-11T17:00:03.800Z,2.90
2022-09-11T17:03:39.460Z,3.20
2022-09-11T17:07:09.183Z,2.90
2022-09-11T17:10:08.806Z,3.00
2022-09-11T17:13:33.227Z,3.20
2022-09-11T17:16:58.415Z,2.90
2022-09-11T17:20:14.291Z,2.80
2022-09-11T17:23:47.359Z,3.50
2022-09-11T17:27:23.990Z,2.90
2022-09-11T17:31:12.118Z,3.20
2022-09-11T17:34:59.859Z,2.80
2022-09-11T17:38:47.798Z,3.00
2022-09-11T17:42:12.376Z,3.60
2022-09-11T17:45:18.587Z,3.60
2022-09-11T17:48:29.846Z,3.70
2022-09-11T17:52:07.425Z,3.40
2022-09-11T17:55:56.279Z,3.20
2022-09-11T17:59:50.675Z,3.70
2022-09-11T18:03:43.561Z,3.20
2022-09-11T18:07:34.804Z,3.40
2022-09-11T18:11:10.088Z,3.40
2022-09-11T18:15:00.691Z,2.90
2022-09-11T18:18:48.705Z,3.70
2022-09-11T18:22:30.067Z,3.80
2022-09-11T18:26:19.883Z,3.40
2022-09-11T18:29:59.946Z,3.60
2022-09-11T18:33:41.698Z,4.30
2022-09-11T18:37:30.208Z,3.70
2022-09-11T18:41:01.514Z,4.20
2022-09-11T18:43:46.608Z,4.10
2022-09-11T18:47:33.575Z,4.00
2022-09-11T18:51:00.157Z,4.00
2022-09-11T18:54:53.810Z,4.10
2022-09-11T18:58:15.341Z,3.70
2022-09-11T19:01:57.934Z,3.60
2022-09-11T19:05:45.223Z,3.50
2022-09-11T19:09:24.367Z,4.30
2022-09-11T19:12:56.839Z,3.60
2022-09-11T19:16:45.474Z,3.80
2022-09-11T19:20:33.917Z,3.00
2022-09-11T19:24:22.589Z,3.80
2022-09-11T19:28:10.464Z,3.80
2022-09-11T19:32:00.321Z,4.00
2022-09-11T19:35:48.463Z,3.50
2022-09-11T19:39:14.098Z,3.80
2022-09-11T19:42:54.648Z,3.60
2022-09-11T19:46:23.477Z,3.90
2022-09-11T19:50:15.371Z,4.00
2022-09-11T19:54:03.811Z,4.30
2022-09-11T19:57:51.748Z,3.80
2022-09-11T20:01:16.876Z,3.50
2022-09-11T20:05:17.680Z,3.10
2022-09-11T20:09:29.943Z,4.40
2022-09-11T20:13:15.279Z,3.20
2022-09-11T20:17:03.098Z,3.60
2022-09-11T20:20:50.640Z,3.80
2022-09-11T20:24:22.508Z,3.40
2022-09-11T20:28:03.208Z,3.80
2022-09-11T20:31:46.872Z,3.80
2022-09-11T20:35:35.373Z,4.00
2022-09-11T20:39:23.084Z,3.80
2022-09-11T20:43:10.729Z,4.00
2022-09-11T20:46:58.076Z,4.30
2022-09-11T20:50:46.101Z,3.90
2022-09-11T20:54:34.163Z,4.30
2022-09-11T20:58:21.945Z,4.00
2022-09-11T21:02:09.982Z,4.20
2022-09-11T21:05:57.717Z,3.80
2022-09-11T21:09:48.038Z,4.70
2022-09-11T21:13:18.539Z,4.20
2022-09-11T21:17:08.034Z,3.50
2022-09-11T21:20:56.430Z,3.80
2022-09-11T21:24:44.494Z,4.10
2022-09-11T21:28:33.016Z,4.00
2022-09-11T21:32:20.738Z,4.70
2022-09-11T21:36:01.397Z,3.50
2022-09-11T21:39:49.575Z,3.60
2022-09-11T21:43:07.030Z,4.00
2022-09-11T21:46:54.726Z,4.00
2022-09-11T21:50:42.766Z,4.10
2022-09-11T21:54:32.006Z,4.80
2022-09-11T21:58:20.187Z,3.90
2022-09-11T22:02:06.779Z,3.70
2022-09-11T22:05:54.267Z,3.70
2022-09-11T22:09:31.909Z,3.20
2022-09-11T22:13:18.648Z,3.50
2022-09-11T22:17:07.073Z,3.70
2022-09-11T22:20:54.562Z,3.80
2022-09-11T22:24:42.135Z,4.30
2022-09-11T22:28:24.953Z,4.10
2022-09-11T22:32:12.898Z,4.50
2022-09-11T22:36:00.666Z,3.80
2022-09-11T22:39:14.540Z,4.10
2022-09-11T22:43:02.173Z,4.80
2022-09-11T22:46:30.289Z,3.80
2022-09-11T22:50:18.169Z,4.20
2022-09-11T22:54:05.718Z,4.10
2022-09-11T22:57:53.636Z,4.60
2022-09-11T23:01:41.342Z,4.50
2022-09-11T23:05:22.016Z,4.10
2022-09-11T23:09:09.562Z,4.10
2022-09-11T23:12:57.171Z,4.30
2022-09-11T23:16:53.387Z,4.30
2022-09-11T23:20:41.205Z,4.30
2022-09-11T23:24:28.833Z,4.70
2022-09-11T23:28:16.085Z,4.40
2022-09-11T23:31:57.421Z,4.80
2022-09-11T23:35:44.993Z,4.50
2022-09-11T23:39:32.472Z,4.60
2022-09-11T23:43:20.068Z,4.90
2022-09-11T23:47:07.476Z,4.80
2022-09-11T23:50:54.941Z,4.90
2022-09-11T23:54:43.318Z,4.50
2022-09-11T23:58:30.973Z,4.90
