createdAt,value
2018-11-01T00:01:51.816Z,18.67
2018-11-01T00:04:19.579Z,19.33
2018-11-01T00:06:48.455Z,29.03
2018-11-01T00:09:16.780Z,32.30
2018-11-01T00:11:45.121Z,34.80
2018-11-01T00:14:13.452Z,32.97
2018-11-01T00:16:41.203Z,31.87
2018-11-01T00:19:09.539Z,26.47
2018-11-01T00:21:38.079Z,34.97
2018-11-01T00:24:06.198Z,34.43
2018-11-01T00:26:34.541Z,34.30
2018-11-01T00:29:03.453Z,36.47
2018-11-01T00:31:31.218Z,27.97
2018-11-01T00:33:59.544Z,35.73
2018-11-01T00:36:28.461Z,29.97
2018-11-01T00:38:56.778Z,23.20
2018-11-01T00:41:24.518Z,26.90
2018-11-01T00:43:53.416Z,31.43
2018-11-01T00:46:21.155Z,38.97
2018-11-01T00:48:50.057Z,42.40
2018-11-01T00:51:18.381Z,42.83
2018-11-01T00:53:46.118Z,40.00
2018-11-01T00:56:14.444Z,38.07
2018-11-01T00:58:42.763Z,36.60
2018-11-01T01:01:11.670Z,32.00
2018-11-01T01:03:39.408Z,35.73
2018-11-01T01:06:07.876Z,31.60
2018-11-01T01:08:36.652Z,34.03
2018-11-01T01:11:05.305Z,31.33
2018-11-01T01:13:33.037Z,26.93
2018-11-01T01:16:01.362Z,28.27
2018-11-01T01:18:29.679Z,26.47
2018-11-01T01:20:58.004Z,27.40
2018-11-01T01:23:26.923Z,29.13
2018-11-01T01:25:55.248Z,37.37
2018-11-01T01:28:23.572Z,34.43
2018-11-01T01:30:51.319Z,33.47
2018-11-01T01:33:19.736Z,37.90
2018-11-01T01:35:48.640Z,37.77
2018-11-01T01:38:16.949Z,42.80
2018-11-01T01:40:44.696Z,37.30
2018-11-01T01:43:13.594Z,36.37
2018-11-01T01:45:41.333Z,39.33
2018-11-01T01:48:09.947Z,34.00
2018-11-01T01:50:38.056Z,36.03
2018-11-01T01:53:06.313Z,37.67
2018-11-01T01:55:35.222Z,41.03
2018-11-01T01:58:03.535Z,37.27
2018-11-01T02:00:31.279Z,34.70
2018-11-01T02:03:00.192Z,39.33
2018-11-01T02:05:27.932Z,43.67
2018-11-01T02:07:56.844Z,47.67
2018-11-01T02:10:24.589Z,45.53
2018-11-01T02:12:52.909Z,41.77
2018-11-01T02:15:21.222Z,46.23
2018-11-01T02:17:50.134Z,51.13
2018-11-01T02:20:17.872Z,52.33
2018-11-01T02:22:46.771Z,57.70
2018-11-01T02:25:15.117Z,55.93
2018-11-01T02:27:43.438Z,54.90
2018-11-01T02:30:11.767Z,56.63
2018-11-01T02:32:40.084Z,59.60
2018-11-01T02:35:08.418Z,61.03
2018-11-01T02:37:36.494Z,63.60
2018-11-01T02:40:04.496Z,64.37
2018-11-01T02:42:33.409Z,64.73
2018-11-01T02:45:01.161Z,66.17
2018-11-01T02:47:29.483Z,68.50
2018-11-01T02:49:58.391Z,66.40
2018-11-01T02:52:26.719Z,58.90
2018-11-01T02:54:55.034Z,57.30
2018-11-01T02:57:23.367Z,60.17
2018-11-01T02:59:51.777Z,59.00
2018-11-01T03:02:19.442Z,60.40
2018-11-01T03:04:47.814Z,62.40
2018-11-01T03:07:16.141Z,59.93
2018-11-01T03:09:44.486Z,59.77
2018-11-01T03:12:13.382Z,54.87
2018-11-01T03:14:41.710Z,63.13
2018-11-01T03:17:09.575Z,60.90
2018-11-01T03:19:37.775Z,58.83
2018-11-01T03:22:06.674Z,56.20
2018-11-01T03:24:34.418Z,57.63
2018-11-01T03:27:03.359Z,62.30
2018-11-01T03:29:31.683Z,59.57
2018-11-01T03:32:00.020Z,58.00
2018-11-01T03:34:28.345Z,58.83
2018-11-01T03:36:56.665Z,58.17
2018-11-01T03:39:24.997Z,55.60
2018-11-01T03:41:52.753Z,51.03
2018-11-01T03:44:21.674Z,45.20
2018-11-01T03:46:49.999Z,44.43
2018-11-01T03:49:17.739Z,42.47
2018-11-01T03:51:46.695Z,46.57
2018-11-01T03:54:14.598Z,42.10
2018-11-01T03:56:42.725Z,44.13
2018-11-01T03:59:11.635Z,44.53
2018-11-01T04:01:39.373Z,42.27
2018-11-01T04:04:08.282Z,40.97
2018-11-01T04:06:36.598Z,39.03
2018-11-01T04:09:04.922Z,39.30
2018-11-01T04:11:33.247Z,39.23
2018-11-01T04:14:01.570Z,36.63
2018-11-01T04:16:29.308Z,37.27
2018-11-01T04:18:58.224Z,34.10
2018-11-01T04:21:25.968Z,34.20
2018-11-01T04:23:54.297Z,38.30
2018-11-01T04:26:23.042Z,40.00
2018-11-01T04:28:51.573Z,39.07
2018-11-01T04:31:19.310Z,34.73
2018-11-01T04:33:48.315Z,32.83
2018-11-01T04:36:16.014Z,31.10
2018-11-01T04:38:44.334Z,25.97
2018-11-01T04:41:12.649Z,26.07
2018-11-01T04:43:41.545Z,25.90
2018-11-01T04:46:09.328Z,25.23
2018-11-01T04:48:37.941Z,26.40
2018-11-01T04:51:06.548Z,25.43
2018-11-01T04:53:34.278Z,25.30
2018-11-01T04:56:03.147Z,25.33
2018-11-01T04:58:31.497Z,26.57
2018-11-01T05:00:59.238Z,27.67
2018-11-01T05:03:27.636Z,27.80
2018-11-01T05:05:56.460Z,27.13
2018-11-01T05:08:24.218Z,28.63
2018-11-01T05:10:53.120Z,32.00
2018-11-01T05:13:21.450Z,30.20
2018-11-01T05:15:49.773Z,31.87
2018-11-01T05:18:17.515Z,33.47
2018-11-01T05:20:45.852Z,32.37
2018-11-01T05:23:14.170Z,29.53
2018-11-01T05:25:42.509Z,27.90
2018-11-01T05:28:11.397Z,28.77
2018-11-01T05:30:39.743Z,29.23
2018-11-01T05:33:08.063Z,31.47
2018-11-01T05:35:36.103Z,32.67
2018-11-01T05:38:04.144Z,32.30
2018-11-01T05:40:32.456Z,31.13
2018-11-01T05:43:01.357Z,28.57
2018-11-01T05:45:29.095Z,29.33
2018-11-01T05:47:58.009Z,30.27
2018-11-01T05:50:26.326Z,32.23
2018-11-01T05:52:54.066Z,31.53
2018-11-01T05:55:22.967Z,31.67
2018-11-01T05:57:51.292Z,31.37
2018-11-01T06:00:19.031Z,30.73
2018-11-01T06:02:47.349Z,29.07
2018-11-01T06:05:16.251Z,30.47
2018-11-01T06:07:44.573Z,28.57
2018-11-01T06:10:12.315Z,27.33
2018-11-01T06:12:40.677Z,27.03
2018-11-01T06:15:09.536Z,26.20
2018-11-01T06:17:37.859Z,26.43
2018-11-01T06:20:06.178Z,25.80
2018-11-01T06:22:33.925Z,26.53
2018-11-01T06:25:02.236Z,53.87
2018-11-01T06:27:31.150Z,30.70
2018-11-01T06:29:59.469Z,27.67
2018-11-01T06:32:27.819Z,27.67
2018-11-01T06:34:56.148Z,27.30
2018-11-01T06:37:24.476Z,27.30
2018-11-01T06:39:52.808Z,27.87
2018-11-01T06:42:21.141Z,46.40
2018-11-01T06:44:49.488Z,49.00
2018-11-01T06:47:17.791Z,51.90
2018-11-01T06:49:45.795Z,30.33
2018-11-01T06:52:13.875Z,28.30
2018-11-01T06:54:42.545Z,28.27
2018-11-01T06:57:10.871Z,28.43
2018-11-01T06:59:39.202Z,27.63
2018-11-01T07:02:08.113Z,27.97
2018-11-01T07:04:35.845Z,27.23
2018-11-01T07:07:04.170Z,25.73
2018-11-01T07:09:33.077Z,25.47
2018-11-01T07:12:00.816Z,25.67
2018-11-01T07:14:29.714Z,25.40
2018-11-01T07:16:57.480Z,24.03
2018-11-01T07:19:26.362Z,23.50
2018-11-01T07:21:54.706Z,21.97
2018-11-01T07:24:22.446Z,21.77
2018-11-01T07:26:50.776Z,20.67
2018-11-01T07:29:19.361Z,20.00
2018-11-01T07:31:48.261Z,20.07
2018-11-01T07:34:16.642Z,22.53
2018-11-01T07:36:44.394Z,19.63
2018-11-01T07:39:13.303Z,18.20
2018-11-01T07:41:41.637Z,18.67
2018-11-01T07:44:09.966Z,18.87
2018-11-01T07:46:37.718Z,17.87
2018-11-01T07:49:06.628Z,18.63
2018-11-01T07:51:35.021Z,17.53
2018-11-01T07:54:02.780Z,15.83
2018-11-01T07:56:31.116Z,15.87
2018-11-01T07:58:59.456Z,17.40
2018-11-01T08:01:27.785Z,15.47
2018-11-01T08:03:56.122Z,15.57
2018-11-01T08:06:24.448Z,15.53
2018-11-01T08:08:53.639Z,18.83
2018-11-01T08:11:22.458Z,17.57
2018-11-01T08:13:50.521Z,72.27
2018-11-01T08:16:18.864Z,47.33
2018-11-01T08:18:48.686Z,18.17
2018-11-01T08:21:16.607Z,17.37
2018-11-01T08:23:45.359Z,13.53
2018-11-01T08:26:13.897Z,15.87
2018-11-01T08:28:42.236Z,15.90
2018-11-01T08:31:10.215Z,15.00
2018-11-01T08:33:39.133Z,15.03
2018-11-01T08:36:06.913Z,16.20
2018-11-01T08:38:35.885Z,16.00
2018-11-01T08:41:04.269Z,16.30
2018-11-01T08:43:32.547Z,15.83
2018-11-01T08:46:00.304Z,15.50
2018-11-01T08:48:28.638Z,14.97
2018-11-01T08:50:57.015Z,14.17
2018-11-01T08:53:25.976Z,13.77
2018-11-01T08:55:53.702Z,14.53
2018-11-01T08:58:22.666Z,13.50
2018-11-01T09:00:50.418Z,29.53
2018-11-01T09:03:18.757Z,36.60
2018-11-01T09:05:47.667Z,13.63
2018-11-01T09:08:37.505Z,14.30
2018-11-01T09:11:25.685Z,14.03
2018-11-01T09:13:54.111Z,13.97
2018-11-01T09:16:22.349Z,14.53
2018-11-01T09:18:51.269Z,15.37
2018-11-01T09:21:19.600Z,14.23
2018-11-01T09:23:47.940Z,15.40
2018-11-01T09:26:16.249Z,18.23
2018-11-01T09:28:44.571Z,19.67
2018-11-01T09:31:12.903Z,16.10
2018-11-01T09:33:41.414Z,16.60
2018-11-01T09:36:09.997Z,14.60
2018-11-01T09:38:37.611Z,14.83
2018-11-01T09:41:06.068Z,14.77
2018-11-01T09:43:34.866Z,15.53
2018-11-01T09:46:02.801Z,15.03
2018-11-01T09:48:31.583Z,17.10
2018-11-01T09:50:59.325Z,15.33
2018-11-01T09:53:28.250Z,16.13
2018-11-01T09:55:56.122Z,18.97
2018-11-01T09:58:24.904Z,24.80
2018-11-01T10:00:52.664Z,20.60
2018-11-01T10:03:21.558Z,19.47
2018-11-01T10:05:49.353Z,18.27
2018-11-01T10:08:18.217Z,18.20
2018-11-01T10:10:46.571Z,18.33
2018-11-01T10:13:16.036Z,22.53
2018-11-01T10:15:43.082Z,23.67
2018-11-01T10:18:11.614Z,20.27
2018-11-01T10:20:40.161Z,16.30
2018-11-01T10:23:07.945Z,17.53
2018-11-01T10:25:36.260Z,18.43
2018-11-01T10:28:05.400Z,16.90
2018-11-01T10:30:34.711Z,16.33
2018-11-01T10:33:01.430Z,18.17
2018-11-01T10:35:30.341Z,18.00
2018-11-01T10:37:58.736Z,17.53
2018-11-01T10:40:27.083Z,17.83
2018-11-01T10:42:54.835Z,20.10
2018-11-01T10:45:23.162Z,19.03
2018-11-01T10:47:52.224Z,19.97
2018-11-01T10:50:20.445Z,19.80
2018-11-01T10:52:48.774Z,17.73
2018-11-01T10:55:17.101Z,17.37
2018-11-01T10:57:45.436Z,17.97
2018-11-01T11:00:13.877Z,18.80
2018-11-01T11:02:42.621Z,18.97
2018-11-01T11:05:10.375Z,18.07
2018-11-01T11:07:40.286Z,17.83
2018-11-01T11:10:07.285Z,18.83
2018-11-01T11:12:36.214Z,17.53
2018-11-01T11:15:04.585Z,17.00
2018-11-01T11:17:33.012Z,18.23
2018-11-01T11:20:00.797Z,17.50
2018-11-01T11:22:29.677Z,17.30
2018-11-01T11:24:57.993Z,18.43
2018-11-01T11:27:26.323Z,17.00
2018-11-01T11:29:54.681Z,18.00
2018-11-01T11:32:22.454Z,18.20
2018-11-01T11:34:51.588Z,17.63
2018-11-01T11:37:19.925Z,18.70
2018-11-01T11:39:49.307Z,24.43
2018-11-01T11:42:16.343Z,28.47
2018-11-01T11:44:45.264Z,18.57
2018-11-01T11:47:13.594Z,17.50
2018-11-01T11:49:41.926Z,18.63
2018-11-01T11:52:10.593Z,21.47
2018-11-01T11:54:38.921Z,31.63
2018-11-01T11:57:06.919Z,17.30
2018-11-01T11:59:35.937Z,17.80
2018-11-01T12:02:03.702Z,17.23
2018-11-01T12:04:32.630Z,16.83
2018-11-01T12:07:00.371Z,16.57
2018-11-01T12:09:29.278Z,17.57
2018-11-01T12:11:57.605Z,17.37
2018-11-01T12:14:25.939Z,18.90
2018-11-01T12:16:53.696Z,18.83
2018-11-01T12:19:22.020Z,18.00
2018-11-01T12:21:50.927Z,18.80
2018-11-01T12:24:18.677Z,18.50
2018-11-01T12:26:47.016Z,18.43
2018-11-01T12:29:15.373Z,41.97
2018-11-01T12:31:44.585Z,29.73
2018-11-01T12:34:13.375Z,28.23
2018-11-01T12:36:41.118Z,19.07
2018-11-01T12:39:09.450Z,17.13
2018-11-01T12:41:38.502Z,18.33
2018-11-01T12:44:06.743Z,17.70
2018-11-01T12:46:35.169Z,17.10
2018-11-01T12:49:03.567Z,17.87
2018-11-01T12:51:32.204Z,19.33
2018-11-01T12:54:00.860Z,19.70
2018-11-01T12:56:29.371Z,19.73
2018-11-01T12:58:57.083Z,19.33
2018-11-01T13:01:25.449Z,18.43
2018-11-01T13:03:55.147Z,18.03
2018-11-01T13:06:23.479Z,18.60
2018-11-01T13:08:51.796Z,18.07
2018-11-01T13:11:19.692Z,17.37
2018-11-01T13:13:48.662Z,17.13
2018-11-01T13:16:17.068Z,17.43
2018-11-01T13:18:45.540Z,17.43
2018-11-01T13:21:13.979Z,17.20
2018-11-01T13:23:42.545Z,16.60
2018-11-01T13:26:11.003Z,16.93
2018-11-01T13:28:38.836Z,16.50
2018-11-01T13:31:07.782Z,16.77
2018-11-01T13:33:36.125Z,16.60
2018-11-01T13:36:04.463Z,16.40
2018-11-01T13:38:32.803Z,16.13
2018-11-01T13:41:01.618Z,15.57
2018-11-01T13:43:29.623Z,18.33
2018-11-01T13:45:58.056Z,59.40
2018-11-01T13:50:56.113Z,17.33
2018-11-01T13:53:23.801Z,18.03
2018-11-01T13:55:52.241Z,16.87
2018-11-01T13:58:21.179Z,16.30
2018-11-01T14:00:48.926Z,18.73
2018-11-01T14:03:17.840Z,17.87
2018-11-01T14:05:45.684Z,17.53
2018-11-01T14:08:15.555Z,16.20
2018-11-01T14:10:44.458Z,16.93
2018-11-01T14:13:12.974Z,16.90
2018-11-01T14:15:41.312Z,17.10
2018-11-01T14:18:09.592Z,16.70
2018-11-01T14:20:37.337Z,24.60
2018-11-01T14:23:06.321Z,24.50
2018-11-01T14:25:34.778Z,18.73
2018-11-01T14:28:02.362Z,19.53
2018-11-01T14:30:31.281Z,19.30
2018-11-01T14:32:59.609Z,20.33
2018-11-01T14:35:27.347Z,24.13
2018-11-01T14:37:55.713Z,24.60
2018-11-01T14:40:24.590Z,29.93
2018-11-01T14:42:52.338Z,28.47
2018-11-01T14:45:20.690Z,26.83
2018-11-01T14:47:49.025Z,27.17
2018-11-01T14:50:17.487Z,25.30
2018-11-01T14:52:46.690Z,25.27
2018-11-01T14:55:15.785Z,27.50
2018-11-01T14:57:44.217Z,27.67
2018-11-01T15:00:12.063Z,26.47
2018-11-01T15:02:40.400Z,28.37
2018-11-01T15:05:08.795Z,30.53
2018-11-01T15:07:36.562Z,29.57
2018-11-01T15:10:05.523Z,27.67
2018-11-01T15:12:33.836Z,24.17
2018-11-01T15:15:02.184Z,23.23
2018-11-01T15:17:30.522Z,22.27
2018-11-01T15:19:58.837Z,22.73
2018-11-01T15:22:27.168Z,22.57
2018-11-01T15:24:55.569Z,22.20
2018-11-01T15:27:23.913Z,21.80
2018-11-01T15:29:51.761Z,23.50
2018-11-01T15:32:20.326Z,22.93
2018-11-01T15:34:48.887Z,24.23
2018-11-01T15:37:17.459Z,26.30
2018-11-01T15:39:45.775Z,27.27
2018-11-01T15:42:14.088Z,29.07
2018-11-01T15:44:42.527Z,29.77
2018-11-01T15:47:10.973Z,26.13
2018-11-01T15:49:39.354Z,22.27
2018-11-01T15:52:07.116Z,22.47
2018-11-01T15:54:36.046Z,21.43
2018-11-01T15:57:04.378Z,21.70
2018-11-01T15:59:32.817Z,23.70
2018-11-01T16:02:01.196Z,23.37
2018-11-01T16:04:29.548Z,23.00
2018-11-01T16:06:57.338Z,24.00
2018-11-01T16:09:25.718Z,56.27
2018-11-01T16:11:54.660Z,29.57
2018-11-01T16:14:22.990Z,24.23
2018-11-01T16:16:50.746Z,23.13
2018-11-01T16:19:19.367Z,22.70
2018-11-01T16:21:48.273Z,23.17
2018-11-01T16:24:16.611Z,45.70
2018-11-01T16:26:44.373Z,33.57
2018-11-01T16:29:13.272Z,36.30
2018-11-01T16:31:41.605Z,30.87
2018-11-01T16:34:09.985Z,30.53
2018-11-01T16:36:37.737Z,30.10
2018-11-01T16:39:06.948Z,30.63
2018-11-01T16:41:34.711Z,27.30
2018-11-01T16:44:03.659Z,24.07
2018-11-01T16:46:32.042Z,23.57
2018-11-01T16:49:00.734Z,22.83
2018-11-01T16:51:28.785Z,22.90
2018-11-01T16:53:58.195Z,22.43
2018-11-01T16:56:26.534Z,22.37
2018-11-01T16:58:54.863Z,23.80
2018-11-01T17:01:22.685Z,22.77
2018-11-01T17:03:51.905Z,24.90
2018-11-01T17:06:19.652Z,26.53
2018-11-01T17:08:48.755Z,28.53
2018-11-01T17:11:36.105Z,29.10
2018-11-01T17:14:04.463Z,93.83
2018-11-01T17:16:33.113Z,28.80
2018-11-01T17:19:00.961Z,29.10
2018-11-01T17:21:29.916Z,94.07
2018-11-01T17:23:58.225Z,51.83
2018-11-01T17:26:25.980Z,31.27
2018-11-01T17:28:54.885Z,29.50
2018-11-01T17:31:23.217Z,30.63
2018-11-01T17:33:51.634Z,29.40
2018-11-01T17:36:19.919Z,30.47
2018-11-01T17:38:48.264Z,28.93
2018-11-01T17:41:16.012Z,29.03
2018-11-01T17:43:44.966Z,30.13
2018-11-01T17:46:12.736Z,29.17
2018-11-01T17:48:41.104Z,31.23
2018-11-01T17:51:09.583Z,31.83
2018-11-01T17:53:37.782Z,33.23
2018-11-01T17:56:06.664Z,46.37
2018-11-01T17:58:34.446Z,52.80
2018-11-01T18:01:02.772Z,55.80
2018-11-01T18:03:31.703Z,52.77
2018-11-01T18:05:59.461Z,44.30
2018-11-01T18:08:28.435Z,34.40
2018-11-01T18:10:56.725Z,32.73
2018-11-01T18:13:25.063Z,34.63
2018-11-01T18:15:53.398Z,36.50
2018-11-01T18:18:21.152Z,36.13
2018-11-01T18:20:49.505Z,35.87
2018-11-01T18:23:18.339Z,36.00
2018-11-01T18:25:46.315Z,36.37
2018-11-01T18:28:15.106Z,42.73
2018-11-01T18:30:43.466Z,33.27
2018-11-01T18:33:11.868Z,32.80
2018-11-01T18:35:40.149Z,32.67
2018-11-01T18:38:08.506Z,32.77
2018-11-01T18:40:36.821Z,60.60
2018-11-01T18:43:05.160Z,38.57
2018-11-01T18:45:33.496Z,32.63
2018-11-01T18:48:01.251Z,28.57
2018-11-01T18:50:29.582Z,31.57
2018-11-01T18:52:58.534Z,28.97
2018-11-01T18:55:26.868Z,30.47
2018-11-01T18:57:54.616Z,28.77
2018-11-01T19:00:23.590Z,28.70
2018-11-01T19:02:51.864Z,27.73
2018-11-01T19:05:20.192Z,27.90
2018-11-01T19:07:47.957Z,27.80
2018-11-01T19:10:16.856Z,28.73
2018-11-01T19:12:44.614Z,27.50
2018-11-01T19:15:13.527Z,28.53
2018-11-01T19:17:41.861Z,27.40
2018-11-01T19:20:10.195Z,38.07
2018-11-01T19:22:37.985Z,105.90
2018-11-01T19:25:06.940Z,29.20
2018-11-01T19:27:35.523Z,29.70
2018-11-01T19:30:03.673Z,29.37
2018-11-01T19:32:31.518Z,29.37
2018-11-01T19:35:00.532Z,31.03
2018-11-01T19:37:28.894Z,30.23
2018-11-01T19:39:56.666Z,30.13
2018-11-01T19:42:24.978Z,29.43
2018-11-01T19:44:53.892Z,28.93
2018-11-01T19:47:22.220Z,29.47
2018-11-01T19:49:50.671Z,29.93
2018-11-01T19:52:18.928Z,31.30
2018-11-01T19:54:50.513Z,31.50
2018-11-01T19:57:17.971Z,32.53
2018-11-01T19:59:46.936Z,29.87
2018-11-01T20:02:15.485Z,31.30
2018-11-01T20:04:43.235Z,29.03
2018-11-01T20:07:12.191Z,28.53
2018-11-01T20:09:40.605Z,30.30
2018-11-01T20:12:09.115Z,29.53
2018-11-01T20:14:37.498Z,30.10
2018-11-01T20:17:05.878Z,28.07
2018-11-01T20:19:34.721Z,30.43
2018-11-01T20:22:03.051Z,29.57
2018-11-01T20:24:31.401Z,29.27
2018-11-01T20:26:59.155Z,28.43
2018-11-01T20:29:28.086Z,28.10
2018-11-01T20:31:56.779Z,27.97
2018-11-01T20:34:24.815Z,36.00
2018-11-01T20:36:53.153Z,28.93
2018-11-01T20:39:21.529Z,29.03
2018-11-01T20:41:49.290Z,28.27
2018-11-01T20:44:18.164Z,28.00
2018-11-01T20:46:46.827Z,28.93
2018-11-01T20:49:14.580Z,29.23
2018-11-01T20:51:43.513Z,29.93
2018-11-01T20:54:11.284Z,28.90
2018-11-01T20:56:40.247Z,29.83
2018-11-01T20:59:08.634Z,29.67
2018-11-01T21:01:36.972Z,34.97
2018-11-01T21:04:05.365Z,30.90
2018-11-01T21:06:33.717Z,38.17
2018-11-01T21:09:01.485Z,28.47
2018-11-01T21:14:35.384Z,30.60
2018-11-01T21:17:03.352Z,30.13
2018-11-01T21:19:32.197Z,27.87
2018-11-01T21:22:00.528Z,28.87
2018-11-01T21:24:28.278Z,28.30
2018-11-01T21:26:56.626Z,28.70
2018-11-01T21:29:26.734Z,29.37
2018-11-01T21:31:55.075Z,28.67
2018-11-01T21:34:23.449Z,29.00
2018-11-01T21:36:51.726Z,28.30
2018-11-01T21:39:19.657Z,28.63
2018-11-01T21:41:48.457Z,28.17
2018-11-01T21:44:16.813Z,26.07
2018-11-01T21:46:45.153Z,27.83
2018-11-01T21:49:13.403Z,27.43
2018-11-01T21:51:41.753Z,26.73
2018-11-01T21:54:10.673Z,26.23
2018-11-01T21:56:39.011Z,27.77
2018-11-01T21:59:06.845Z,28.33
2018-11-01T22:01:35.811Z,27.93
2018-11-01T22:04:03.565Z,27.33
2018-11-01T22:06:31.983Z,107.57
2018-11-01T22:09:00.321Z,30.20
2018-11-01T22:11:29.246Z,28.60
2018-11-01T22:13:57.577Z,27.90
2018-11-01T22:16:25.925Z,26.43
2018-11-01T22:18:54.297Z,27.73
2018-11-01T22:21:22.628Z,27.77
2018-11-01T22:23:50.988Z,26.80
2018-11-01T22:26:19.324Z,26.57
2018-11-01T22:28:48.976Z,26.73
2018-11-01T22:31:17.195Z,26.33
2018-11-01T22:39:30.126Z,29.58
2018-11-01T22:41:58.469Z,27.03
2018-11-01T22:44:27.376Z,26.23
2018-11-01T22:46:55.705Z,25.80
2018-11-01T22:49:24.413Z,24.13
2018-11-01T22:51:52.188Z,22.80
2018-11-01T22:54:21.130Z,25.03
2018-11-01T22:56:48.903Z,22.07
2018-11-01T22:59:17.254Z,22.10
2018-11-01T23:01:45.584Z,23.17
2018-11-01T23:04:14.715Z,22.30
2018-11-01T23:06:42.478Z,22.27
2018-11-01T23:09:11.636Z,21.07
2018-11-01T23:11:39.762Z,22.27
2018-11-01T23:14:08.096Z,22.00
2018-11-01T23:16:36.436Z,21.03
2018-11-01T23:19:04.171Z,22.17
2018-11-01T23:21:33.118Z,21.63
2018-11-01T23:24:00.892Z,21.60
2018-11-01T23:26:29.886Z,21.40
2018-11-01T23:28:57.916Z,20.70
2018-11-01T23:31:26.249Z,20.47
2018-11-01T23:33:55.197Z,19.20
2018-11-01T23:36:23.008Z,18.50
2018-11-01T23:38:57.028Z,19.27
2018-11-01T23:41:30.948Z,18.00
2018-11-01T23:44:04.937Z,18.07
2018-11-01T23:46:38.818Z,19.00
2018-11-01T23:49:07.196Z,17.77
2018-11-01T23:51:34.957Z,18.40
2018-11-01T23:54:03.305Z,19.00
2018-11-01T23:56:32.208Z,19.00
2018-11-01T23:59:00.561Z,18.17
