createdAt,value
2019-02-23T00:00:12.617Z,3.37
2019-02-23T00:02:41.341Z,1.93
2019-02-23T00:05:10.731Z,2.43
2019-02-23T00:07:40.051Z,1.70
2019-02-23T00:10:09.424Z,2.90
2019-02-23T00:12:38.789Z,2.87
2019-02-23T00:17:42.960Z,1.87
2019-02-23T00:20:12.259Z,4.93
2019-02-23T00:22:41.646Z,0.83
2019-02-23T00:25:10.956Z,1.93
2019-02-23T00:27:40.248Z,4.23
2019-02-23T00:30:28.687Z,3.00
2019-02-23T00:32:58.218Z,3.07
2019-02-23T00:35:27.512Z,2.37
2019-02-23T00:37:56.905Z,6.90
2019-02-23T00:40:26.204Z,3.57
2019-02-23T00:42:55.730Z,2.63
2019-02-23T00:45:44.069Z,6.83
2019-02-23T00:48:13.373Z,4.83
2019-02-23T00:50:42.938Z,1.47
2019-02-23T00:53:12.205Z,2.03
2019-02-23T00:55:41.718Z,2.07
2019-02-23T00:58:10.993Z,4.27
2019-02-23T01:00:40.331Z,1.40
2019-02-23T01:03:09.620Z,1.77
2019-02-23T01:05:39.224Z,2.77
2019-02-23T01:08:08.518Z,8.43
2019-02-23T01:10:38.173Z,2.23
2019-02-23T01:13:07.508Z,2.10
2019-02-23T01:15:37.004Z,4.70
2019-02-23T01:18:06.384Z,2.40
2019-02-23T01:20:35.982Z,2.13
2019-02-23T01:23:24.487Z,7.10
2019-02-23T01:25:53.777Z,5.07
2019-02-23T01:33:46.567Z,3.00
2019-02-23T01:36:15.893Z,2.80
2019-02-23T01:38:45.213Z,3.43
2019-02-23T01:41:14.671Z,2.63
2019-02-23T01:43:44.038Z,2.87
2019-02-23T01:46:13.345Z,2.57
2019-02-23T01:48:42.784Z,4.87
2019-02-23T01:54:01.965Z,4.77
2019-02-23T01:56:31.331Z,1.50
2019-02-23T01:59:00.673Z,4.00
2019-02-23T02:01:30.147Z,8.87
2019-02-23T02:03:59.498Z,2.00
2019-02-23T02:06:29.024Z,1.40
2019-02-23T02:08:58.345Z,6.67
2019-02-23T02:11:46.665Z,5.80
2019-02-23T02:14:16.176Z,8.53
2019-02-23T02:16:45.459Z,4.00
2019-02-23T02:19:14.768Z,1.80
2019-02-23T02:21:44.141Z,3.47
2019-02-23T02:24:13.435Z,3.47
2019-02-23T02:26:42.818Z,3.67
2019-02-23T02:29:12.135Z,2.87
2019-02-23T02:31:41.513Z,5.53
2019-02-23T02:34:16.144Z,3.80
2019-02-23T02:36:45.648Z,5.40
2019-02-23T02:39:16.223Z,1.77
2019-02-23T02:41:45.507Z,4.80
2019-02-23T02:44:14.970Z,5.60
2019-02-23T02:46:44.268Z,3.30
2019-02-23T02:49:13.712Z,3.07
2019-02-23T02:51:43.014Z,2.80
2019-02-23T02:54:12.380Z,6.07
2019-02-23T02:56:41.710Z,4.47
2019-02-23T02:59:11.236Z,2.83
2019-02-23T03:01:40.520Z,6.70
2019-02-23T03:04:10.104Z,3.13
2019-02-23T03:06:39.393Z,4.70
2019-02-23T03:09:11.476Z,6.63
2019-02-23T03:11:40.873Z,6.43
2019-02-23T03:14:10.144Z,2.47
2019-02-23T03:16:39.549Z,2.47
2019-02-23T03:19:08.832Z,6.37
2019-02-23T03:21:38.211Z,4.27
2019-02-23T03:24:07.504Z,3.73
2019-02-23T03:26:36.862Z,3.00
2019-02-23T03:29:06.144Z,4.53
2019-02-23T03:31:35.485Z,9.00
2019-02-23T03:34:04.788Z,5.00
2019-02-23T03:36:34.137Z,6.90
2019-02-23T03:41:53.340Z,5.37
2019-02-23T03:44:22.662Z,4.50
2019-02-23T03:46:52.953Z,2.43
2019-02-23T03:49:22.240Z,4.93
2019-02-23T03:51:51.559Z,3.33
2019-02-23T03:54:20.879Z,5.60
2019-02-23T03:56:50.201Z,6.33
2019-02-23T03:59:19.481Z,4.00
2019-02-23T04:01:48.785Z,4.37
2019-02-23T04:04:18.092Z,10.10
2019-02-23T04:06:47.376Z,3.80
2019-02-23T04:09:16.668Z,5.77
2019-02-23T04:11:46.059Z,7.03
2019-02-23T04:14:15.341Z,4.60
2019-02-23T04:16:44.878Z,1.87
2019-02-23T04:19:14.158Z,3.30
2019-02-23T04:21:43.513Z,8.57
2019-02-23T04:24:31.838Z,4.87
2019-02-23T04:27:01.147Z,6.57
2019-02-23T04:29:30.503Z,4.30
2019-02-23T04:31:59.794Z,2.07
2019-02-23T04:34:29.368Z,4.30
2019-02-23T04:36:58.654Z,2.60
2019-02-23T04:39:28.333Z,2.67
2019-02-23T04:41:57.638Z,6.10
2019-02-23T04:44:27.182Z,5.50
2019-02-23T04:46:56.457Z,7.13
2019-02-23T04:49:26.224Z,3.70
2019-02-23T04:51:55.464Z,8.90
2019-02-23T04:54:24.839Z,8.10
2019-02-23T04:56:54.137Z,3.90
2019-02-23T04:59:23.511Z,7.37
2019-02-23T05:02:12.101Z,6.20
2019-02-23T05:04:41.403Z,6.53
2019-02-23T05:07:10.912Z,4.07
2019-02-23T05:09:40.211Z,3.83
2019-02-23T05:14:45.518Z,6.00
2019-02-23T05:17:14.818Z,6.87
2019-02-23T05:19:44.356Z,5.83
2019-02-23T05:24:48.223Z,4.73
2019-02-23T05:27:17.767Z,6.60
2019-02-23T05:29:47.122Z,5.83
2019-02-23T05:32:35.383Z,3.70
2019-02-23T05:35:05.331Z,4.37
2019-02-23T05:37:34.672Z,2.13
2019-02-23T05:40:04.366Z,6.23
2019-02-23T05:42:33.698Z,5.83
2019-02-23T05:45:03.286Z,4.60
2019-02-23T05:47:32.608Z,9.17
2019-02-23T05:50:02.102Z,2.73
2019-02-23T05:52:31.401Z,4.83
2019-02-23T05:55:01.032Z,5.43
2019-02-23T05:57:30.313Z,3.60
2019-02-23T05:59:59.890Z,7.80
2019-02-23T06:02:29.212Z,8.33
2019-02-23T06:04:58.532Z,9.00
2019-02-23T06:07:27.817Z,7.23
2019-02-23T06:09:57.215Z,6.50
2019-02-23T06:12:26.506Z,9.27
2019-02-23T06:15:14.860Z,7.47
2019-02-23T06:17:44.205Z,3.80
2019-02-23T06:20:13.513Z,8.93
2019-02-23T06:22:42.845Z,8.83
2019-02-23T06:25:12.159Z,4.63
2019-02-23T06:27:41.444Z,9.63
2019-02-23T06:30:11.834Z,7.80
2019-02-23T06:32:41.124Z,5.33
2019-02-23T06:35:22.167Z,11.80
2019-02-23T06:37:53.398Z,7.40
2019-02-23T06:40:22.735Z,9.33
2019-02-23T06:42:52.018Z,11.40
2019-02-23T06:45:21.423Z,9.27
2019-02-23T06:47:50.692Z,6.43
2019-02-23T06:50:19.990Z,9.15
2019-02-23T06:52:49.281Z,11.17
2019-02-23T06:55:18.555Z,8.33
2019-02-23T06:57:48.035Z,11.40
2019-02-23T07:00:17.353Z,7.60
2019-02-23T07:02:46.922Z,8.37
2019-02-23T07:05:16.234Z,8.20
2019-02-23T07:07:45.647Z,8.80
2019-02-23T07:10:14.932Z,8.27
2019-02-23T07:12:44.349Z,7.53
2019-02-23T07:15:13.806Z,8.30
2019-02-23T07:17:43.307Z,6.03
2019-02-23T07:23:00.974Z,8.10
2019-02-23T07:25:30.522Z,10.17
2019-02-23T07:27:59.825Z,9.37
2019-02-23T07:30:29.296Z,11.37
2019-02-23T07:32:58.589Z,6.73
2019-02-23T07:35:28.230Z,9.93
2019-02-23T07:37:57.534Z,8.87
2019-02-23T07:40:26.905Z,11.03
2019-02-23T07:43:15.470Z,5.67
2019-02-23T07:45:45.010Z,9.90
2019-02-23T07:48:14.496Z,6.10
2019-02-23T07:50:43.911Z,7.80
2019-02-23T07:53:13.622Z,9.10
2019-02-23T07:55:42.932Z,6.37
2019-02-23T07:58:12.829Z,5.43
2019-02-23T08:01:01.041Z,7.00
2019-02-23T08:03:30.347Z,5.67
2019-02-23T08:05:59.848Z,6.53
2019-02-23T08:08:29.148Z,9.33
2019-02-23T08:11:17.500Z,9.50
2019-02-23T08:13:47.225Z,7.70
2019-02-23T08:16:16.677Z,12.60
2019-02-23T08:18:46.170Z,7.23
2019-02-23T08:21:15.536Z,11.23
2019-02-23T08:23:44.853Z,6.93
2019-02-23T08:26:14.164Z,9.43
2019-02-23T08:28:43.490Z,9.07
2019-02-23T08:31:13.495Z,7.40
2019-02-23T08:33:43.871Z,7.30
2019-02-23T08:36:13.190Z,9.33
2019-02-23T08:38:53.791Z,5.17
2019-02-23T08:41:23.083Z,9.57
2019-02-23T08:43:52.533Z,8.87
2019-02-23T08:46:41.198Z,5.63
2019-02-23T08:49:10.501Z,6.03
2019-02-23T08:51:40.305Z,6.47
2019-02-23T08:54:09.595Z,8.43
2019-02-23T08:56:39.181Z,10.30
2019-02-23T08:59:08.524Z,6.70
2019-02-23T09:01:38.195Z,8.30
2019-02-23T09:04:07.487Z,10.27
2019-02-23T09:06:37.069Z,6.83
2019-02-23T09:09:08.175Z,9.77
2019-02-23T09:11:38.288Z,10.00
2019-02-23T09:14:07.645Z,8.80
2019-02-23T09:16:55.927Z,12.80
2019-02-23T09:22:13.722Z,6.63
2019-02-23T09:24:43.022Z,8.87
2019-02-23T09:27:12.424Z,10.23
2019-02-23T09:29:41.711Z,13.67
2019-02-23T09:32:11.688Z,11.00
2019-02-23T09:34:41.019Z,8.35
2019-02-23T09:37:10.337Z,8.87
2019-02-23T09:39:39.680Z,8.33
2019-02-23T09:42:08.997Z,8.17
2019-02-23T09:44:38.313Z,9.87
2019-02-23T09:47:07.616Z,13.87
2019-02-23T09:49:55.939Z,9.83
2019-02-23T09:52:25.436Z,10.00
2019-02-23T09:54:54.793Z,10.47
2019-02-23T09:57:24.099Z,7.87
2019-02-23T09:59:53.515Z,10.40
2019-02-23T10:02:22.856Z,10.37
2019-02-23T10:04:52.564Z,7.70
2019-02-23T10:07:21.866Z,6.67
2019-02-23T10:09:51.277Z,7.80
2019-02-23T10:12:20.609Z,7.33
2019-02-23T10:14:50.372Z,15.83
2019-02-23T10:17:19.735Z,8.27
2019-02-23T10:19:49.039Z,8.17
2019-02-23T10:22:18.380Z,9.80
2019-02-23T10:24:47.715Z,10.60
2019-02-23T10:27:17.053Z,6.90
2019-02-23T10:29:46.589Z,9.27
2019-02-23T10:32:15.938Z,9.77
2019-02-23T10:34:45.628Z,9.27
2019-02-23T10:37:34.011Z,9.20
2019-02-23T10:40:03.306Z,9.47
2019-02-23T10:42:32.793Z,9.57
2019-02-23T10:45:02.188Z,10.20
2019-02-23T10:47:31.502Z,7.90
2019-02-23T10:50:00.849Z,10.07
2019-02-23T10:52:30.255Z,10.27
2019-02-23T10:54:59.534Z,9.10
2019-02-23T10:57:29.123Z,8.13
2019-02-23T10:59:58.430Z,10.13
2019-02-23T11:02:27.898Z,11.37
2019-02-23T11:04:57.198Z,8.27
2019-02-23T11:07:26.741Z,9.30
2019-02-23T11:09:56.047Z,8.73
2019-02-23T11:12:25.421Z,7.67
2019-02-23T11:14:54.715Z,9.57
2019-02-23T11:17:24.423Z,12.83
2019-02-23T11:19:53.710Z,10.37
2019-02-23T11:22:23.446Z,11.80
2019-02-23T11:24:52.761Z,10.23
2019-02-23T11:27:22.511Z,9.67
2019-02-23T11:29:51.980Z,10.10
2019-02-23T11:32:21.556Z,9.47
2019-02-23T11:34:50.865Z,13.43
2019-02-23T11:37:21.237Z,10.90
2019-02-23T11:39:50.579Z,8.90
2019-02-23T11:42:39.140Z,10.07
2019-02-23T11:45:20.114Z,10.93
2019-02-23T11:47:49.485Z,6.17
2019-02-23T11:50:19.100Z,10.50
2019-02-23T11:52:48.389Z,9.00
2019-02-23T11:55:17.962Z,11.50
2019-02-23T11:57:47.250Z,7.17
2019-02-23T12:00:17.119Z,10.27
2019-02-23T12:02:52.529Z,13.67
2019-02-23T12:05:17.614Z,9.00
2019-02-23T12:07:47.057Z,12.87
2019-02-23T12:10:16.355Z,9.37
2019-02-23T12:12:46.540Z,8.43
2019-02-23T12:15:15.854Z,7.40
2019-02-23T12:17:45.186Z,8.30
2019-02-23T12:20:14.506Z,15.23
2019-02-23T12:22:43.807Z,9.00
2019-02-23T12:25:16.061Z,10.73
2019-02-23T12:27:44.474Z,12.27
2019-02-23T12:30:13.802Z,11.97
2019-02-23T12:32:43.230Z,8.97
2019-02-23T12:35:12.536Z,7.80
2019-02-23T12:37:42.018Z,10.27
2019-02-23T12:40:11.700Z,8.27
2019-02-23T12:42:59.950Z,9.93
2019-02-23T12:50:25.066Z,8.97
2019-02-23T12:52:54.483Z,9.30
2019-02-23T12:55:23.822Z,10.30
2019-02-23T12:57:53.487Z,10.17
2019-02-23T13:00:22.805Z,10.30
2019-02-23T13:02:52.257Z,9.50
2019-02-23T13:05:21.742Z,10.30
2019-02-23T13:07:51.464Z,10.50
2019-02-23T13:10:20.790Z,10.47
2019-02-23T13:12:58.633Z,11.53
2019-02-23T13:15:49.046Z,9.80
2019-02-23T13:18:56.351Z,9.17
2019-02-23T13:21:51.165Z,11.03
2019-02-23T13:24:58.541Z,12.07
2019-02-23T13:28:05.932Z,13.40
2019-02-23T13:30:58.741Z,9.40
2019-02-23T13:34:11.872Z,10.73
2019-02-23T13:37:12.290Z,11.70
2019-02-23T13:40:12.139Z,16.70
2019-02-23T13:43:06.841Z,14.30
2019-02-23T13:45:58.230Z,14.63
2019-02-23T13:48:50.548Z,14.47
2019-02-23T13:55:28.576Z,16.10
2019-02-23T13:58:35.900Z,16.07
2019-02-23T14:01:36.480Z,13.73
2019-02-23T14:04:43.804Z,11.33
2019-02-23T14:07:51.242Z,14.00
2019-02-23T14:10:51.983Z,12.67
2019-02-23T14:13:59.292Z,10.07
2019-02-23T14:17:06.788Z,11.77
2019-02-23T14:20:14.099Z,14.00
2019-02-23T14:23:21.421Z,9.20
2019-02-23T14:26:28.893Z,10.50
2019-02-23T14:29:23.567Z,14.57
2019-02-23T14:32:31.074Z,10.40
2019-02-23T14:35:33.657Z,9.83
2019-02-23T14:38:41.000Z,10.33
2019-02-23T14:41:34.505Z,11.17
2019-02-23T14:44:41.844Z,11.70
2019-02-23T14:47:37.253Z,14.47
2019-02-23T14:50:44.595Z,9.70
2019-02-23T14:53:52.096Z,11.10
2019-02-23T14:56:59.748Z,15.30
2019-02-23T14:59:59.136Z,14.40
2019-02-23T15:03:06.526Z,10.50
2019-02-23T15:05:58.005Z,12.20
2019-02-23T15:09:05.472Z,9.07
2019-02-23T15:12:12.910Z,10.80
2019-02-23T15:15:20.221Z,11.30
2019-02-23T15:18:01.490Z,13.60
2019-02-23T15:21:08.848Z,11.43
2019-02-23T15:24:16.168Z,8.43
2019-02-23T15:27:23.731Z,6.43
2019-02-23T15:30:05.098Z,9.10
2019-02-23T15:33:12.438Z,6.23
2019-02-23T15:36:04.210Z,6.73
2019-02-23T15:39:12.934Z,11.97
2019-02-23T15:42:08.379Z,8.83
2019-02-23T15:45:08.417Z,7.37
2019-02-23T15:48:15.694Z,10.07
2019-02-23T15:50:45.076Z,9.40
2019-02-23T15:53:14.489Z,10.63
2019-02-23T15:55:43.799Z,8.00
2019-02-23T15:58:13.099Z,9.07
2019-02-23T16:01:02.868Z,10.20
2019-02-23T16:03:32.321Z,10.77
2019-02-23T16:06:01.776Z,8.50
2019-02-23T16:08:31.209Z,12.73
2019-02-23T16:11:00.538Z,6.73
2019-02-23T16:13:29.880Z,7.60
2019-02-23T16:15:59.212Z,7.90
2019-02-23T16:21:17.256Z,10.00
2019-02-23T16:23:46.631Z,6.77
2019-02-23T16:26:35.075Z,8.07
2019-02-23T16:31:53.510Z,8.73
2019-02-23T16:34:22.813Z,7.00
2019-02-23T16:36:52.314Z,9.10
2019-02-23T16:39:21.618Z,8.60
2019-02-23T16:41:51.181Z,10.43
2019-02-23T16:44:39.484Z,9.17
2019-02-23T16:49:57.145Z,12.27
2019-02-23T16:52:26.471Z,9.03
2019-02-23T16:54:55.759Z,8.57
2019-02-23T16:57:25.314Z,9.73
2019-02-23T16:59:54.672Z,12.17
2019-02-23T17:02:24.447Z,8.20
2019-02-23T17:04:54.205Z,8.63
2019-02-23T17:07:25.535Z,13.30
2019-02-23T17:09:54.863Z,9.17
2019-02-23T17:12:24.196Z,8.90
2019-02-23T17:14:53.551Z,11.57
2019-02-23T17:17:22.964Z,8.60
2019-02-23T17:19:52.258Z,8.97
2019-02-23T17:22:21.609Z,10.37
2019-02-23T17:24:50.916Z,8.23
2019-02-23T17:27:20.325Z,8.93
2019-02-23T17:29:49.627Z,12.77
2019-02-23T17:32:19.061Z,10.40
2019-02-23T17:34:48.351Z,11.63
2019-02-23T17:40:06.254Z,10.67
2019-02-23T17:42:54.462Z,9.57
2019-02-23T17:45:23.808Z,10.57
2019-02-23T17:47:53.319Z,10.07
2019-02-23T17:50:22.600Z,10.23
2019-02-23T17:52:52.066Z,8.27
2019-02-23T17:55:21.348Z,6.87
2019-02-23T17:57:50.763Z,13.17
2019-02-23T18:00:39.325Z,12.00
2019-02-23T18:03:08.689Z,13.67
2019-02-23T18:05:38.245Z,10.50
2019-02-23T18:08:07.592Z,8.73
2019-02-23T18:10:37.120Z,9.03
2019-02-23T18:13:06.419Z,16.10
2019-02-23T18:15:36.329Z,11.63
2019-02-23T18:18:05.647Z,9.97
2019-02-23T18:20:35.360Z,12.03
2019-02-23T18:23:04.698Z,16.67
2019-02-23T18:25:34.287Z,10.67
2019-02-23T18:28:03.616Z,10.47
2019-02-23T18:30:33.676Z,13.53
2019-02-23T18:33:03.031Z,12.87
2019-02-23T18:35:51.411Z,13.33
2019-02-23T18:38:20.765Z,10.83
2019-02-23T18:40:50.079Z,12.33
2019-02-23T18:43:19.605Z,14.70
2019-02-23T18:45:49.029Z,17.03
2019-02-23T18:48:18.940Z,13.07
2019-02-23T18:50:48.281Z,11.73
2019-02-23T18:55:53.100Z,15.20
2019-02-23T18:58:22.487Z,14.87
2019-02-23T19:00:52.032Z,17.20
2019-02-23T19:03:21.325Z,15.30
2019-02-23T19:05:50.899Z,17.33
2019-02-23T19:08:20.214Z,12.20
2019-02-23T19:10:49.616Z,19.00
2019-02-23T19:13:18.925Z,16.40
2019-02-23T19:15:48.300Z,17.37
2019-02-23T19:18:18.915Z,12.07
2019-02-23T19:20:48.704Z,13.97
2019-02-23T19:23:37.014Z,14.17
2019-02-23T19:26:06.327Z,16.10
2019-02-23T19:28:43.027Z,16.60
2019-02-23T19:31:06.867Z,16.13
2019-02-23T19:33:36.275Z,15.90
2019-02-23T19:36:05.730Z,14.33
2019-02-23T19:38:35.119Z,15.60
2019-02-23T19:41:04.506Z,16.43
2019-02-23T19:46:22.954Z,17.13
2019-02-23T19:48:52.363Z,12.07
2019-02-23T19:51:21.671Z,11.53
2019-02-23T19:53:51.241Z,19.10
2019-02-23T19:56:20.790Z,15.53
2019-02-23T19:58:50.203Z,13.70
2019-02-23T20:01:19.508Z,15.93
2019-02-23T20:03:48.948Z,16.43
2019-02-23T20:06:18.280Z,17.10
2019-02-23T20:08:47.784Z,15.57
2019-02-23T20:11:36.071Z,15.77
2019-02-23T20:14:05.404Z,14.90
2019-02-23T20:16:34.747Z,13.83
2019-02-23T20:19:04.384Z,16.47
2019-02-23T20:21:33.724Z,15.87
2019-02-23T20:24:03.457Z,17.87
2019-02-23T20:26:32.756Z,15.83
2019-02-23T20:29:02.197Z,13.83
2019-02-23T20:31:31.562Z,13.73
2019-02-23T20:34:01.066Z,16.00
2019-02-23T20:36:30.518Z,15.43
2019-02-23T20:38:59.908Z,16.40
2019-02-23T20:41:29.242Z,16.87
2019-02-23T20:43:58.768Z,12.60
2019-02-23T20:46:28.105Z,14.17
2019-02-23T20:48:57.840Z,11.70
2019-02-23T20:51:46.130Z,15.50
2019-02-23T20:54:15.421Z,15.73
2019-02-23T20:56:44.939Z,13.50
2019-02-23T20:59:14.254Z,13.93
2019-02-23T21:01:43.910Z,14.73
2019-02-23T21:04:13.192Z,14.40
2019-02-23T21:06:43.055Z,15.17
2019-02-23T21:09:12.440Z,19.47
2019-02-23T21:11:41.842Z,15.53
2019-02-23T21:14:11.222Z,13.73
2019-02-23T21:16:40.590Z,14.40
2019-02-23T21:19:09.912Z,11.27
2019-02-23T21:21:39.279Z,14.97
2019-02-23T21:24:08.688Z,13.00
2019-02-23T21:26:38.305Z,13.80
2019-02-23T21:29:07.668Z,13.40
2019-02-23T21:31:37.074Z,11.70
2019-02-23T21:34:06.450Z,13.03
2019-02-23T21:36:35.738Z,11.87
2019-02-23T21:39:06.617Z,13.30
2019-02-23T21:41:55.020Z,12.27
2019-02-23T21:44:24.359Z,15.90
2019-02-23T21:46:53.966Z,17.57
2019-02-23T21:49:23.318Z,13.67
2019-02-23T21:51:52.883Z,13.97
2019-02-23T21:54:22.321Z,17.53
2019-02-23T21:56:51.809Z,13.60
2019-02-23T21:59:21.224Z,15.97
2019-02-23T22:01:50.606Z,12.33
2019-02-23T22:04:19.904Z,13.30
2019-02-23T22:07:08.139Z,13.47
2019-02-23T22:09:37.446Z,17.50
2019-02-23T22:12:06.726Z,15.03
2019-02-23T22:14:36.135Z,14.10
2019-02-23T22:17:05.489Z,13.83
2019-02-23T22:19:34.847Z,13.17
2019-02-23T22:22:04.170Z,13.83
2019-02-23T22:24:33.471Z,18.40
2019-02-23T22:27:02.766Z,14.97
2019-02-23T22:29:32.027Z,13.50
2019-02-23T22:32:01.527Z,17.10
2019-02-23T22:34:30.819Z,13.53
2019-02-23T22:37:00.273Z,15.43
2019-02-23T22:39:29.542Z,15.07
2019-02-23T22:44:34.433Z,16.90
2019-02-23T22:47:03.745Z,12.03
2019-02-23T22:49:33.627Z,16.93
2019-02-23T22:52:02.909Z,14.30
2019-02-23T22:54:32.360Z,16.33
2019-02-23T22:57:01.710Z,15.80
2019-02-23T22:59:31.114Z,13.57
2019-02-23T23:02:00.455Z,17.13
2019-02-23T23:04:29.935Z,14.37
2019-02-23T23:06:59.221Z,16.03
2019-02-23T23:12:17.481Z,15.57
2019-02-23T23:14:46.753Z,16.33
2019-02-23T23:17:16.385Z,16.43
2019-02-23T23:19:45.695Z,16.67
2019-02-23T23:22:15.377Z,16.37
2019-02-23T23:25:03.845Z,16.03
2019-02-23T23:27:33.207Z,14.90
2019-02-23T23:30:02.894Z,16.00
2019-02-23T23:32:32.175Z,15.10
2019-02-23T23:35:01.620Z,13.17
2019-02-23T23:37:30.934Z,12.00
2019-02-23T23:40:00.393Z,16.07
2019-02-23T23:42:29.748Z,13.73
2019-02-23T23:44:59.447Z,17.73
2019-02-23T23:47:28.699Z,16.83
2019-02-23T23:49:58.277Z,20.27
2019-02-23T23:52:38.833Z,16.37
2019-02-23T23:55:19.757Z,16.40
2019-02-23T23:57:57.822Z,12.90
