createdAt,value
2018-01-04T00:02:06.014Z,7.00
2018-01-04T00:04:34.358Z,7.00
2018-01-04T00:07:01.907Z,7.00
2018-01-04T00:09:30.218Z,7.20
2018-01-04T00:11:57.747Z,7.10
2018-01-04T00:14:25.295Z,7.20
2018-01-04T00:16:52.822Z,7.20
2018-01-04T00:19:20.389Z,7.20
2018-01-04T00:21:47.984Z,7.20
2018-01-04T00:24:15.552Z,7.30
2018-01-04T00:26:43.173Z,7.20
2018-01-04T00:29:10.704Z,7.20
2018-01-04T00:31:38.298Z,7.20
2018-01-04T00:34:05.827Z,7.20
2018-01-04T00:36:33.389Z,7.10
2018-01-04T00:39:00.910Z,7.10
2018-01-04T00:41:28.465Z,7.00
2018-01-04T00:43:55.986Z,7.00
2018-01-04T00:46:23.528Z,7.10
2018-01-04T00:48:51.077Z,7.10
2018-01-04T00:51:18.636Z,7.20
2018-01-04T00:53:46.172Z,7.10
2018-01-04T00:56:13.724Z,7.10
2018-01-04T00:58:42.021Z,6.90
2018-01-04T01:01:10.341Z,6.90
2018-01-04T01:03:37.875Z,6.90
2018-01-04T01:06:05.431Z,6.90
2018-01-04T01:08:32.967Z,6.80
2018-01-04T01:11:00.522Z,6.90
2018-01-04T01:13:28.053Z,6.80
2018-01-04T01:15:55.585Z,6.80
2018-01-04T01:18:23.150Z,6.70
2018-01-04T01:20:50.684Z,6.70
2018-01-04T01:23:18.249Z,6.70
2018-01-04T01:25:45.780Z,6.80
2018-01-04T01:28:13.328Z,6.90
2018-01-04T01:30:40.865Z,6.90
2018-01-04T01:33:09.173Z,7.00
2018-01-04T01:35:36.701Z,7.00
2018-01-04T01:38:04.249Z,6.90
2018-01-04T01:40:32.547Z,6.80
2018-01-04T01:43:00.090Z,6.80
2018-01-04T01:45:27.612Z,6.70
2018-01-04T01:47:55.169Z,6.70
2018-01-04T01:50:22.691Z,6.60
2018-01-04T01:52:50.240Z,6.60
2018-01-04T01:55:17.763Z,6.60
2018-01-04T01:57:45.308Z,6.50
2018-01-04T02:00:12.839Z,6.40
2018-01-04T02:02:40.392Z,6.40
2018-01-04T02:05:07.926Z,6.40
2018-01-04T02:07:36.231Z,6.40
2018-01-04T02:10:04.530Z,6.40
2018-01-04T02:12:32.839Z,6.30
2018-01-04T02:15:01.141Z,6.20
2018-01-04T02:17:29.459Z,6.20
2018-01-04T02:23:16.146Z,6.30
2018-01-04T02:25:48.924Z,6.30
2018-01-04T02:28:28.410Z,6.30
2018-01-04T02:31:07.823Z,6.30
2018-01-04T02:36:50.464Z,6.60
2018-01-04T02:39:30.595Z,6.70
2018-01-04T02:42:09.919Z,6.70
2018-01-04T02:44:41.295Z,6.80
2018-01-04T02:47:08.833Z,6.80
2018-01-04T02:49:36.377Z,6.80
2018-01-04T02:52:03.898Z,6.70
2018-01-04T02:54:31.444Z,6.70
2018-01-04T02:56:58.973Z,6.70
2018-01-04T02:59:26.510Z,6.70
2018-01-04T03:01:54.049Z,6.70
2018-01-04T03:04:21.598Z,6.70
2018-01-04T03:06:49.135Z,6.70
2018-01-04T03:09:17.472Z,6.70
2018-01-04T03:11:44.989Z,6.60
2018-01-04T03:14:12.537Z,6.60
2018-01-04T03:16:40.071Z,6.70
2018-01-04T03:19:07.619Z,6.70
2018-01-04T03:21:35.156Z,6.70
2018-01-04T03:24:03.467Z,6.70
2018-01-04T03:26:37.377Z,6.60
2018-01-04T03:29:10.467Z,6.60
2018-01-04T03:31:43.762Z,6.70
2018-01-04T03:37:22.795Z,6.60
2018-01-04T03:39:56.187Z,6.60
2018-01-04T03:42:29.445Z,6.60
2018-01-04T03:48:06.426Z,6.50
2018-01-04T03:50:40.381Z,6.50
2018-01-04T03:56:31.296Z,6.50
2018-01-04T03:59:04.575Z,6.50
2018-01-04T04:01:38.443Z,6.50
2018-01-04T04:07:15.678Z,6.50
2018-01-04T04:09:43.505Z,6.50
2018-01-04T04:12:11.792Z,6.50
2018-01-04T04:14:39.338Z,6.50
2018-01-04T04:17:06.876Z,6.50
2018-01-04T04:19:34.430Z,6.60
2018-01-04T04:22:02.736Z,6.60
2018-01-04T04:24:31.049Z,6.60
2018-01-04T04:26:58.584Z,6.60
2018-01-04T04:29:26.119Z,6.60
2018-01-04T04:31:53.658Z,6.60
2018-01-04T04:34:21.178Z,6.60
2018-01-04T04:36:48.718Z,6.60
2018-01-04T04:39:16.239Z,6.50
2018-01-04T04:41:44.557Z,6.50
2018-01-04T04:44:12.144Z,6.50
2018-01-04T04:46:39.697Z,6.60
2018-01-04T04:49:07.984Z,6.50
2018-01-04T04:51:35.514Z,6.40
2018-01-04T04:54:03.030Z,6.50
2018-01-04T04:56:30.581Z,6.40
2018-01-04T04:58:58.108Z,6.40
2018-01-04T05:01:25.656Z,6.40
2018-01-04T05:03:53.178Z,6.50
2018-01-04T05:06:20.732Z,6.50
2018-01-04T05:08:48.279Z,6.50
2018-01-04T05:11:16.596Z,6.50
2018-01-04T05:13:44.127Z,6.50
2018-01-04T05:16:11.682Z,6.50
2018-01-04T05:18:39.202Z,6.40
2018-01-04T05:21:06.748Z,6.40
2018-01-04T05:23:34.292Z,6.40
2018-01-04T05:26:02.608Z,6.40
2018-01-04T05:28:30.890Z,6.30
2018-01-04T05:30:59.195Z,6.30
2018-01-04T05:33:27.497Z,6.30
2018-01-04T05:35:55.807Z,6.20
2018-01-04T05:38:24.100Z,6.20
2018-01-04T05:40:53.604Z,6.20
2018-01-04T05:43:21.132Z,6.10
2018-01-04T05:45:49.463Z,6.20
2018-01-04T05:48:16.978Z,6.20
2018-01-04T05:50:44.511Z,6.20
2018-01-04T05:53:12.047Z,6.20
2018-01-04T05:55:39.670Z,6.20
2018-01-04T05:58:07.226Z,6.10
2018-01-04T06:00:34.756Z,6.10
2018-01-04T06:03:03.063Z,6.10
2018-01-04T06:05:30.593Z,6.10
2018-01-04T06:07:58.147Z,6.00
2018-01-04T06:10:25.662Z,6.00
2018-01-04T06:12:53.970Z,6.00
2018-01-04T06:15:21.491Z,6.00
2018-01-04T06:17:49.026Z,6.10
2018-01-04T06:20:16.600Z,6.10
2018-01-04T06:22:44.217Z,6.10
2018-01-04T06:25:11.759Z,6.10
2018-01-04T06:27:39.302Z,6.00
2018-01-04T06:30:06.835Z,6.10
2018-01-04T06:32:34.379Z,6.10
2018-01-04T06:35:01.898Z,6.10
2018-01-04T06:37:30.208Z,6.20
2018-01-04T06:39:57.737Z,6.20
2018-01-04T06:42:25.291Z,6.10
2018-01-04T06:44:52.812Z,6.00
2018-01-04T06:47:20.354Z,6.00
2018-01-04T06:49:47.888Z,6.00
2018-01-04T06:52:15.416Z,6.00
2018-01-04T06:54:42.954Z,6.00
2018-01-04T06:57:10.493Z,6.00
2018-01-04T06:59:38.044Z,6.10
2018-01-04T07:02:06.331Z,6.10
2018-01-04T07:04:33.876Z,6.10
2018-01-04T07:07:01.394Z,6.10
2018-01-04T07:09:28.954Z,6.10
2018-01-04T07:11:56.488Z,6.10
2018-01-04T07:14:24.808Z,6.20
2018-01-04T07:16:52.349Z,6.20
2018-01-04T07:19:19.891Z,6.30
2018-01-04T07:21:47.411Z,6.30
2018-01-04T07:24:14.958Z,6.30
2018-01-04T07:26:42.488Z,6.30
2018-01-04T07:29:10.032Z,6.30
2018-01-04T07:31:37.558Z,6.30
2018-01-04T07:34:05.108Z,6.30
2018-01-04T07:36:32.643Z,6.40
2018-01-04T07:39:00.233Z,6.40
2018-01-04T07:41:27.740Z,6.50
2018-01-04T07:43:55.299Z,6.50
2018-01-04T07:46:22.827Z,6.50
2018-01-04T07:48:50.363Z,6.50
2018-01-04T07:51:17.890Z,6.50
2018-01-04T07:53:45.440Z,6.60
2018-01-04T07:56:12.974Z,6.60
2018-01-04T07:58:40.533Z,6.60
2018-01-04T08:01:08.824Z,6.60
2018-01-04T08:03:37.144Z,6.70
2018-01-04T08:06:04.672Z,6.60
2018-01-04T08:08:32.220Z,6.70
2018-01-04T08:10:59.756Z,6.60
2018-01-04T08:13:27.341Z,6.60
2018-01-04T08:15:54.876Z,6.60
2018-01-04T08:18:22.409Z,6.60
2018-01-04T08:20:49.955Z,6.60
2018-01-04T08:23:19.675Z,6.70
2018-01-04T08:25:47.996Z,6.70
2018-01-04T08:28:15.520Z,6.70
2018-01-04T08:30:43.068Z,6.70
2018-01-04T08:33:10.607Z,6.80
2018-01-04T08:35:38.161Z,6.80
2018-01-04T08:38:05.683Z,6.80
2018-01-04T08:40:34.231Z,6.80
2018-01-04T08:43:01.756Z,6.80
2018-01-04T08:45:30.068Z,6.70
2018-01-04T08:47:57.603Z,6.70
2018-01-04T08:50:25.146Z,6.70
2018-01-04T08:52:52.671Z,6.70
2018-01-04T08:55:20.207Z,6.60
2018-01-04T08:57:47.850Z,6.50
2018-01-04T09:00:15.455Z,6.50
2018-01-04T09:02:42.985Z,6.50
2018-01-04T09:05:11.299Z,6.50
2018-01-04T09:07:38.823Z,6.50
2018-01-04T09:10:06.369Z,6.50
2018-01-04T09:12:34.655Z,6.40
2018-01-04T09:15:02.977Z,6.40
2018-01-04T09:17:30.525Z,6.40
2018-01-04T09:19:58.078Z,6.40
2018-01-04T09:22:25.615Z,6.40
2018-01-04T09:24:53.925Z,6.40
2018-01-04T09:27:22.249Z,6.50
2018-01-04T09:29:49.784Z,6.50
2018-01-04T09:32:17.330Z,6.40
2018-01-04T09:34:44.849Z,6.50
2018-01-04T09:37:13.217Z,6.50
2018-01-04T09:39:40.730Z,6.60
2018-01-04T09:42:08.279Z,6.60
2018-01-04T09:44:35.802Z,6.60
2018-01-04T09:47:03.347Z,6.50
2018-01-04T09:49:30.879Z,6.50
2018-01-04T09:51:58.414Z,6.60
2018-01-04T09:54:25.940Z,6.60
2018-01-04T09:56:53.488Z,6.60
2018-01-04T09:59:21.011Z,6.60
2018-01-04T10:01:48.553Z,6.60
2018-01-04T10:04:16.076Z,6.60
2018-01-04T10:06:43.636Z,6.70
2018-01-04T10:09:11.164Z,6.70
2018-01-04T10:11:39.473Z,6.70
2018-01-04T10:14:07.765Z,6.80
2018-01-04T10:16:36.071Z,6.80
2018-01-04T10:19:04.367Z,6.80
2018-01-04T10:21:32.674Z,6.80
2018-01-04T10:24:00.967Z,6.80
2018-01-04T10:26:28.519Z,6.80
2018-01-04T10:28:56.044Z,6.80
2018-01-04T10:31:24.364Z,6.80
2018-01-04T10:33:52.665Z,6.80
2018-01-04T10:36:20.995Z,6.80
2018-01-04T10:38:48.534Z,6.80
2018-01-04T10:41:16.830Z,6.80
2018-01-04T10:43:45.145Z,6.80
2018-01-04T10:46:13.441Z,6.90
2018-01-04T10:48:41.732Z,6.90
2018-01-04T10:51:10.032Z,6.90
2018-01-04T10:53:37.557Z,6.90
2018-01-04T10:56:05.059Z,7.00
2018-01-04T10:58:32.652Z,7.00
2018-01-04T11:01:00.188Z,7.10
2018-01-04T11:03:28.492Z,7.10
2018-01-04T11:05:56.830Z,7.20
2018-01-04T11:08:24.370Z,7.20
2018-01-04T11:10:52.659Z,7.20
2018-01-04T11:13:20.311Z,7.20
2018-01-04T11:15:47.849Z,7.20
2018-01-04T11:18:16.189Z,7.20
2018-01-04T11:20:43.724Z,7.20
2018-01-04T11:23:11.248Z,7.30
2018-01-04T11:25:38.853Z,7.30
2018-01-04T11:28:06.397Z,7.30
2018-01-04T11:30:35.077Z,7.30
2018-01-04T11:33:02.642Z,7.30
2018-01-04T11:35:30.163Z,7.30
2018-01-04T11:37:58.501Z,7.40
2018-01-04T11:40:26.109Z,7.40
2018-01-04T11:42:53.647Z,7.40
2018-01-04T11:45:21.173Z,7.30
2018-01-04T11:47:48.704Z,7.30
2018-01-04T11:50:16.222Z,7.30
2018-01-04T11:52:43.779Z,7.30
2018-01-04T11:55:11.362Z,7.30
2018-01-04T11:57:39.695Z,7.40
2018-01-04T12:00:07.253Z,7.40
2018-01-04T12:02:35.541Z,7.50
2018-01-04T12:05:03.088Z,7.50
2018-01-04T12:07:30.605Z,7.50
2018-01-04T12:09:58.185Z,7.50
2018-01-04T12:12:25.733Z,7.50
2018-01-04T12:14:53.317Z,7.60
2018-01-04T12:17:20.864Z,7.50
2018-01-04T12:19:49.716Z,7.60
2018-01-04T12:22:17.237Z,7.60
2018-01-04T12:24:44.815Z,7.60
2018-01-04T12:27:12.363Z,7.60
2018-01-04T12:29:39.957Z,7.50
2018-01-04T12:32:07.475Z,7.50
2018-01-04T12:34:35.045Z,7.50
2018-01-04T12:37:03.344Z,7.60
2018-01-04T12:39:30.891Z,7.50
2018-01-04T12:41:58.418Z,7.50
2018-01-04T12:44:26.053Z,7.50
2018-01-04T12:46:54.595Z,7.50
2018-01-04T12:49:22.150Z,7.40
2018-01-04T12:51:50.425Z,7.50
2018-01-04T12:54:17.971Z,7.50
2018-01-04T12:56:46.257Z,7.60
2018-01-04T12:59:13.794Z,7.50
2018-01-04T13:01:41.791Z,7.50
2018-01-04T13:04:09.339Z,7.50
2018-01-04T13:06:36.885Z,7.50
2018-01-04T13:09:05.177Z,7.60
2018-01-04T13:11:32.864Z,7.50
2018-01-04T13:14:00.869Z,7.60
2018-01-04T13:16:29.146Z,7.60
2018-01-04T13:18:56.665Z,7.60
2018-01-04T13:21:24.989Z,7.60
2018-01-04T13:23:52.502Z,7.60
2018-01-04T13:26:20.050Z,7.60
2018-01-04T13:28:47.571Z,7.60
2018-01-04T13:31:15.593Z,7.60
2018-01-04T13:33:43.884Z,7.60
2018-01-04T13:36:11.407Z,7.60
2018-01-04T13:38:38.982Z,7.60
2018-01-04T13:41:07.286Z,7.70
2018-01-04T13:43:34.805Z,7.60
2018-01-04T13:46:02.336Z,7.70
2018-01-04T13:48:30.393Z,7.70
2018-01-04T13:50:57.950Z,7.70
2018-01-04T13:53:25.479Z,7.80
2018-01-04T13:55:53.014Z,7.80
2018-01-04T13:58:20.525Z,7.80
2018-01-04T14:00:48.063Z,7.80
2018-01-04T14:03:16.348Z,7.80
2018-01-04T14:05:43.900Z,7.80
2018-01-04T14:08:12.181Z,7.90
2018-01-04T14:10:39.734Z,7.90
2018-01-04T14:13:08.023Z,8.00
2018-01-04T14:15:35.573Z,8.00
2018-01-04T14:18:03.086Z,8.00
2018-01-04T14:20:30.614Z,8.10
2018-01-04T14:22:58.136Z,8.10
2018-01-04T14:25:25.686Z,8.10
2018-01-04T14:27:53.211Z,8.20
2018-01-04T14:30:20.757Z,8.20
2018-01-04T14:32:48.304Z,8.30
2018-01-04T14:35:15.828Z,8.30
2018-01-04T14:37:43.374Z,8.30
2018-01-04T14:40:10.887Z,8.50
2018-01-04T14:42:38.417Z,8.70
2018-01-04T14:45:05.938Z,9.00
2018-01-04T14:47:34.247Z,9.90
2018-01-04T14:50:01.771Z,9.80
2018-01-04T14:52:29.311Z,10.40
2018-01-04T14:54:56.861Z,10.90
2018-01-04T14:57:24.392Z,10.90
2018-01-04T14:59:51.934Z,11.00
2018-01-04T15:02:19.469Z,11.10
2018-01-04T15:04:46.993Z,11.10
2018-01-04T15:07:14.538Z,11.10
2018-01-04T15:09:42.060Z,11.20
2018-01-04T15:12:09.590Z,11.30
2018-01-04T15:14:37.879Z,11.40
2018-01-04T15:17:05.417Z,11.30
2018-01-04T15:19:33.396Z,11.30
2018-01-04T15:22:00.930Z,11.30
2018-01-04T15:24:28.480Z,11.30
2018-01-04T15:26:56.055Z,11.40
2018-01-04T15:29:23.551Z,11.40
2018-01-04T15:31:51.093Z,11.40
2018-01-04T15:34:19.378Z,11.50
2018-01-04T15:36:47.697Z,11.50
2018-01-04T15:39:16.016Z,11.50
2018-01-04T15:41:43.542Z,11.50
2018-01-04T15:44:11.072Z,11.50
2018-01-04T15:46:38.589Z,11.50
2018-01-04T15:49:06.125Z,11.40
2018-01-04T15:51:33.638Z,11.50
2018-01-04T15:54:01.933Z,11.50
2018-01-04T15:56:30.228Z,11.50
2018-01-04T15:58:57.765Z,11.50
2018-01-04T16:01:26.040Z,11.50
2018-01-04T16:03:53.590Z,11.40
2018-01-04T16:06:21.101Z,11.40
2018-01-04T16:08:49.401Z,11.50
2018-01-04T16:11:17.679Z,11.50
2018-01-04T16:13:45.215Z,11.40
2018-01-04T16:16:12.738Z,11.50
2018-01-04T16:18:40.269Z,11.50
2018-01-04T16:21:08.554Z,11.50
2018-01-04T16:23:36.128Z,11.50
2018-01-04T16:26:04.439Z,11.60
2018-01-04T16:28:32.774Z,11.50
2018-01-04T16:31:00.460Z,11.50
2018-01-04T16:33:28.000Z,11.60
2018-01-04T16:35:56.295Z,11.50
2018-01-04T16:38:23.839Z,11.50
2018-01-04T16:40:51.393Z,11.60
2018-01-04T16:43:19.703Z,11.60
2018-01-04T16:45:47.228Z,11.60
2018-01-04T16:48:14.766Z,11.80
2018-01-04T16:50:43.046Z,11.90
2018-01-04T16:53:10.584Z,11.90
2018-01-04T16:55:38.120Z,12.00
2018-01-04T16:58:06.426Z,12.10
2018-01-04T17:00:34.705Z,12.10
2018-01-04T17:03:02.252Z,12.00
2018-01-04T17:05:29.788Z,12.00
2018-01-04T17:07:57.308Z,12.00
2018-01-04T17:10:24.846Z,12.00
2018-01-04T17:12:52.376Z,11.90
2018-01-04T17:15:19.962Z,11.90
2018-01-04T17:17:47.487Z,11.80
2018-01-04T17:20:15.027Z,11.80
2018-01-04T17:22:42.563Z,11.70
2018-01-04T17:25:10.100Z,11.70
2018-01-04T17:27:37.628Z,11.70
2018-01-04T17:30:05.178Z,11.60
2018-01-04T17:32:32.703Z,11.60
2018-01-04T17:35:00.297Z,11.70
2018-01-04T17:37:28.172Z,11.70
2018-01-04T17:39:55.711Z,11.70
2018-01-04T17:42:23.390Z,11.70
2018-01-04T17:44:51.692Z,11.70
2018-01-04T17:47:19.234Z,11.60
2018-01-04T17:49:46.772Z,11.60
2018-01-04T17:52:14.355Z,11.60
2018-01-04T17:54:42.676Z,11.60
2018-01-04T17:57:10.218Z,11.60
2018-01-04T17:59:38.534Z,11.70
2018-01-04T18:02:06.099Z,11.70
2018-01-04T18:04:34.410Z,11.80
2018-01-04T18:07:02.738Z,11.80
2018-01-04T18:09:30.316Z,11.80
2018-01-04T18:11:57.828Z,11.90
2018-01-04T18:14:25.341Z,11.80
2018-01-04T18:16:52.935Z,11.80
2018-01-04T18:19:20.496Z,11.80
2018-01-04T18:21:48.076Z,11.80
2018-01-04T18:24:15.646Z,11.80
2018-01-04T18:26:43.173Z,11.80
2018-01-04T18:29:11.513Z,11.70
2018-01-04T18:31:39.875Z,11.70
2018-01-04T18:34:08.229Z,11.80
2018-01-04T18:36:36.574Z,11.80
2018-01-04T18:39:04.152Z,11.80
2018-01-04T18:41:31.747Z,11.80
2018-01-04T18:43:59.278Z,11.80
2018-01-04T18:46:26.858Z,11.80
2018-01-04T18:48:54.464Z,11.70
2018-01-04T18:51:22.047Z,11.70
2018-01-04T18:53:49.584Z,11.70
2018-01-04T18:56:17.955Z,11.80
2018-01-04T18:58:45.521Z,11.80
2018-01-04T19:01:13.113Z,11.80
2018-01-04T19:03:40.681Z,11.70
2018-01-04T19:06:08.360Z,11.70
2018-01-04T19:08:35.875Z,11.70
2018-01-04T19:11:03.455Z,11.70
2018-01-04T19:13:31.005Z,11.70
2018-01-04T19:15:58.603Z,11.70
2018-01-04T19:18:26.170Z,11.70
2018-01-04T19:20:53.766Z,11.70
2018-01-04T19:23:21.339Z,11.70
2018-01-04T19:25:48.957Z,11.60
2018-01-04T19:28:16.537Z,11.60
2018-01-04T19:30:44.116Z,11.60
2018-01-04T19:33:11.656Z,11.60
2018-01-04T19:35:39.242Z,11.60
2018-01-04T19:38:06.861Z,11.60
2018-01-04T19:40:34.391Z,11.60
2018-01-04T19:43:02.005Z,11.60
2018-01-04T19:45:30.299Z,11.50
2018-01-04T19:47:57.885Z,11.50
2018-01-04T19:50:25.455Z,11.50
2018-01-04T19:52:53.041Z,11.40
2018-01-04T19:55:20.626Z,11.40
2018-01-04T19:57:48.208Z,11.40
2018-01-04T20:00:15.788Z,11.40
2018-01-04T20:02:43.382Z,11.40
2018-01-04T20:05:10.897Z,11.40
2018-01-04T20:07:39.234Z,11.50
2018-01-04T20:10:06.770Z,11.50
2018-01-04T20:12:35.141Z,11.50
2018-01-04T20:15:02.671Z,11.50
2018-01-04T20:17:31.007Z,11.50
2018-01-04T20:19:59.349Z,11.50
2018-01-04T20:22:27.710Z,11.60
2018-01-04T20:24:55.290Z,11.60
2018-01-04T20:27:22.886Z,11.60
2018-01-04T20:29:50.467Z,11.60
2018-01-04T20:32:18.071Z,11.60
2018-01-04T20:34:46.401Z,11.20
2018-01-04T20:37:13.987Z,11.20
2018-01-04T20:39:41.548Z,11.30
2018-01-04T20:42:09.134Z,11.20
2018-01-04T20:44:36.699Z,11.10
2018-01-04T20:47:05.065Z,10.90
2018-01-04T20:49:33.409Z,10.70
2018-01-04T20:52:00.992Z,10.70
2018-01-04T20:54:28.556Z,10.50
2018-01-04T20:56:56.125Z,10.40
2018-01-04T20:59:23.754Z,10.30
2018-01-04T21:01:51.336Z,10.20
2018-01-04T21:04:18.938Z,10.20
2018-01-04T21:06:46.501Z,10.10
2018-01-04T21:09:14.105Z,10.00
2018-01-04T21:11:41.664Z,9.90
2018-01-04T21:14:09.263Z,9.90
2018-01-04T21:16:36.845Z,9.90
2018-01-04T21:19:04.429Z,9.80
2018-01-04T21:21:31.984Z,9.80
2018-01-04T21:24:00.343Z,9.80
2018-01-04T21:26:27.901Z,9.80
2018-01-04T21:28:55.493Z,9.80
2018-01-04T21:31:23.061Z,9.90
2018-01-04T21:33:50.640Z,9.90
2018-01-04T21:36:18.197Z,9.80
2018-01-04T21:38:45.779Z,9.80
2018-01-04T21:41:13.354Z,9.60
2018-01-04T21:43:40.940Z,9.60
2018-01-04T21:46:09.276Z,9.60
2018-01-04T21:48:36.865Z,9.60
2018-01-04T21:51:05.067Z,9.60
2018-01-04T21:53:32.644Z,9.60
2018-01-04T21:56:00.980Z,9.40
2018-01-04T21:58:28.579Z,9.40
2018-01-04T22:00:56.179Z,9.40
2018-01-04T22:03:24.008Z,9.40
2018-01-04T22:05:51.598Z,9.30
2018-01-04T22:08:19.170Z,9.30
2018-01-04T22:10:47.514Z,9.30
2018-01-04T22:13:15.185Z,9.20
2018-01-04T22:15:42.902Z,9.30
2018-01-04T22:18:10.469Z,9.30
2018-01-04T22:20:38.061Z,9.20
2018-01-04T22:23:06.384Z,9.00
2018-01-04T22:25:33.970Z,9.00
2018-01-04T22:28:01.577Z,9.00
2018-01-04T22:30:29.164Z,9.00
2018-01-04T22:32:56.738Z,9.00
2018-01-04T22:35:24.337Z,8.90
2018-01-04T22:37:51.896Z,8.90
2018-01-04T22:40:20.250Z,8.90
2018-01-04T22:42:47.817Z,8.80
2018-01-04T22:45:15.406Z,8.80
2018-01-04T22:47:42.966Z,8.80
2018-01-04T22:50:10.544Z,8.80
2018-01-04T22:52:38.109Z,8.80
2018-01-04T22:55:05.709Z,8.90
2018-01-04T22:57:33.270Z,8.90
2018-01-04T23:00:01.612Z,8.90
2018-01-04T23:02:29.172Z,8.80
2018-01-04T23:04:56.804Z,8.70
2018-01-04T23:07:24.356Z,8.70
2018-01-04T23:09:51.928Z,8.60
2018-01-04T23:12:19.485Z,8.70
2018-01-04T23:14:47.043Z,8.70
2018-01-04T23:17:14.659Z,8.70
2018-01-04T23:19:42.982Z,8.60
2018-01-04T23:22:11.324Z,8.60
2018-01-04T23:24:38.876Z,8.60
2018-01-04T23:27:06.459Z,8.60
2018-01-04T23:29:34.016Z,8.60
2018-01-04T23:32:01.596Z,8.60
2018-01-04T23:34:29.160Z,8.70
2018-01-04T23:36:56.708Z,8.70
2018-01-04T23:39:24.284Z,8.80
2018-01-04T23:41:51.885Z,8.70
2018-01-04T23:44:19.435Z,8.60
2018-01-04T23:46:47.767Z,8.50
2018-01-04T23:49:15.334Z,8.40
2018-01-04T23:51:43.624Z,8.30
2018-01-04T23:54:11.942Z,8.30
2018-01-04T23:56:39.576Z,8.30
2018-01-04T23:59:07.114Z,8.40
