createdAt,value
2022-11-05T00:00:44.852Z,100.00
2022-11-05T00:02:05.554Z,100.00
2022-11-05T00:03:26.974Z,100.00
2022-11-05T00:04:47.277Z,100.00
2022-11-05T00:06:10.158Z,100.00
2022-11-05T00:07:33.571Z,100.00
2022-11-05T00:08:55.854Z,100.00
2022-11-05T00:10:03.608Z,100.00
2022-11-05T00:11:06.348Z,100.00
2022-11-05T00:12:30.190Z,100.00
2022-11-05T00:13:50.309Z,100.00
2022-11-05T00:15:11.003Z,100.00
2022-11-05T00:16:31.409Z,100.00
2022-11-05T00:17:34.630Z,100.00
2022-11-05T00:18:36.642Z,100.00
2022-11-05T00:19:39.554Z,100.00
2022-11-05T00:20:41.464Z,100.00
2022-11-05T00:22:01.735Z,100.00
2022-11-05T00:23:23.609Z,100.00
2022-11-05T00:24:45.434Z,100.00
2022-11-05T00:25:56.101Z,100.00
2022-11-05T00:26:57.978Z,100.00
2022-11-05T00:28:03.018Z,100.00
2022-11-05T00:29:05.292Z,100.00
2022-11-05T00:30:09.325Z,100.00
2022-11-05T00:31:14.774Z,100.00
2022-11-05T00:32:17.073Z,100.00
2022-11-05T00:33:19.986Z,100.00
2022-11-05T00:34:22.028Z,100.00
2022-11-05T00:35:24.989Z,100.00
2022-11-05T00:36:26.873Z,100.00
2022-11-05T00:37:30.052Z,100.00
2022-11-05T00:38:33.524Z,100.00
2022-11-05T00:39:36.791Z,100.00
2022-11-05T00:40:39.815Z,100.00
2022-11-05T00:41:41.919Z,100.00
2022-11-05T00:43:02.562Z,100.00
2022-11-05T00:44:22.918Z,100.00
2022-11-05T00:45:25.934Z,100.00
2022-11-05T00:46:27.871Z,100.00
2022-11-05T00:47:48.938Z,100.00
2022-11-05T00:49:09.150Z,100.00
2022-11-05T00:50:12.199Z,100.00
2022-11-05T00:51:15.181Z,100.00
2022-11-05T00:52:38.212Z,100.00
2022-11-05T00:53:41.118Z,100.00
2022-11-05T00:54:44.448Z,100.00
2022-11-05T00:55:47.759Z,100.00
2022-11-05T00:56:49.742Z,100.00
2022-11-05T00:57:52.153Z,100.00
2022-11-05T00:58:56.649Z,100.00
2022-11-05T00:59:58.896Z,100.00
2022-11-05T01:01:02.949Z,100.00
2022-11-05T01:02:04.954Z,100.00
2022-11-05T01:03:10.467Z,100.00
2022-11-05T01:04:12.599Z,100.00
2022-11-05T01:05:15.830Z,100.00
2022-11-05T01:06:19.528Z,100.00
2022-11-05T01:07:21.501Z,100.00
2022-11-05T01:08:26.335Z,100.00
2022-11-05T01:09:28.369Z,100.00
2022-11-05T01:10:32.761Z,100.00
2022-11-05T01:11:37.119Z,100.00
2022-11-05T01:12:39.446Z,100.00
2022-11-05T01:13:42.489Z,100.00
2022-11-05T01:14:44.438Z,100.00
2022-11-05T01:15:48.498Z,100.00
2022-11-05T01:16:50.415Z,100.00
2022-11-05T01:17:53.550Z,100.00
2022-11-05T01:18:55.491Z,100.00
2022-11-05T01:19:58.431Z,100.00
2022-11-05T01:21:00.396Z,100.00
2022-11-05T01:22:03.342Z,100.00
2022-11-05T01:23:10.296Z,100.00
2022-11-05T01:24:16.087Z,100.00
2022-11-05T01:25:18.335Z,100.00
2022-11-05T01:26:22.780Z,100.00
2022-11-05T01:27:24.687Z,100.00
2022-11-05T01:28:27.703Z,100.00
2022-11-05T01:29:29.621Z,100.00
2022-11-05T01:30:33.147Z,100.00
2022-11-05T01:31:35.016Z,100.00
2022-11-05T01:32:38.583Z,100.00
2022-11-05T01:33:40.502Z,100.00
2022-11-05T01:34:43.529Z,100.00
2022-11-05T01:35:46.609Z,100.00
2022-11-05T01:36:48.628Z,100.00
2022-11-05T01:37:51.585Z,100.00
2022-11-05T01:38:53.663Z,100.00
2022-11-05T01:39:56.934Z,100.00
2022-11-05T01:40:59.908Z,100.00
2022-11-05T01:42:04.818Z,100.00
2022-11-05T01:43:14.441Z,100.00
2022-11-05T01:44:54.182Z,100.00
2022-11-05T01:45:59.652Z,100.00
2022-11-05T01:47:01.760Z,100.00
2022-11-05T01:48:10.130Z,100.00
2022-11-05T01:49:21.310Z,100.00
2022-11-05T01:50:30.837Z,100.00
2022-11-05T01:51:34.207Z,100.00
2022-11-05T01:52:36.435Z,100.00
2022-11-05T01:53:44.203Z,100.00
2022-11-05T01:54:47.106Z,100.00
2022-11-05T01:55:56.385Z,100.00
2022-11-05T01:57:01.959Z,100.00
2022-11-05T01:58:08.479Z,100.00
2022-11-05T01:59:15.444Z,100.00
2022-11-05T02:00:17.780Z,100.00
2022-11-05T02:01:21.446Z,100.00
2022-11-05T02:02:25.421Z,100.00
2022-11-05T02:03:29.568Z,100.00
2022-11-05T02:04:35.654Z,100.00
2022-11-05T02:05:41.082Z,100.00
2022-11-05T02:06:46.456Z,100.00
2022-11-05T02:07:50.047Z,100.00
2022-11-05T02:08:57.390Z,100.00
2022-11-05T02:10:03.426Z,100.00
2022-11-05T02:11:05.747Z,100.00
2022-11-05T02:12:10.769Z,100.00
2022-11-05T02:13:14.176Z,100.00
2022-11-05T02:14:20.694Z,100.00
2022-11-05T02:15:36.033Z,100.00
2022-11-05T02:16:42.403Z,100.00
2022-11-05T02:17:55.432Z,100.00
2022-11-05T02:19:08.282Z,100.00
2022-11-05T02:20:26.174Z,100.00
2022-11-05T02:21:59.622Z,100.00
2022-11-05T02:23:53.270Z,100.00
2022-11-05T02:25:11.049Z,100.00
2022-11-05T02:26:56.974Z,100.00
2022-11-05T02:28:18.157Z,100.00
2022-11-05T02:29:50.569Z,100.00
2022-11-05T02:31:00.949Z,100.00
2022-11-05T02:32:09.006Z,100.00
2022-11-05T02:33:28.413Z,100.00
2022-11-05T02:34:42.220Z,100.00
2022-11-05T02:36:01.445Z,100.00
2022-11-05T02:37:14.084Z,100.00
2022-11-05T02:38:22.369Z,100.00
2022-11-05T02:39:35.405Z,100.00
2022-11-05T02:40:50.013Z,100.00
2022-11-05T02:42:05.128Z,100.00
2022-11-05T02:43:16.923Z,100.00
2022-11-05T02:44:26.895Z,100.00
2022-11-05T02:45:41.548Z,100.00
2022-11-05T02:46:56.372Z,100.00
2022-11-05T02:48:06.457Z,100.00
2022-11-05T02:49:18.882Z,100.00
2022-11-05T02:50:27.968Z,100.00
2022-11-05T02:51:35.328Z,100.00
2022-11-05T02:52:43.760Z,100.00
2022-11-05T02:53:51.020Z,100.00
2022-11-05T02:54:58.844Z,100.00
2022-11-05T02:56:06.639Z,100.00
2022-11-05T02:57:08.689Z,100.00
2022-11-05T02:58:11.625Z,100.00
2022-11-05T02:59:13.564Z,100.00
2022-11-05T03:00:41.850Z,100.00
2022-11-05T03:01:46.927Z,100.00
2022-11-05T03:02:50.223Z,100.00
2022-11-05T03:03:54.438Z,100.00
2022-11-05T03:04:57.507Z,100.00
2022-11-05T03:06:22.664Z,100.00
2022-11-05T03:07:48.965Z,100.00
2022-11-05T03:09:13.759Z,100.00
2022-11-05T03:10:34.684Z,100.00
2022-11-05T03:11:40.696Z,100.00
2022-11-05T03:12:59.158Z,100.00
2022-11-05T03:14:11.095Z,100.00
2022-11-05T03:15:24.302Z,100.00
2022-11-05T03:16:32.770Z,100.00
2022-11-05T03:17:43.292Z,100.00
2022-11-05T03:18:50.785Z,100.00
2022-11-05T03:20:02.965Z,100.00
2022-11-05T03:21:11.299Z,100.00
2022-11-05T03:22:18.027Z,100.00
2022-11-05T03:23:27.753Z,100.00
2022-11-05T03:24:35.282Z,100.00
2022-11-05T03:25:41.520Z,100.00
2022-11-05T03:26:50.850Z,100.00
2022-11-05T03:27:57.772Z,100.00
2022-11-05T03:29:03.434Z,100.00
2022-11-05T03:30:08.043Z,100.00
2022-11-05T03:31:14.321Z,100.00
2022-11-05T03:32:20.576Z,100.00
2022-11-05T03:33:28.686Z,100.00
2022-11-05T03:34:35.444Z,100.00
2022-11-05T03:35:43.087Z,100.00
2022-11-05T03:36:48.399Z,100.00
2022-11-05T03:37:56.265Z,100.00
2022-11-05T03:39:03.702Z,100.00
2022-11-05T03:40:09.501Z,100.00
2022-11-05T03:41:16.670Z,100.00
2022-11-05T03:42:21.991Z,100.00
2022-11-05T03:43:31.226Z,100.00
2022-11-05T03:44:37.548Z,100.00
2022-11-05T03:45:45.180Z,100.00
2022-11-05T03:46:49.682Z,100.00
2022-11-05T03:47:57.562Z,100.00
2022-11-05T03:49:03.892Z,100.00
2022-11-05T03:50:15.554Z,100.00
2022-11-05T03:51:27.431Z,100.00
2022-11-05T03:52:37.304Z,100.00
2022-11-05T03:53:46.675Z,100.00
2022-11-05T03:54:49.922Z,100.00
2022-11-05T03:55:56.770Z,100.00
2022-11-05T03:57:04.323Z,100.00
2022-11-05T03:58:06.722Z,100.00
2022-11-05T03:59:11.817Z,100.00
2022-11-05T04:00:15.086Z,100.00
2022-11-05T04:01:18.121Z,100.00
2022-11-05T04:02:23.234Z,100.00
2022-11-05T04:03:26.257Z,100.00
2022-11-05T04:04:29.520Z,100.00
2022-11-05T04:05:32.497Z,100.00
2022-11-05T04:06:53.179Z,100.00
2022-11-05T04:08:14.643Z,100.00
2022-11-05T04:09:35.152Z,100.00
2022-11-05T04:10:55.298Z,100.00
2022-11-05T04:12:27.004Z,100.00
2022-11-05T04:13:30.227Z,100.00
2022-11-05T04:14:32.731Z,100.00
2022-11-05T04:15:56.223Z,100.00
2022-11-05T04:17:06.788Z,100.00
2022-11-05T04:18:08.721Z,100.00
2022-11-05T04:19:11.597Z,100.00
2022-11-05T04:20:39.012Z,100.00
2022-11-05T04:22:07.742Z,100.00
2022-11-05T04:23:28.601Z,100.00
2022-11-05T04:24:31.349Z,100.00
2022-11-05T04:25:33.773Z,100.00
2022-11-05T04:26:37.368Z,100.00
2022-11-05T04:27:39.383Z,100.00
2022-11-05T04:28:56.179Z,100.00
2022-11-05T04:30:16.569Z,100.00
2022-11-05T04:31:19.462Z,100.00
2022-11-05T04:32:21.372Z,100.00
2022-11-05T04:33:24.284Z,100.00
2022-11-05T04:34:26.209Z,100.00
2022-11-05T04:35:32.361Z,100.00
2022-11-05T04:36:34.357Z,100.00
2022-11-05T04:37:37.245Z,100.00
2022-11-05T04:38:40.204Z,100.00
2022-11-05T04:39:42.105Z,100.00
2022-11-05T04:40:46.132Z,100.00
2022-11-05T04:41:48.742Z,100.00
2022-11-05T04:42:51.779Z,100.00
2022-11-05T04:43:53.680Z,100.00
2022-11-05T04:44:56.542Z,100.00
2022-11-05T04:45:58.466Z,100.00
2022-11-05T04:47:01.377Z,100.00
2022-11-05T04:48:05.449Z,100.00
2022-11-05T04:49:08.354Z,100.00
2022-11-05T04:50:12.071Z,100.00
2022-11-05T04:51:16.307Z,100.00
2022-11-05T04:52:19.211Z,100.00
2022-11-05T04:53:21.126Z,100.00
2022-11-05T04:54:23.999Z,100.00
2022-11-05T04:55:27.601Z,100.00
2022-11-05T04:56:29.543Z,100.00
2022-11-05T04:57:32.431Z,100.00
2022-11-05T04:58:34.288Z,100.00
2022-11-05T04:59:37.206Z,100.00
2022-11-05T05:00:40.239Z,100.00
2022-11-05T05:01:42.311Z,100.00
2022-11-05T05:02:45.414Z,100.00
2022-11-05T05:03:48.226Z,100.00
2022-11-05T05:04:51.254Z,100.00
2022-11-05T05:05:53.990Z,100.00
2022-11-05T05:06:58.499Z,100.00
2022-11-05T05:08:01.350Z,100.00
2022-11-05T05:09:04.496Z,100.00
2022-11-05T05:10:08.050Z,100.00
2022-11-05T05:11:17.716Z,100.00
2022-11-05T05:12:19.642Z,100.00
2022-11-05T05:13:22.527Z,100.00
2022-11-05T05:14:24.520Z,100.00
2022-11-05T05:15:27.504Z,100.00
2022-11-05T05:16:29.381Z,100.00
2022-11-05T05:17:32.362Z,100.00
2022-11-05T05:18:34.299Z,100.00
2022-11-05T05:19:51.074Z,100.00
2022-11-05T05:21:15.578Z,100.00
2022-11-05T05:22:19.787Z,100.00
2022-11-05T05:23:21.658Z,100.00
2022-11-05T05:24:24.984Z,100.00
2022-11-05T05:25:26.950Z,100.00
2022-11-05T05:26:30.011Z,100.00
2022-11-05T05:27:32.205Z,100.00
2022-11-05T05:28:35.144Z,100.00
2022-11-05T05:29:37.080Z,100.00
2022-11-05T05:30:40.026Z,100.00
2022-11-05T05:31:43.486Z,100.00
2022-11-05T05:32:45.412Z,100.00
2022-11-05T05:33:48.756Z,100.00
2022-11-05T05:34:51.105Z,100.00
2022-11-05T05:35:54.371Z,100.00
2022-11-05T05:36:56.308Z,100.00
2022-11-05T05:38:00.574Z,100.00
2022-11-05T05:39:05.079Z,100.00
2022-11-05T05:40:09.113Z,100.00
2022-11-05T05:41:11.080Z,100.00
2022-11-05T05:42:14.409Z,100.00
2022-11-05T05:43:16.746Z,100.00
2022-11-05T05:44:19.752Z,100.00
2022-11-05T05:45:21.707Z,100.00
2022-11-05T05:46:25.111Z,100.00
2022-11-05T05:47:27.016Z,100.00
2022-11-05T05:48:29.952Z,100.00
2022-11-05T05:49:32.265Z,100.00
2022-11-05T05:50:35.507Z,100.00
2022-11-05T05:51:42.127Z,100.00
2022-11-05T05:52:45.047Z,100.00
2022-11-05T05:53:48.429Z,100.00
2022-11-05T05:54:51.316Z,100.00
2022-11-05T05:55:53.561Z,100.00
2022-11-05T05:56:56.460Z,100.00
2022-11-05T05:57:58.404Z,100.00
2022-11-05T05:59:01.569Z,100.00
2022-11-05T06:00:05.413Z,100.00
2022-11-05T06:01:19.216Z,100.00
2022-11-05T06:02:22.874Z,100.00
2022-11-05T06:03:25.999Z,100.00
2022-11-05T06:04:27.964Z,100.00
2022-11-05T06:05:31.053Z,100.00
2022-11-05T06:06:33.174Z,100.00
2022-11-05T06:07:37.571Z,100.00
2022-11-05T06:08:41.288Z,100.00
2022-11-05T06:09:44.608Z,100.00
2022-11-05T06:10:52.269Z,100.00
2022-11-05T06:11:55.259Z,100.00
2022-11-05T06:12:59.280Z,100.00
2022-11-05T06:14:02.232Z,100.00
2022-11-05T06:15:04.831Z,100.00
2022-11-05T06:16:09.403Z,100.00
2022-11-05T06:17:11.352Z,100.00
2022-11-05T06:18:14.218Z,100.00
2022-11-05T06:19:17.193Z,100.00
2022-11-05T06:20:19.162Z,100.00
2022-11-05T06:21:22.157Z,100.00
2022-11-05T06:22:24.676Z,100.00
2022-11-05T06:23:27.574Z,100.00
2022-11-05T06:24:29.458Z,100.00
2022-11-05T06:25:37.172Z,100.00
2022-11-05T06:26:43.406Z,100.00
2022-11-05T06:27:46.299Z,100.00
2022-11-05T06:28:49.377Z,100.00
2022-11-05T06:29:51.286Z,100.00
2022-11-05T06:30:54.219Z,100.00
2022-11-05T06:31:56.136Z,100.00
2022-11-05T06:33:03.668Z,100.00
2022-11-05T06:34:05.535Z,100.00
2022-11-05T06:35:09.101Z,100.00
2022-11-05T06:36:17.176Z,100.00
2022-11-05T06:37:19.142Z,100.00
2022-11-05T06:38:22.239Z,100.00
2022-11-05T06:39:24.177Z,100.00
2022-11-05T06:40:27.492Z,100.00
2022-11-05T06:41:32.324Z,100.00
2022-11-05T06:42:37.337Z,100.00
2022-11-05T06:43:40.671Z,100.00
2022-11-05T06:44:42.540Z,100.00
2022-11-05T06:45:45.422Z,100.00
2022-11-05T06:46:48.704Z,100.00
2022-11-05T06:47:56.927Z,100.00
2022-11-05T06:48:59.307Z,100.00
2022-11-05T06:50:02.193Z,100.00
2022-11-05T06:51:05.055Z,100.00
2022-11-05T06:52:08.071Z,100.00
2022-11-05T06:53:10.155Z,100.00
2022-11-05T06:54:13.426Z,100.00
2022-11-05T06:55:15.451Z,100.00
2022-11-05T06:56:18.370Z,100.00
2022-11-05T06:57:21.730Z,100.00
2022-11-05T06:58:24.625Z,100.00
2022-11-05T06:59:26.634Z,100.00
2022-11-05T07:00:29.696Z,100.00
2022-11-05T07:01:32.225Z,100.00
2022-11-05T07:02:35.297Z,100.00
2022-11-05T07:03:38.700Z,100.00
2022-11-05T07:04:40.631Z,100.00
2022-11-05T07:05:46.204Z,100.00
2022-11-05T07:06:48.392Z,100.00
2022-11-05T07:07:51.279Z,100.00
2022-11-05T07:08:53.945Z,100.00
2022-11-05T07:09:56.843Z,100.00
2022-11-05T07:10:58.836Z,100.00
2022-11-05T07:12:01.745Z,100.00
2022-11-05T07:13:08.034Z,100.00
2022-11-05T07:14:11.721Z,100.00
2022-11-05T07:15:14.776Z,100.00
2022-11-05T07:16:17.643Z,100.00
2022-11-05T07:17:19.527Z,100.00
2022-11-05T07:18:22.427Z,100.00
2022-11-05T07:19:24.341Z,100.00
2022-11-05T07:20:33.276Z,100.00
2022-11-05T07:21:35.978Z,100.00
2022-11-05T07:22:38.948Z,100.00
2022-11-05T07:23:40.818Z,100.00
2022-11-05T07:24:47.059Z,100.00
2022-11-05T07:25:49.985Z,100.00
2022-11-05T07:26:51.899Z,100.00
2022-11-05T07:27:54.793Z,100.00
2022-11-05T07:28:58.110Z,100.00
2022-11-05T07:30:01.021Z,100.00
2022-11-05T07:31:02.917Z,100.00
2022-11-05T07:32:06.551Z,100.00
2022-11-05T07:33:09.609Z,100.00
2022-11-05T07:34:12.790Z,100.00
2022-11-05T07:35:14.783Z,100.00
2022-11-05T07:36:17.655Z,100.00
2022-11-05T07:37:20.546Z,100.00
2022-11-05T07:38:22.510Z,100.00
2022-11-05T07:39:25.537Z,100.00
2022-11-05T07:40:29.191Z,100.00
2022-11-05T07:41:32.149Z,100.00
2022-11-05T07:42:35.198Z,100.00
2022-11-05T07:43:38.075Z,100.00
2022-11-05T07:44:41.487Z,100.00
2022-11-05T07:45:46.649Z,100.00
2022-11-05T07:46:48.513Z,100.00
2022-11-05T07:47:53.815Z,100.00
2022-11-05T07:48:55.772Z,100.00
2022-11-05T07:49:58.635Z,100.00
2022-11-05T07:51:00.536Z,100.00
2022-11-05T07:52:03.401Z,100.00
2022-11-05T07:53:06.898Z,100.00
2022-11-05T07:54:09.958Z,100.00
2022-11-05T07:55:13.235Z,100.00
2022-11-05T07:56:16.458Z,100.00
2022-11-05T07:57:18.332Z,100.00
2022-11-05T07:58:21.183Z,100.00
2022-11-05T07:59:23.229Z,100.00
2022-11-05T08:00:28.317Z,100.00
2022-11-05T08:01:30.355Z,100.00
2022-11-05T08:02:33.487Z,100.00
2022-11-05T08:03:36.609Z,100.00
2022-11-05T08:04:40.265Z,100.00
2022-11-05T08:05:46.083Z,100.00
2022-11-05T08:06:48.052Z,100.00
2022-11-05T08:07:51.025Z,100.00
2022-11-05T08:08:53.947Z,100.00
2022-11-05T08:09:55.852Z,100.00
2022-11-05T08:11:03.955Z,100.00
2022-11-05T08:12:06.897Z,100.00
2022-11-05T08:13:11.287Z,100.00
2022-11-05T08:14:14.590Z,100.00
2022-11-05T08:15:16.536Z,100.00
2022-11-05T08:16:21.626Z,100.00
2022-11-05T08:17:23.511Z,100.00
2022-11-05T08:18:31.274Z,100.00
2022-11-05T08:19:33.181Z,100.00
2022-11-05T08:20:36.886Z,100.00
2022-11-05T08:21:39.754Z,100.00
2022-11-05T08:22:43.520Z,100.00
2022-11-05T08:23:46.397Z,100.00
2022-11-05T08:24:48.309Z,100.00
2022-11-05T08:25:51.206Z,100.00
2022-11-05T08:26:54.541Z,100.00
2022-11-05T08:27:58.041Z,100.00
2022-11-05T08:29:01.008Z,100.00
2022-11-05T08:30:03.134Z,100.00
2022-11-05T08:31:06.460Z,100.00
2022-11-05T08:32:09.914Z,100.00
2022-11-05T08:33:14.278Z,100.00
2022-11-05T08:34:16.558Z,100.00
2022-11-05T08:35:20.299Z,100.00
2022-11-05T08:36:22.244Z,100.00
2022-11-05T08:37:25.117Z,100.00
2022-11-05T08:38:27.057Z,100.00
2022-11-05T08:39:30.073Z,100.00
2022-11-05T08:40:33.358Z,100.00
2022-11-05T08:41:36.399Z,100.00
2022-11-05T08:42:38.379Z,100.00
2022-11-05T08:43:42.856Z,100.00
2022-11-05T08:44:45.142Z,100.00
2022-11-05T08:45:48.660Z,100.00
2022-11-05T08:46:51.890Z,100.00
2022-11-05T08:48:04.968Z,100.00
2022-11-05T08:49:07.840Z,100.00
2022-11-05T08:50:09.984Z,99.92
2022-11-05T08:51:12.885Z,100.00
2022-11-05T08:52:14.912Z,100.00
2022-11-05T08:53:18.153Z,100.00
2022-11-05T08:54:21.070Z,100.00
2022-11-05T08:55:23.699Z,100.00
2022-11-05T08:56:26.561Z,99.99
2022-11-05T08:57:28.477Z,99.93
2022-11-05T08:58:32.582Z,99.91
2022-11-05T08:59:34.449Z,99.91
2022-11-05T09:00:37.984Z,99.64
2022-11-05T09:01:40.993Z,99.66
2022-11-05T09:02:43.005Z,99.68
2022-11-05T09:03:47.259Z,99.69
2022-11-05T09:04:49.165Z,99.21
2022-11-05T09:05:52.211Z,99.13
2022-11-05T09:06:54.121Z,98.98
2022-11-05T09:08:00.834Z,99.37
2022-11-05T09:09:04.249Z,99.18
2022-11-05T09:10:06.903Z,99.03
2022-11-05T09:11:09.809Z,99.25
2022-11-05T09:12:13.063Z,98.67
2022-11-05T09:13:19.242Z,98.80
2022-11-05T09:14:23.256Z,98.67
2022-11-05T09:15:25.287Z,98.54
2022-11-05T09:16:28.326Z,98.18
2022-11-05T09:17:30.432Z,98.06
2022-11-05T09:18:34.587Z,98.17
2022-11-05T09:19:39.972Z,98.01
2022-11-05T09:20:44.404Z,97.61
2022-11-05T09:21:46.848Z,97.76
2022-11-05T09:22:51.143Z,97.55
2022-11-05T09:23:54.135Z,97.51
2022-11-05T09:24:56.062Z,97.50
2022-11-05T09:25:59.004Z,97.27
2022-11-05T09:27:00.932Z,97.62
2022-11-05T09:28:16.223Z,97.03
2022-11-05T09:29:20.070Z,97.22
2022-11-05T09:30:22.132Z,97.20
2022-11-05T09:31:25.027Z,96.95
2022-11-05T09:32:26.919Z,96.64
2022-11-05T09:33:29.839Z,96.50
2022-11-05T09:34:31.913Z,95.73
2022-11-05T09:35:36.173Z,95.99
2022-11-05T09:36:39.156Z,96.01
2022-11-05T09:37:41.046Z,95.70
2022-11-05T09:38:44.027Z,95.62
2022-11-05T09:39:47.127Z,95.27
2022-11-05T09:40:57.274Z,95.16
2022-11-05T09:42:05.577Z,95.35
2022-11-05T09:43:08.387Z,94.93
2022-11-05T09:44:15.042Z,94.96
2022-11-05T09:45:20.213Z,94.64
2022-11-05T09:46:25.413Z,94.83
2022-11-05T09:47:31.744Z,94.66
2022-11-05T09:48:36.383Z,94.24
2022-11-05T09:49:42.471Z,94.14
2022-11-05T09:50:47.621Z,93.75
2022-11-05T09:51:49.550Z,93.67
2022-11-05T09:52:52.638Z,93.55
2022-11-05T09:53:56.334Z,93.59
2022-11-05T09:54:58.604Z,93.51
2022-11-05T09:56:02.041Z,93.50
2022-11-05T09:57:07.999Z,92.98
2022-11-05T09:58:17.302Z,93.12
2022-11-05T09:59:25.541Z,93.20
2022-11-05T10:00:29.421Z,92.39
2022-11-05T10:01:36.424Z,92.96
2022-11-05T10:02:47.741Z,92.07
2022-11-05T10:03:55.083Z,91.87
2022-11-05T10:05:06.449Z,91.85
2022-11-05T10:06:20.182Z,92.09
2022-11-05T10:07:22.912Z,91.64
2022-11-05T10:08:28.965Z,91.81
2022-11-05T10:09:37.837Z,91.66
2022-11-05T10:10:43.040Z,91.56
2022-11-05T10:11:50.956Z,91.20
2022-11-05T10:12:57.173Z,91.44
2022-11-05T10:14:07.261Z,91.09
2022-11-05T10:15:16.657Z,90.35
2022-11-05T10:16:26.346Z,90.56
2022-11-05T10:17:30.567Z,90.14
2022-11-05T10:18:37.377Z,90.08
2022-11-05T10:19:44.935Z,89.70
2022-11-05T10:20:46.898Z,89.53
2022-11-05T10:22:05.977Z,89.49
2022-11-05T10:23:12.713Z,89.14
2022-11-05T10:24:17.470Z,88.78
2022-11-05T10:25:21.830Z,89.04
2022-11-05T10:26:27.853Z,89.02
2022-11-05T10:27:32.395Z,88.45
2022-11-05T10:28:36.509Z,88.23
2022-11-05T10:29:38.548Z,88.46
2022-11-05T10:30:41.499Z,88.31
2022-11-05T10:31:43.536Z,88.40
2022-11-05T10:32:47.893Z,88.33
2022-11-05T10:33:53.090Z,88.04
2022-11-05T10:34:59.122Z,88.40
2022-11-05T10:36:04.889Z,88.51
2022-11-05T10:37:10.423Z,88.75
2022-11-05T10:38:14.622Z,88.41
2022-11-05T10:39:20.098Z,88.61
2022-11-05T10:40:40.522Z,89.12
2022-11-05T10:42:00.593Z,89.23
2022-11-05T10:43:07.277Z,89.23
2022-11-05T10:44:23.186Z,89.36
2022-11-05T10:45:36.039Z,89.25
2022-11-05T10:46:42.363Z,89.13
2022-11-05T10:47:53.706Z,88.95
2022-11-05T10:49:18.855Z,88.57
2022-11-05T10:50:25.457Z,88.39
2022-11-05T10:51:28.182Z,88.23
2022-11-05T10:52:36.831Z,88.06
2022-11-05T10:53:39.824Z,88.12
2022-11-05T10:54:42.806Z,87.97
2022-11-05T10:55:47.401Z,88.26
2022-11-05T10:56:50.370Z,87.96
2022-11-05T10:57:53.446Z,87.30
2022-11-05T10:58:58.626Z,87.02
2022-11-05T11:00:28.393Z,86.83
2022-11-05T11:01:32.506Z,87.11
2022-11-05T11:02:35.738Z,86.27
2022-11-05T11:03:45.948Z,86.19
2022-11-05T11:04:53.047Z,85.29
2022-11-05T11:06:00.389Z,85.47
2022-11-05T11:07:03.637Z,85.15
2022-11-05T11:08:26.004Z,85.21
2022-11-05T11:09:31.683Z,85.13
2022-11-05T11:10:49.244Z,84.86
2022-11-05T11:11:59.366Z,84.78
2022-11-05T11:13:03.135Z,84.50
2022-11-05T11:14:18.469Z,83.75
2022-11-05T11:15:29.441Z,84.09
2022-11-05T11:16:36.884Z,84.02
2022-11-05T11:17:39.763Z,83.73
2022-11-05T11:18:43.523Z,82.45
2022-11-05T11:19:47.145Z,82.98
2022-11-05T11:20:49.095Z,82.78
2022-11-05T11:22:13.646Z,81.35
2022-11-05T11:23:18.102Z,82.15
2022-11-05T11:24:23.275Z,81.98
2022-11-05T11:25:28.507Z,82.10
2022-11-05T11:26:34.057Z,81.84
2022-11-05T11:27:37.805Z,81.58
2022-11-05T11:28:44.869Z,81.59
2022-11-05T11:29:51.232Z,81.11
2022-11-05T11:31:06.791Z,81.08
2022-11-05T11:32:14.076Z,80.77
2022-11-05T11:33:22.718Z,81.23
2022-11-05T11:34:28.818Z,81.00
2022-11-05T11:35:32.069Z,81.29
2022-11-05T11:36:39.532Z,81.32
2022-11-05T11:37:42.188Z,81.16
2022-11-05T11:38:47.170Z,80.98
2022-11-05T11:39:58.158Z,81.33
2022-11-05T11:41:04.807Z,81.39
2022-11-05T11:42:16.722Z,81.24
2022-11-05T11:43:29.082Z,81.75
2022-11-05T11:44:34.941Z,81.52
2022-11-05T11:45:45.155Z,81.37
2022-11-05T11:46:51.141Z,81.57
2022-11-05T11:47:56.110Z,81.33
2022-11-05T11:49:00.060Z,81.23
2022-11-05T11:50:02.219Z,81.18
2022-11-05T11:51:19.249Z,80.61
2022-11-05T11:52:27.969Z,80.91
2022-11-05T11:53:35.635Z,80.68
2022-11-05T11:54:39.948Z,80.87
2022-11-05T11:55:58.167Z,80.29
2022-11-05T11:57:01.083Z,80.73
2022-11-05T11:58:07.059Z,80.46
2022-11-05T11:59:27.271Z,80.54
2022-11-05T12:00:47.638Z,79.90
2022-11-05T12:02:25.990Z,79.64
2022-11-05T12:03:35.595Z,79.68
2022-11-05T12:05:13.456Z,79.23
2022-11-05T12:06:30.184Z,79.46
2022-11-05T12:07:45.994Z,79.21
2022-11-05T12:09:03.605Z,79.47
2022-11-05T12:10:23.059Z,79.27
2022-11-05T12:11:31.084Z,79.23
2022-11-05T12:12:41.248Z,79.43
2022-11-05T12:14:04.332Z,79.36
2022-11-05T12:15:27.141Z,79.47
2022-11-05T12:16:52.135Z,79.59
2022-11-05T12:18:01.480Z,79.52
2022-11-05T12:19:17.393Z,79.80
2022-11-05T12:20:35.006Z,79.98
2022-11-05T12:21:52.598Z,79.50
2022-11-05T12:23:20.186Z,79.79
2022-11-05T12:25:03.504Z,79.78
2022-11-05T12:26:16.995Z,80.15
2022-11-05T12:27:34.862Z,80.08
2022-11-05T12:29:17.404Z,80.08
2022-11-05T12:30:19.735Z,80.10
2022-11-05T12:31:34.057Z,79.66
2022-11-05T12:32:58.518Z,79.63
2022-11-05T12:34:18.331Z,79.60
2022-11-05T12:35:35.407Z,79.55
2022-11-05T12:36:52.365Z,79.59
2022-11-05T12:38:03.364Z,79.82
2022-11-05T12:39:23.409Z,79.35
2022-11-05T12:40:43.997Z,79.48
2022-11-05T12:41:55.273Z,79.41
2022-11-05T12:43:11.967Z,79.71
2022-11-05T12:44:28.818Z,79.81
2022-11-05T12:45:44.914Z,79.65
2022-11-05T12:47:06.413Z,79.64
2022-11-05T12:48:29.259Z,79.25
2022-11-05T12:49:48.874Z,78.83
2022-11-05T12:50:55.677Z,79.05
2022-11-05T12:52:16.073Z,78.81
2022-11-05T12:53:41.614Z,78.48
2022-11-05T12:54:58.439Z,78.71
2022-11-05T12:56:06.762Z,78.48
2022-11-05T12:57:12.644Z,78.00
2022-11-05T12:58:22.681Z,77.38
2022-11-05T12:59:32.253Z,76.97
2022-11-05T13:00:37.607Z,76.59
2022-11-05T13:01:45.408Z,76.27
2022-11-05T13:03:22.109Z,75.60
2022-11-05T13:04:35.274Z,75.06
2022-11-05T13:05:40.350Z,75.00
2022-11-05T13:06:49.577Z,74.66
2022-11-05T13:07:56.567Z,74.81
2022-11-05T13:09:05.313Z,74.70
2022-11-05T13:10:17.951Z,74.96
2022-11-05T13:11:25.026Z,74.51
2022-11-05T13:12:34.591Z,74.47
2022-11-05T13:13:39.757Z,74.95
2022-11-05T13:14:46.646Z,75.28
2022-11-05T13:15:53.120Z,75.36
2022-11-05T13:17:00.651Z,75.53
2022-11-05T13:18:06.623Z,76.18
2022-11-05T13:19:18.112Z,76.30
2022-11-05T13:20:22.709Z,76.65
2022-11-05T13:21:29.029Z,76.83
2022-11-05T13:22:37.355Z,76.87
2022-11-05T13:23:45.284Z,76.96
2022-11-05T13:24:50.841Z,76.98
2022-11-05T13:26:00.559Z,77.52
2022-11-05T13:27:16.564Z,77.10
2022-11-05T13:28:33.827Z,77.27
2022-11-05T13:29:46.418Z,77.53
2022-11-05T13:30:51.732Z,77.71
2022-11-05T13:31:59.631Z,77.72
2022-11-05T13:33:06.225Z,77.63
2022-11-05T13:34:12.384Z,78.12
2022-11-05T13:35:19.104Z,78.01
2022-11-05T13:36:43.939Z,77.71
2022-11-05T13:38:14.999Z,77.67
2022-11-05T13:39:24.614Z,77.86
2022-11-05T13:40:38.647Z,77.67
2022-11-05T13:41:54.975Z,77.96
2022-11-05T13:43:12.405Z,77.42
2022-11-05T13:44:47.888Z,77.72
2022-11-05T13:46:08.411Z,77.84
2022-11-05T13:47:50.475Z,77.86
2022-11-05T13:49:09.745Z,77.99
2022-11-05T13:51:05.715Z,78.11
2022-11-05T13:52:27.020Z,78.55
2022-11-05T13:53:49.014Z,78.65
2022-11-05T13:55:20.074Z,78.08
2022-11-05T13:56:36.421Z,78.60
2022-11-05T13:57:55.472Z,78.52
2022-11-05T13:59:33.514Z,78.37
2022-11-05T14:00:42.970Z,78.36
2022-11-05T14:01:55.096Z,78.35
2022-11-05T14:03:02.423Z,78.66
2022-11-05T14:04:06.136Z,78.50
2022-11-05T14:05:23.148Z,78.51
2022-11-05T14:06:28.647Z,78.46
2022-11-05T14:07:34.642Z,78.25
2022-11-05T14:08:41.314Z,78.32
2022-11-05T14:09:45.073Z,78.68
2022-11-05T14:10:59.949Z,78.69
2022-11-05T14:12:04.534Z,78.82
2022-11-05T14:13:20.545Z,79.37