createdAt,value
2022-08-09T00:00:06.596Z,2.95
2022-08-09T00:02:34.999Z,2.98
2022-08-09T00:06:16.323Z,2.95
2022-08-09T00:07:48.346Z,3.13
2022-08-09T00:10:17.910Z,3.09
2022-08-09T00:12:47.562Z,3.02
2022-08-09T00:15:18.995Z,3.03
2022-08-09T00:18:07.512Z,3.00
2022-08-09T00:20:32.550Z,3.26
2022-08-09T00:23:08.283Z,3.11
2022-08-09T00:25:51.746Z,3.18
2022-08-09T00:28:18.534Z,3.31
2022-08-09T00:30:45.300Z,3.03
2022-08-09T00:33:12.381Z,3.13
2022-08-09T00:35:43.289Z,3.35
2022-08-09T00:38:10.571Z,5.31
2022-08-09T00:40:37.205Z,3.87
2022-08-09T00:44:14.816Z,3.88
2022-08-09T00:45:54.239Z,3.18
2022-08-09T00:48:20.914Z,3.19
2022-08-09T00:50:52.079Z,3.47
2022-08-09T00:53:24.095Z,3.45
2022-08-09T00:56:04.941Z,3.20
2022-08-09T00:58:36.160Z,3.35
2022-08-09T01:01:03.360Z,3.21
2022-08-09T01:03:30.062Z,3.18
2022-08-09T01:05:59.584Z,3.25
2022-08-09T01:08:48.910Z,3.25
2022-08-09T01:11:16.313Z,3.52
2022-08-09T01:13:58.547Z,3.58
2022-08-09T01:16:26.612Z,3.50
2022-08-09T01:19:01.887Z,3.56
2022-08-09T01:21:41.299Z,3.29
2022-08-09T01:24:11.547Z,3.39
2022-08-09T01:26:39.023Z,3.22
2022-08-09T01:29:05.569Z,3.43
2022-08-09T01:32:44.011Z,3.30
2022-08-09T01:34:18.938Z,3.32
2022-08-09T01:36:50.272Z,3.57
2022-08-09T01:39:16.874Z,3.41
2022-08-09T01:41:53.395Z,3.96
2022-08-09T01:44:22.687Z,3.60
2022-08-09T01:46:50.230Z,3.64
2022-08-09T01:49:21.125Z,3.82
2022-08-09T01:51:53.515Z,3.74
2022-08-09T01:54:20.609Z,3.76
2022-08-09T01:56:51.613Z,3.90
2022-08-09T01:59:18.631Z,3.82
2022-08-09T02:02:00.184Z,3.72
2022-08-09T02:04:27.501Z,3.73
2022-08-09T02:06:58.623Z,4.05
2022-08-09T02:09:25.989Z,3.52
2022-08-09T02:12:09.034Z,3.90
2022-08-09T02:14:35.680Z,3.99
2022-08-09T02:17:29.634Z,3.81
2022-08-09T02:19:52.489Z,3.90
2022-08-09T02:22:27.280Z,4.03
2022-08-09T02:24:58.439Z,4.04
2022-08-09T02:27:27.487Z,3.73
2022-08-09T02:30:10.460Z,3.88
2022-08-09T02:32:38.034Z,3.84
2022-08-09T02:35:17.143Z,3.95
2022-08-09T02:37:45.258Z,3.98
2022-08-09T02:40:12.077Z,4.04
2022-08-09T02:42:38.542Z,4.07
2022-08-09T02:45:06.829Z,3.73
2022-08-09T02:47:57.463Z,3.54
2022-08-09T02:50:21.707Z,3.79
2022-08-09T02:52:55.183Z,3.86
2022-08-09T02:55:23.163Z,3.84
2022-08-09T02:58:35.987Z,4.13
2022-08-09T03:00:58.155Z,3.80
2022-08-09T03:04:12.327Z,3.77
2022-08-09T03:06:12.365Z,3.60
2022-08-09T03:08:39.518Z,3.77
2022-08-09T03:11:10.401Z,4.02
2022-08-09T03:13:43.642Z,3.77
2022-08-09T03:16:23.891Z,4.00
2022-08-09T03:18:50.666Z,4.08
2022-08-09T03:21:19.915Z,4.01
2022-08-09T03:24:03.886Z,3.81
2022-08-09T03:26:31.994Z,3.95
2022-08-09T03:28:59.001Z,3.84
2022-08-09T03:31:26.087Z,4.02
2022-08-09T03:33:54.002Z,3.82
2022-08-09T03:36:27.462Z,3.97
2022-08-09T03:38:54.566Z,3.95
2022-08-09T03:41:29.903Z,4.07
2022-08-09T03:44:09.448Z,4.18
2022-08-09T03:46:39.115Z,3.87
2022-08-09T03:49:08.757Z,4.20
2022-08-09T03:51:43.692Z,3.94
2022-08-09T03:54:29.615Z,4.03
2022-08-09T03:56:59.165Z,4.25
2022-08-09T03:59:27.350Z,4.38
2022-08-09T04:01:54.286Z,4.30
2022-08-09T04:04:21.887Z,4.49
2022-08-09T04:06:51.246Z,4.08
2022-08-09T04:09:41.872Z,4.17
2022-08-09T04:12:07.168Z,4.01
2022-08-09T04:14:53.538Z,4.22
2022-08-09T04:17:29.376Z,4.24
2022-08-09T04:19:56.511Z,3.78
2022-08-09T04:22:23.181Z,4.14
2022-08-09T04:24:51.069Z,3.93
2022-08-09T04:27:22.014Z,4.03
2022-08-09T04:29:49.880Z,4.15
2022-08-09T04:32:16.860Z,3.89
2022-08-09T04:34:54.270Z,4.23
2022-08-09T04:37:24.173Z,4.17
2022-08-09T04:40:10.724Z,4.40
2022-08-09T04:42:37.942Z,4.11
2022-08-09T04:45:04.531Z,4.01
2022-08-09T04:47:45.236Z,4.59
2022-08-09T04:50:20.674Z,5.16
2022-08-09T04:52:58.371Z,4.84
2022-08-09T04:55:26.682Z,4.23
2022-08-09T04:58:01.766Z,4.37
2022-08-09T05:00:36.088Z,4.07
2022-08-09T05:03:12.938Z,4.56
2022-08-09T05:05:52.013Z,4.12
2022-08-09T05:08:30.877Z,4.75
2022-08-09T05:10:57.667Z,5.36
2022-08-09T05:13:32.886Z,5.15
2022-08-09T05:16:00.319Z,4.82
2022-08-09T05:18:38.909Z,4.27
2022-08-09T05:21:23.037Z,4.51
2022-08-09T05:23:59.911Z,4.74
2022-08-09T05:26:37.032Z,4.74
2022-08-09T05:29:17.473Z,4.55
2022-08-09T05:31:56.201Z,4.54
2022-08-09T05:34:29.832Z,4.27
2022-08-09T05:36:58.015Z,4.58
2022-08-09T05:39:28.919Z,4.74
2022-08-09T05:41:56.147Z,4.45
2022-08-09T05:44:32.792Z,4.36
2022-08-09T05:46:59.661Z,4.38
2022-08-09T05:50:24.378Z,4.72
2022-08-09T05:52:13.162Z,6.64
2022-08-09T05:54:40.262Z,4.37
2022-08-09T05:57:07.399Z,4.29
2022-08-09T05:59:39.468Z,4.16
2022-08-09T06:02:08.491Z,4.27
2022-08-09T06:04:36.648Z,4.27
2022-08-09T06:07:03.218Z,4.62
2022-08-09T06:09:54.841Z,4.40
2022-08-09T06:12:16.538Z,4.70
2022-08-09T06:14:43.932Z,4.66
2022-08-09T06:17:12.242Z,4.37
2022-08-09T06:19:40.213Z,4.28
2022-08-09T06:22:15.343Z,4.43
2022-08-09T06:24:42.071Z,4.25
2022-08-09T06:27:08.611Z,4.49
2022-08-09T06:29:48.306Z,4.96
2022-08-09T06:32:53.233Z,4.84
2022-08-09T06:35:09.223Z,8.65
2022-08-09T06:37:53.363Z,4.79
2022-08-09T06:40:24.429Z,4.58
2022-08-09T06:42:51.426Z,5.54
2022-08-09T06:46:06.627Z,4.53
2022-08-09T06:48:04.650Z,4.42
2022-08-09T06:50:34.075Z,4.69
2022-08-09T06:53:02.224Z,5.58
2022-08-09T06:55:28.982Z,5.14
2022-08-09T06:58:02.083Z,4.68
2022-08-09T07:00:52.509Z,4.53
2022-08-09T07:03:17.398Z,4.30
2022-08-09T07:06:02.261Z,4.99
2022-08-09T07:08:30.668Z,4.81
2022-08-09T07:10:57.313Z,4.44
2022-08-09T07:13:28.146Z,4.63
2022-08-09T07:16:41.008Z,4.76
2022-08-09T07:18:43.232Z,4.45
2022-08-09T07:21:10.362Z,4.48
2022-08-09T07:23:46.668Z,4.31
2022-08-09T07:26:24.265Z,4.70
2022-08-09T07:29:09.162Z,4.66
2022-08-09T07:31:45.502Z,4.56
2022-08-09T07:34:19.395Z,4.62
2022-08-09T07:36:48.129Z,4.57
2022-08-09T07:39:20.116Z,4.63
2022-08-09T07:42:05.014Z,4.32
2022-08-09T07:44:51.146Z,4.98
2022-08-09T07:47:18.372Z,4.57
2022-08-09T07:50:04.906Z,4.90
2022-08-09T07:52:35.612Z,4.61
2022-08-09T07:55:08.597Z,4.66
2022-08-09T07:57:36.331Z,4.71
2022-08-09T08:00:08.661Z,4.83
2022-08-09T08:02:36.099Z,4.70
2022-08-09T08:05:17.928Z,4.24
2022-08-09T08:08:43.798Z,4.92
2022-08-09T08:10:34.777Z,4.69
2022-08-09T08:13:03.604Z,5.20
2022-08-09T08:15:30.683Z,5.04
2022-08-09T08:18:02.192Z,4.61
2022-08-09T08:20:32.861Z,4.70
2022-08-09T08:23:03.665Z,4.60
2022-08-09T08:25:39.909Z,4.80
2022-08-09T08:28:14.275Z,4.71
2022-08-09T08:30:41.487Z,4.72
2022-08-09T08:33:12.030Z,4.54
2022-08-09T08:35:59.458Z,5.08
2022-08-09T08:38:25.560Z,4.95
2022-08-09T08:41:13.693Z,5.16
2022-08-09T08:43:41.918Z,4.95
2022-08-09T08:46:32.687Z,4.87
2022-08-09T08:48:55.767Z,5.07
2022-08-09T08:51:25.237Z,5.27
2022-08-09T08:54:03.409Z,5.16
2022-08-09T08:56:32.010Z,5.13
2022-08-09T08:58:59.755Z,5.16
2022-08-09T09:01:44.736Z,5.85
2022-08-09T09:04:12.811Z,4.88
2022-08-09T09:06:39.898Z,5.42
2022-08-09T09:09:21.006Z,5.28
2022-08-09T09:11:53.567Z,5.28
2022-08-09T09:14:20.112Z,5.53
2022-08-09T09:16:49.421Z,5.27
2022-08-09T09:19:37.076Z,5.27
2022-08-09T09:22:04.240Z,5.27
2022-08-09T09:24:32.669Z,5.28
2022-08-09T09:27:01.235Z,5.38
2022-08-09T09:29:36.782Z,5.15
2022-08-09T09:32:15.400Z,5.11
2022-08-09T09:34:44.730Z,5.38
2022-08-09T09:37:13.158Z,5.39
2022-08-09T09:39:54.876Z,5.35
2022-08-09T09:42:24.278Z,5.16
2022-08-09T09:44:51.514Z,5.50
2022-08-09T09:47:21.615Z,5.76
2022-08-09T09:50:07.195Z,5.44
2022-08-09T09:52:54.012Z,5.43
2022-08-09T09:55:31.249Z,5.42
2022-08-09T09:58:18.776Z,5.08
2022-08-09T10:00:50.303Z,5.70
2022-08-09T10:03:22.274Z,5.72
2022-08-09T10:06:03.553Z,11.87
2022-08-09T10:08:31.363Z,12.61
2022-08-09T10:11:06.911Z,7.59
2022-08-09T10:13:50.343Z,9.32
2022-08-09T10:16:56.998Z,7.07
2022-08-09T10:19:04.238Z,8.17
2022-08-09T10:21:30.840Z,5.86
2022-08-09T10:23:59.482Z,5.55
2022-08-09T10:26:26.842Z,5.33
2022-08-09T10:29:31.358Z,5.37
2022-08-09T10:34:33.838Z,5.54
2022-08-09T10:37:03.070Z,5.26
2022-08-09T10:39:30.174Z,5.15
2022-08-09T10:42:07.610Z,5.37
2022-08-09T10:44:36.646Z,5.06
2022-08-09T10:47:20.534Z,5.20
2022-08-09T10:49:54.355Z,5.27
2022-08-09T10:52:21.147Z,6.49
2022-08-09T10:54:47.709Z,6.85
2022-08-09T10:57:17.037Z,5.73
2022-08-09T10:59:57.401Z,9.11
2022-08-09T11:03:11.507Z,5.31
2022-08-09T11:05:11.543Z,4.88
2022-08-09T11:07:58.456Z,5.12
2022-08-09T11:10:29.324Z,5.29
2022-08-09T11:12:57.466Z,5.14
2022-08-09T11:15:24.366Z,5.60
2022-08-09T11:18:03.859Z,4.86
2022-08-09T11:20:30.869Z,5.09
2022-08-09T11:22:59.980Z,5.08
2022-08-09T11:25:44.667Z,6.56
2022-08-09T11:28:30.402Z,7.02
2022-08-09T11:30:59.480Z,5.04
2022-08-09T11:33:26.919Z,4.95
2022-08-09T11:35:53.551Z,6.79
2022-08-09T11:38:22.150Z,5.05
2022-08-09T11:40:49.368Z,4.54
2022-08-09T11:43:19.679Z,4.85
2022-08-09T11:45:48.470Z,4.88
2022-08-09T11:48:25.276Z,4.95
2022-08-09T11:52:49.293Z,4.67
2022-08-09T11:53:58.094Z,5.05
2022-08-09T11:56:34.415Z,4.72
2022-08-09T11:59:09.610Z,4.86
2022-08-09T12:02:34.456Z,4.66
2022-08-09T12:04:32.280Z,4.68
2022-08-09T12:07:04.125Z,5.03
2022-08-09T12:09:37.332Z,4.74
2022-08-09T12:12:04.276Z,4.75
2022-08-09T12:14:36.889Z,4.52
2022-08-09T12:17:27.563Z,4.38
2022-08-09T12:19:59.457Z,4.45
2022-08-09T12:22:26.527Z,4.42
2022-08-09T12:24:53.068Z,4.41
2022-08-09T12:28:59.482Z,4.54
2022-08-09T12:30:36.814Z,4.15
2022-08-09T12:32:52.937Z,4.57
2022-08-09T12:35:21.902Z,4.24
2022-08-09T12:37:51.734Z,4.64
2022-08-09T12:40:19.246Z,4.15
2022-08-09T12:42:45.822Z,4.28
2022-08-09T12:45:34.787Z,3.93
2022-08-09T12:47:59.279Z,4.23
2022-08-09T12:50:34.658Z,4.46
2022-08-09T12:53:08.908Z,4.28
2022-08-09T12:56:12.894Z,4.29
2022-08-09T12:58:31.719Z,4.26
2022-08-09T13:00:58.619Z,4.17
2022-08-09T13:03:54.009Z,4.93
2022-08-09T13:06:16.035Z,4.22
2022-08-09T13:08:43.589Z,4.49
2022-08-09T13:11:25.058Z,4.16
2022-08-09T13:14:36.825Z,4.17
2022-08-09T13:16:39.389Z,4.23
2022-08-09T13:19:11.569Z,4.27
2022-08-09T13:22:36.028Z,4.10
2022-08-09T13:24:54.227Z,4.38
2022-08-09T13:27:12.697Z,3.96
2022-08-09T13:30:02.622Z,4.08
2022-08-09T13:32:28.970Z,3.83
2022-08-09T13:34:55.866Z,4.08
2022-08-09T13:37:51.763Z,4.03
2022-08-09T13:41:52.042Z,3.89
2022-08-09T13:43:03.430Z,4.06
2022-08-09T13:45:32.336Z,3.68
2022-08-09T13:48:18.158Z,3.85
2022-08-09T13:50:44.732Z,4.10
2022-08-09T13:53:16.130Z,4.03
2022-08-09T13:55:44.764Z,3.86
2022-08-09T13:58:14.376Z,4.05
2022-08-09T14:00:49.928Z,3.75
2022-08-09T14:04:05.033Z,3.01
2022-08-09T14:06:19.541Z,2.99
2022-08-09T14:08:53.028Z,2.87
2022-08-09T14:11:19.850Z,2.95
2022-08-09T14:14:23.004Z,3.17
2022-08-09T14:16:35.605Z,2.94
2022-08-09T14:19:06.570Z,2.92
2022-08-09T14:21:33.596Z,2.97
2022-08-09T14:24:10.297Z,2.87
2022-08-09T14:26:45.580Z,2.98
2022-08-09T14:30:04.440Z,2.71
2022-08-09T14:32:11.045Z,2.81
2022-08-09T14:34:41.043Z,2.66
2022-08-09T14:37:09.207Z,2.74
2022-08-09T14:39:45.444Z,2.90
2022-08-09T14:42:30.424Z,2.87
2022-08-09T14:45:01.261Z,2.87
2022-08-09T14:47:44.836Z,2.75
2022-08-09T14:50:16.196Z,2.80
2022-08-09T14:52:43.884Z,2.95
2022-08-09T14:55:20.366Z,3.02
2022-08-09T14:57:47.878Z,3.00
2022-08-09T15:00:15.721Z,2.83
2022-08-09T15:02:42.306Z,3.03
2022-08-09T15:05:10.905Z,2.92
2022-08-09T15:07:43.679Z,2.88
2022-08-09T15:10:14.119Z,2.76
2022-08-09T15:12:44.876Z,2.94
2022-08-09T15:15:12.857Z,2.87
2022-08-09T15:17:42.101Z,2.83
2022-08-09T15:21:53.419Z,2.98
2022-08-09T15:23:02.879Z,2.89
2022-08-09T15:25:45.902Z,2.68
2022-08-09T15:28:26.077Z,2.71
2022-08-09T15:31:00.632Z,2.84
2022-08-09T15:34:17.738Z,2.65
2022-08-09T15:36:16.806Z,2.48
2022-08-09T15:38:43.357Z,2.33
2022-08-09T15:41:10.266Z,2.23
2022-08-09T15:43:37.906Z,2.05
2022-08-09T15:46:28.732Z,1.94
2022-08-09T15:49:21.109Z,2.14
2022-08-09T15:52:02.109Z,2.25
2022-08-09T15:54:33.376Z,2.23
2022-08-09T15:57:09.408Z,2.33
2022-08-09T15:59:36.981Z,2.05
2022-08-09T16:02:04.071Z,1.99
2022-08-09T16:04:32.430Z,1.92
2022-08-09T16:07:01.882Z,1.87
2022-08-09T16:09:32.430Z,2.16
2022-08-09T16:12:16.157Z,2.12
2022-08-09T16:14:42.782Z,2.16
2022-08-09T16:17:12.743Z,2.11
2022-08-09T16:19:49.415Z,2.20
2022-08-09T16:22:30.587Z,2.23
2022-08-09T16:24:57.242Z,2.06
2022-08-09T16:27:27.030Z,2.27
2022-08-09T16:30:00.794Z,2.19
2022-08-09T16:32:35.142Z,2.27
2022-08-09T16:35:02.380Z,2.00
2022-08-09T16:37:53.769Z,2.11
2022-08-09T16:40:29.866Z,2.00
2022-08-09T16:43:04.592Z,2.07
2022-08-09T16:45:31.930Z,1.93
2022-08-09T16:48:38.091Z,2.05
2022-08-09T16:50:59.445Z,2.34
2022-08-09T16:53:34.550Z,2.02
2022-08-09T16:56:05.959Z,1.86
2022-08-09T16:58:36.759Z,1.89
2022-08-09T17:01:03.671Z,2.43
2022-08-09T17:03:30.460Z,2.16
2022-08-09T17:06:07.111Z,2.25
2022-08-09T17:08:43.523Z,2.19
2022-08-09T17:11:24.676Z,2.09
2022-08-09T17:14:08.237Z,2.14
2022-08-09T17:16:52.033Z,2.37
2022-08-09T17:19:18.725Z,2.32
2022-08-09T17:21:47.783Z,2.46
2022-08-09T17:24:30.570Z,2.54
2022-08-09T17:26:57.458Z,2.60
2022-08-09T17:29:24.931Z,2.29
2022-08-09T17:31:59.299Z,2.67
2022-08-09T17:35:01.011Z,2.68
2022-08-09T17:37:19.711Z,2.46
2022-08-09T17:39:53.267Z,2.58
2022-08-09T17:42:51.349Z,2.65
2022-08-09T17:45:27.442Z,2.81
2022-08-09T17:47:54.857Z,2.62
2022-08-09T17:50:25.161Z,2.78
2022-08-09T17:53:04.745Z,2.76
2022-08-09T17:55:49.726Z,2.96
2022-08-09T17:58:18.351Z,2.96
2022-08-09T18:00:48.368Z,2.85
2022-08-09T18:03:17.886Z,2.72
2022-08-09T18:05:45.125Z,2.78
2022-08-09T18:08:22.045Z,2.88
2022-08-09T18:11:00.776Z,2.77
2022-08-09T18:13:43.094Z,2.84
2022-08-09T18:16:16.648Z,2.94
2022-08-09T18:18:49.130Z,2.66
2022-08-09T18:21:22.831Z,2.68
2022-08-09T18:24:12.835Z,2.70
2022-08-09T18:26:38.437Z,2.73
2022-08-09T18:30:42.605Z,2.51
2022-08-09T18:32:00.180Z,2.72
2022-08-09T18:34:26.766Z,2.72
2022-08-09T18:36:53.651Z,2.31
2022-08-09T18:39:20.560Z,2.60
2022-08-09T18:41:53.177Z,2.41
2022-08-09T18:44:20.205Z,2.17
2022-08-09T18:47:07.922Z,2.34
2022-08-09T18:49:43.139Z,2.61
2022-08-09T18:52:13.208Z,2.66
2022-08-09T18:54:49.655Z,2.37
2022-08-09T18:57:22.116Z,2.36
2022-08-09T18:59:52.016Z,2.41
2022-08-09T19:02:30.529Z,2.36
2022-08-09T19:05:14.672Z,2.37
2022-08-09T19:08:04.894Z,2.29
2022-08-09T19:10:37.632Z,2.25
2022-08-09T19:13:20.838Z,2.24
2022-08-09T19:15:51.223Z,2.30
2022-08-09T19:18:33.292Z,2.27
2022-08-09T19:21:05.433Z,2.32
2022-08-09T19:24:32.014Z,2.38
2022-08-09T19:26:29.069Z,2.25
2022-08-09T19:29:01.616Z,2.35
2022-08-09T19:31:28.797Z,2.20
2022-08-09T19:33:58.228Z,2.61
2022-08-09T19:36:30.768Z,2.35
2022-08-09T19:38:59.446Z,2.38
2022-08-09T19:41:33.378Z,2.28
2022-08-09T19:44:03.157Z,2.53
2022-08-09T19:46:35.083Z,2.50
2022-08-09T19:50:05.344Z,2.29
2022-08-09T19:51:55.707Z,2.39
2022-08-09T19:54:23.510Z,2.48
2022-08-09T19:56:51.692Z,2.56
2022-08-09T19:59:57.701Z,2.34
2022-08-09T20:02:18.221Z,2.34
2022-08-09T20:04:55.325Z,2.47
2022-08-09T20:07:24.211Z,2.24
2022-08-09T20:09:51.071Z,2.53
2022-08-09T20:12:30.223Z,2.37
2022-08-09T20:15:04.749Z,2.27
2022-08-09T20:17:54.140Z,2.54
2022-08-09T20:20:22.122Z,2.60
2022-08-09T20:22:51.191Z,2.45
2022-08-09T20:25:23.613Z,2.58
2022-08-09T20:27:50.133Z,2.35
2022-08-09T20:30:17.895Z,2.53
2022-08-09T20:32:48.526Z,2.61
2022-08-09T20:35:19.357Z,2.46
2022-08-09T20:38:22.425Z,2.34
2022-08-09T20:40:32.497Z,2.49
2022-08-09T20:43:18.445Z,2.54
2022-08-09T20:46:01.974Z,2.69
2022-08-09T20:48:32.780Z,2.53
2022-08-09T20:51:00.781Z,2.57
2022-08-09T20:53:36.460Z,2.48
2022-08-09T20:56:04.494Z,2.53
2022-08-09T20:58:32.712Z,2.51
2022-08-09T21:01:14.368Z,2.66
2022-08-09T21:05:48.879Z,2.69
2022-08-09T21:06:33.781Z,2.42
2022-08-09T21:09:02.034Z,2.63
2022-08-09T21:14:16.689Z,2.55
2022-08-09T21:16:44.159Z,2.44
2022-08-09T21:20:18.551Z,2.62
2022-08-09T21:22:02.809Z,2.54
2022-08-09T21:24:32.484Z,2.50
2022-08-09T21:26:59.353Z,2.49
2022-08-09T21:29:26.138Z,2.42
2022-08-09T21:31:53.109Z,2.59
2022-08-09T21:34:29.525Z,2.75
2022-08-09T21:36:56.485Z,2.61
2022-08-09T21:39:27.741Z,2.78
2022-08-09T21:42:04.668Z,2.63
2022-08-09T21:44:37.172Z,2.66
2022-08-09T21:47:04.501Z,2.36
2022-08-09T21:49:40.054Z,2.69
2022-08-09T21:52:17.161Z,2.75
2022-08-09T21:54:46.135Z,2.77
2022-08-09T21:57:37.034Z,2.65
2022-08-09T22:00:02.075Z,2.56
2022-08-09T22:02:36.526Z,2.48
2022-08-09T22:05:16.933Z,2.58
2022-08-09T22:07:52.191Z,2.42
2022-08-09T22:10:23.177Z,2.63
2022-08-09T22:12:50.959Z,2.36
2022-08-09T22:15:18.747Z,2.88
2022-08-09T22:17:49.804Z,2.62
2022-08-09T22:20:17.033Z,2.51
2022-08-09T22:22:48.833Z,2.75
2022-08-09T22:26:06.103Z,2.42
2022-08-09T22:28:07.653Z,2.45
2022-08-09T22:30:34.485Z,2.62
2022-08-09T22:33:03.125Z,2.60
2022-08-09T22:36:01.219Z,2.48
2022-08-09T22:38:22.844Z,2.54
2022-08-09T22:40:58.122Z,2.32
2022-08-09T22:44:02.605Z,2.59
2022-08-09T22:48:11.136Z,2.61
2022-08-09T22:48:59.934Z,2.53
2022-08-09T22:51:28.610Z,2.56
2022-08-09T22:54:02.230Z,2.46
2022-08-09T22:56:34.380Z,2.45
2022-08-09T22:59:01.185Z,2.34
2022-08-09T23:01:32.923Z,2.46
2022-08-09T23:04:05.133Z,2.48
2022-08-09T23:06:36.122Z,2.39
2022-08-09T23:09:02.957Z,2.38
2022-08-09T23:11:29.493Z,2.51
2022-08-09T23:13:56.070Z,2.43
2022-08-09T23:16:22.804Z,2.67
2022-08-09T23:18:49.368Z,2.42
2022-08-09T23:21:25.166Z,2.53
2022-08-09T23:24:01.632Z,2.60
2022-08-09T23:26:32.386Z,2.75
2022-08-09T23:28:59.222Z,2.55
2022-08-09T23:31:26.051Z,2.30
2022-08-09T23:33:53.276Z,2.65
2022-08-09T23:36:19.947Z,2.68
2022-08-09T23:38:48.927Z,2.51
2022-08-09T23:41:28.627Z,2.62
2022-08-09T23:43:56.286Z,2.67
2022-08-09T23:46:22.815Z,2.64
2022-08-09T23:48:49.570Z,2.50
2022-08-09T23:51:18.549Z,2.44
2022-08-09T23:53:45.161Z,2.74
2022-08-09T23:56:13.953Z,2.61
2022-08-09T23:58:41.229Z,2.41
