createdAt,value
2023-05-01T00:00:39.983Z,7.00
2023-05-01T00:03:06.916Z,7.20
2023-05-01T00:05:33.694Z,5.53
2023-05-01T00:08:12.600Z,7.17
2023-05-01T00:10:39.799Z,6.10
2023-05-01T00:13:06.750Z,8.43
2023-05-01T00:15:33.870Z,5.60
2023-05-01T00:18:00.591Z,5.77
2023-05-01T00:20:30.635Z,6.00
2023-05-01T00:22:58.062Z,6.27
2023-05-01T00:25:46.742Z,6.07
2023-05-01T00:28:15.544Z,6.93
2023-05-01T00:30:42.237Z,5.30
2023-05-01T00:33:08.898Z,8.67
2023-05-01T00:35:35.883Z,7.20
2023-05-01T00:38:02.577Z,7.57
2023-05-01T00:40:29.356Z,5.27
2023-05-01T00:42:56.913Z,6.57
2023-05-01T00:45:39.134Z,5.40
2023-05-01T00:48:06.407Z,6.97
2023-05-01T00:50:33.542Z,6.53
2023-05-01T00:53:07.859Z,6.83
2023-05-01T00:55:35.977Z,5.50
2023-05-01T00:58:03.677Z,7.67
2023-05-01T01:00:31.228Z,7.53
2023-05-01T01:03:04.767Z,5.60
2023-05-01T01:05:35.929Z,7.77
2023-05-01T01:08:24.105Z,5.27
2023-05-01T01:11:12.981Z,5.27
2023-05-01T01:14:14.051Z,5.67
2023-05-01T01:17:07.108Z,6.37
2023-05-01T01:20:01.863Z,5.33
2023-05-01T01:22:30.069Z,4.90
2023-05-01T01:25:50.540Z,5.33
2023-05-01T01:28:42.818Z,7.07
2023-05-01T01:31:29.602Z,7.63
2023-05-01T01:34:04.354Z,5.60
2023-05-01T01:36:46.777Z,6.00
2023-05-01T01:39:21.163Z,5.43
2023-05-01T01:41:52.550Z,7.00
2023-05-01T01:44:35.076Z,6.47
2023-05-01T01:47:07.324Z,8.67
2023-05-01T01:49:37.396Z,6.13
2023-05-01T01:52:08.651Z,5.10
2023-05-01T01:54:39.184Z,4.67
2023-05-01T01:57:08.081Z,7.93
2023-05-01T01:59:35.895Z,7.70
2023-05-01T02:02:05.416Z,4.70
2023-05-01T02:04:33.620Z,5.07
2023-05-01T02:07:01.650Z,7.27
2023-05-01T02:09:30.065Z,5.77
2023-05-01T02:11:58.838Z,5.23
2023-05-01T02:14:29.104Z,5.10
2023-05-01T02:16:58.888Z,5.70
2023-05-01T02:19:26.519Z,7.43
2023-05-01T02:21:59.762Z,5.20
2023-05-01T02:24:28.566Z,6.10
2023-05-01T02:27:00.733Z,5.93
2023-05-01T02:29:28.233Z,4.90
2023-05-01T02:31:56.133Z,6.03
2023-05-01T02:34:22.886Z,5.63
2023-05-01T02:36:49.670Z,5.10
2023-05-01T02:39:35.908Z,5.33
2023-05-01T02:42:04.548Z,5.47
2023-05-01T02:44:55.598Z,5.80
2023-05-01T02:47:24.137Z,7.90
2023-05-01T02:49:52.900Z,4.90
2023-05-01T02:52:38.670Z,5.50
2023-05-01T02:55:38.085Z,6.70
2023-05-01T02:58:04.897Z,6.93
2023-05-01T03:00:31.554Z,6.30
2023-05-01T03:02:58.611Z,4.97
2023-05-01T03:05:25.335Z,7.83
2023-05-01T03:07:52.407Z,5.70
2023-05-01T03:10:19.173Z,8.53
2023-05-01T03:12:53.070Z,6.83
2023-05-01T03:15:19.670Z,5.20
2023-05-01T03:17:46.462Z,7.07
2023-05-01T03:20:22.471Z,5.47
2023-05-01T03:22:49.141Z,8.23
2023-05-01T03:25:15.934Z,6.50
2023-05-01T03:27:42.629Z,5.87
2023-05-01T03:30:11.279Z,7.47
2023-05-01T03:32:40.982Z,7.03
2023-05-01T03:35:22.857Z,5.63
2023-05-01T03:37:50.100Z,5.53
2023-05-01T03:40:36.672Z,6.03
2023-05-01T03:43:24.362Z,6.40
2023-05-01T03:45:54.701Z,5.60
2023-05-01T03:48:21.564Z,7.33
2023-05-01T03:50:48.208Z,6.03
2023-05-01T03:53:15.610Z,8.20
2023-05-01T03:55:43.388Z,7.10
2023-05-01T03:58:22.360Z,7.40
2023-05-01T04:00:51.022Z,5.27
2023-05-01T04:03:18.123Z,5.33
2023-05-01T04:05:49.178Z,5.97
2023-05-01T04:08:16.014Z,5.67
2023-05-01T04:10:42.720Z,6.50
2023-05-01T04:13:09.494Z,5.80
2023-05-01T04:15:36.261Z,6.83
2023-05-01T04:18:03.086Z,5.23
2023-05-01T04:20:29.978Z,8.43
2023-05-01T04:22:56.792Z,8.60
2023-05-01T04:25:24.506Z,7.23
2023-05-01T04:27:55.825Z,6.67
2023-05-01T04:30:22.720Z,7.13
2023-05-01T04:33:11.692Z,6.97
2023-05-01T04:35:40.105Z,6.37
2023-05-01T04:38:26.483Z,5.13
2023-05-01T04:40:56.376Z,6.03
2023-05-01T04:43:50.940Z,7.20
2023-05-01T04:46:18.801Z,5.90
2023-05-01T04:48:45.645Z,9.47
2023-05-01T04:51:12.416Z,5.47
2023-05-01T04:53:42.657Z,6.07
2023-05-01T04:56:19.506Z,6.97
2023-05-01T04:58:47.901Z,6.77
2023-05-01T05:01:19.722Z,6.77
2023-05-01T05:03:49.622Z,6.07
2023-05-01T05:06:17.070Z,5.13
2023-05-01T05:08:43.761Z,6.10
2023-05-01T05:11:11.442Z,5.80
2023-05-01T05:13:56.090Z,5.07
2023-05-01T05:16:22.979Z,8.33
2023-05-01T05:18:49.846Z,6.30
2023-05-01T05:21:18.908Z,5.77
2023-05-01T05:23:51.144Z,8.10
2023-05-01T05:26:26.908Z,5.93
2023-05-01T05:28:56.408Z,6.67
2023-05-01T05:31:23.783Z,5.77
2023-05-01T05:33:56.756Z,5.90
2023-05-01T05:36:24.901Z,6.17
2023-05-01T05:38:52.748Z,5.37
2023-05-01T05:41:49.306Z,5.53
2023-05-01T05:44:16.601Z,5.00
2023-05-01T05:46:43.540Z,5.40
2023-05-01T05:49:19.064Z,7.17
2023-05-01T05:51:56.376Z,5.73
2023-05-01T05:54:23.199Z,5.67
2023-05-01T05:57:30.869Z,6.43
2023-05-01T05:59:58.225Z,7.50
2023-05-01T06:02:26.494Z,6.23
2023-05-01T06:04:53.205Z,7.40
2023-05-01T06:07:36.198Z,7.30
2023-05-01T06:10:05.436Z,6.63
2023-05-01T06:12:32.351Z,5.23
2023-05-01T06:15:01.094Z,4.60
2023-05-01T06:17:29.133Z,6.30
2023-05-01T06:20:28.085Z,5.60
2023-05-01T06:22:55.760Z,6.67
2023-05-01T06:25:29.035Z,8.33
2023-05-01T06:27:55.916Z,6.30
2023-05-01T06:30:28.324Z,6.40
2023-05-01T06:32:54.976Z,7.83
2023-05-01T06:35:22.078Z,6.37
2023-05-01T06:37:49.797Z,6.43
2023-05-01T06:40:16.582Z,6.23
2023-05-01T06:42:43.525Z,7.70
2023-05-01T06:45:16.498Z,6.20
2023-05-01T06:47:43.461Z,6.07
2023-05-01T06:50:20.810Z,5.37
2023-05-01T06:53:30.386Z,8.10
2023-05-01T06:55:59.072Z,5.80
2023-05-01T06:58:26.531Z,8.87
2023-05-01T07:00:54.562Z,12.43
2023-05-01T07:03:21.422Z,9.87
2023-05-01T07:05:48.256Z,7.33
2023-05-01T07:08:14.799Z,8.03
2023-05-01T07:10:42.235Z,6.47
2023-05-01T07:13:09.694Z,8.10
2023-05-01T07:15:36.759Z,8.30
2023-05-01T07:18:57.692Z,10.60
2023-05-01T07:21:24.437Z,9.07
2023-05-01T07:23:51.239Z,5.47
2023-05-01T07:26:18.207Z,5.75
2023-05-01T07:28:44.850Z,4.50
2023-05-01T07:31:11.715Z,4.17
2023-05-01T07:33:38.390Z,6.37
2023-05-01T07:36:05.154Z,4.73
2023-05-01T07:38:31.780Z,5.15
2023-05-01T07:40:58.286Z,4.30
2023-05-01T07:43:24.943Z,3.50
2023-05-01T07:45:59.164Z,3.55
2023-05-01T07:48:27.211Z,3.85
2023-05-01T07:50:54.900Z,3.47
2023-05-01T07:53:53.230Z,4.10
2023-05-01T07:56:19.980Z,3.70
2023-05-01T07:58:57.799Z,3.90
2023-05-01T08:01:24.724Z,5.37
2023-05-01T08:03:51.725Z,5.18
2023-05-01T08:06:40.694Z,3.80
2023-05-01T08:09:07.309Z,3.60
2023-05-01T08:11:41.358Z,3.97
2023-05-01T08:14:08.031Z,5.18
2023-05-01T08:16:55.310Z,3.55
2023-05-01T08:19:23.200Z,3.88
2023-05-01T08:21:50.112Z,4.10
2023-05-01T08:24:16.994Z,4.32
2023-05-01T08:26:43.718Z,3.53
2023-05-01T08:29:10.538Z,3.10
2023-05-01T08:31:38.073Z,3.25
2023-05-01T08:34:05.587Z,4.38
2023-05-01T08:36:35.151Z,3.75
2023-05-01T08:39:15.754Z,3.42
2023-05-01T08:41:48.923Z,3.30
2023-05-01T08:44:18.433Z,3.75
2023-05-01T08:47:09.585Z,3.53
2023-05-01T08:49:42.886Z,6.00
2023-05-01T08:52:22.042Z,3.30
2023-05-01T08:54:50.739Z,5.13
2023-05-01T08:57:55.815Z,3.30
2023-05-01T09:00:24.817Z,3.38
2023-05-01T09:02:52.111Z,4.40
2023-05-01T09:05:23.801Z,4.57
2023-05-01T09:07:50.527Z,3.63
2023-05-01T09:10:19.332Z,3.65
2023-05-01T09:12:49.616Z,5.18
2023-05-01T09:15:19.407Z,3.22
2023-05-01T09:17:46.152Z,4.43
2023-05-01T09:20:19.474Z,3.22
2023-05-01T09:22:50.360Z,3.92
2023-05-01T09:25:17.788Z,4.85
2023-05-01T09:27:45.782Z,3.22
2023-05-01T09:30:36.367Z,3.08
2023-05-01T09:33:10.717Z,4.30
2023-05-01T09:36:08.667Z,3.22
2023-05-01T09:38:43.524Z,3.30
2023-05-01T09:41:10.339Z,3.97
2023-05-01T09:43:36.919Z,3.22
2023-05-01T09:46:12.026Z,3.15
2023-05-01T09:48:39.296Z,4.45
2023-05-01T09:51:35.681Z,4.40
2023-05-01T09:54:05.112Z,3.10
2023-05-01T09:56:33.986Z,3.60
2023-05-01T09:59:19.721Z,4.07
2023-05-01T10:01:48.655Z,3.03
2023-05-01T10:04:38.709Z,3.60
2023-05-01T10:07:22.817Z,2.60
2023-05-01T10:09:49.842Z,3.53
2023-05-01T10:12:38.421Z,6.00
2023-05-01T10:15:41.431Z,5.63
2023-05-01T10:18:11.402Z,4.40
2023-05-01T10:20:38.081Z,3.35
2023-05-01T10:23:09.372Z,3.10
2023-05-01T10:25:37.202Z,4.03
2023-05-01T10:28:04.968Z,3.13
2023-05-01T10:30:32.489Z,3.55
2023-05-01T10:33:09.260Z,3.17
2023-05-01T10:35:40.644Z,2.72
2023-05-01T10:38:12.332Z,3.00
2023-05-01T10:40:38.908Z,3.70
2023-05-01T10:43:30.735Z,2.97
2023-05-01T10:46:24.326Z,2.92
2023-05-01T10:48:51.052Z,2.88
2023-05-01T10:51:20.357Z,2.78
2023-05-01T10:54:13.478Z,3.17
2023-05-01T10:57:03.010Z,3.08
2023-05-01T11:00:05.311Z,3.72
2023-05-01T11:02:33.056Z,3.20
2023-05-01T11:05:00.057Z,3.20
2023-05-01T11:11:31.490Z,3.17
2023-05-01T11:14:08.376Z,2.65
2023-05-01T11:16:38.239Z,4.53
2023-05-01T11:19:34.118Z,3.10
2023-05-01T11:22:01.183Z,3.20
2023-05-01T11:24:32.994Z,3.35
2023-05-01T11:27:13.954Z,3.00
2023-05-01T11:29:42.015Z,2.80
2023-05-01T11:32:09.735Z,4.18
2023-05-01T11:34:39.346Z,3.33
2023-05-01T11:37:06.096Z,3.00
2023-05-01T11:39:32.756Z,3.33
2023-05-01T11:42:12.851Z,2.72
2023-05-01T11:44:39.595Z,3.10
2023-05-01T11:47:07.571Z,3.25
2023-05-01T11:49:34.770Z,2.95
2023-05-01T11:52:01.529Z,2.67
2023-05-01T11:54:54.396Z,3.35
2023-05-01T11:57:22.127Z,3.05
2023-05-01T11:59:49.246Z,3.70
2023-05-01T12:02:27.464Z,3.00
2023-05-01T12:04:54.337Z,3.33
2023-05-01T12:07:24.136Z,2.83
2023-05-01T12:09:57.233Z,3.80
2023-05-01T12:12:38.658Z,3.00
2023-05-01T12:15:06.010Z,3.15
2023-05-01T12:17:33.147Z,3.28
2023-05-01T12:19:59.826Z,2.80
2023-05-01T12:22:26.625Z,4.80
2023-05-01T12:24:56.782Z,2.88
2023-05-01T12:27:23.537Z,3.42
2023-05-01T12:29:55.728Z,3.30
2023-05-01T12:32:30.282Z,3.30
2023-05-01T12:34:57.806Z,3.55
2023-05-01T12:37:31.701Z,4.18
2023-05-01T12:39:58.528Z,3.78
2023-05-01T12:42:25.257Z,4.97
2023-05-01T12:45:01.066Z,4.07
2023-05-01T12:47:36.793Z,2.95
2023-05-01T12:50:04.521Z,5.60
2023-05-01T12:52:32.372Z,3.90
2023-05-01T12:55:45.923Z,4.47
2023-05-01T12:58:12.948Z,2.92
2023-05-01T13:00:48.311Z,3.30
2023-05-01T13:03:18.284Z,3.35
2023-05-01T13:05:53.287Z,3.03
2023-05-01T13:08:34.022Z,5.63
2023-05-01T13:11:09.024Z,6.13
2023-05-01T13:13:36.608Z,3.85
2023-05-01T13:16:06.550Z,3.55
2023-05-01T13:18:34.241Z,6.82
2023-05-01T13:21:13.081Z,3.90
2023-05-01T13:23:40.448Z,3.45
2023-05-01T13:26:08.082Z,3.42
2023-05-01T13:28:42.793Z,4.28
2023-05-01T13:31:28.088Z,3.10
2023-05-01T13:33:57.468Z,3.38
2023-05-01T13:36:33.569Z,3.45
2023-05-01T13:39:00.351Z,3.83
2023-05-01T13:41:27.605Z,3.28
2023-05-01T13:44:06.751Z,3.30
2023-05-01T13:46:33.448Z,3.35
2023-05-01T13:49:25.800Z,5.47
2023-05-01T13:51:53.000Z,3.78
2023-05-01T13:54:19.687Z,4.32
2023-05-01T13:56:46.811Z,3.40
2023-05-01T13:59:13.652Z,4.90
2023-05-01T14:01:43.161Z,7.63
2023-05-01T14:04:13.234Z,3.95
2023-05-01T14:06:44.265Z,5.57
2023-05-01T14:09:11.103Z,5.22
2023-05-01T14:11:46.926Z,5.10
2023-05-01T14:14:18.543Z,4.25
2023-05-01T14:16:50.629Z,4.22
2023-05-01T14:19:18.522Z,4.40
2023-05-01T14:22:03.631Z,4.53
2023-05-01T14:24:30.900Z,5.05
2023-05-01T14:26:57.863Z,4.25
2023-05-01T14:29:28.189Z,4.63
2023-05-01T14:31:55.977Z,4.40
2023-05-01T14:34:23.306Z,4.25
2023-05-01T14:36:59.364Z,6.50
2023-05-01T14:39:27.058Z,4.38
2023-05-01T14:42:06.103Z,4.72
2023-05-01T14:44:33.014Z,6.05
2023-05-01T14:47:00.440Z,4.43
2023-05-01T14:49:27.182Z,4.45
2023-05-01T14:51:54.259Z,4.25
2023-05-01T14:54:21.275Z,4.00
2023-05-01T14:56:54.179Z,5.30
2023-05-01T14:59:22.837Z,4.43
2023-05-01T15:01:49.677Z,4.43
2023-05-01T15:04:16.732Z,4.10
2023-05-01T15:06:43.654Z,4.07
2023-05-01T15:09:10.320Z,3.50
2023-05-01T15:11:36.992Z,4.65
2023-05-01T15:14:04.259Z,3.60
2023-05-01T15:16:31.806Z,3.88
2023-05-01T15:19:25.501Z,4.38
2023-05-01T15:21:52.153Z,4.30
2023-05-01T15:24:19.718Z,3.72
2023-05-01T15:26:46.362Z,5.30
2023-05-01T15:29:13.022Z,3.40
2023-05-01T15:31:39.772Z,3.47
2023-05-01T15:34:06.530Z,3.53
2023-05-01T15:36:33.358Z,4.55
2023-05-01T15:39:00.028Z,3.75
2023-05-01T15:41:26.712Z,3.70
2023-05-01T15:43:53.486Z,3.80
2023-05-01T15:46:22.603Z,4.18
2023-05-01T15:48:49.329Z,3.00
2023-05-01T15:51:15.945Z,3.00
2023-05-01T15:53:42.620Z,3.65
2023-05-01T15:56:22.083Z,4.10
2023-05-01T15:58:48.648Z,2.92
2023-05-01T16:01:20.642Z,3.35
2023-05-01T16:03:49.302Z,4.25
2023-05-01T16:06:56.660Z,4.75
2023-05-01T16:09:29.958Z,4.75
2023-05-01T16:11:56.861Z,3.83
2023-05-01T16:14:24.628Z,3.95
2023-05-01T16:16:52.402Z,4.05
2023-05-01T16:19:19.362Z,3.58
2023-05-01T16:21:46.342Z,5.05
2023-05-01T16:24:14.033Z,3.15
2023-05-01T16:26:42.049Z,4.03
2023-05-01T16:29:08.848Z,3.72
2023-05-01T16:31:53.400Z,5.85
2023-05-01T16:34:25.446Z,4.93
2023-05-01T16:36:53.300Z,5.25
2023-05-01T16:39:27.378Z,7.25
2023-05-01T16:41:55.179Z,4.43
2023-05-01T16:44:35.487Z,5.72
2023-05-01T16:47:03.657Z,4.28
2023-05-01T16:49:30.357Z,2.85
2023-05-01T16:52:04.056Z,2.53
2023-05-01T16:54:48.211Z,3.97
2023-05-01T16:57:29.310Z,3.78
2023-05-01T17:00:16.507Z,6.28
2023-05-01T17:02:53.605Z,4.60
2023-05-01T17:05:21.236Z,6.13
2023-05-01T17:07:47.889Z,6.65
2023-05-01T17:10:14.793Z,5.82
2023-05-01T17:13:01.273Z,4.53
2023-05-01T17:15:28.229Z,3.60
2023-05-01T17:17:55.105Z,4.72
2023-05-01T17:20:21.912Z,3.25
2023-05-01T17:22:49.399Z,2.88
2023-05-01T17:25:17.102Z,2.60
2023-05-01T17:27:43.705Z,2.60
2023-05-01T17:30:12.732Z,2.50
2023-05-01T17:32:39.696Z,4.35
2023-05-01T17:35:08.177Z,4.88
2023-05-01T17:37:35.190Z,2.80
2023-05-01T17:40:16.511Z,3.10
2023-05-01T17:42:49.506Z,2.75
2023-05-01T17:45:16.251Z,3.13
2023-05-01T17:47:56.347Z,3.70
2023-05-01T17:50:23.716Z,2.30
2023-05-01T17:52:51.568Z,2.40
2023-05-01T17:55:18.675Z,2.55
2023-05-01T17:57:46.073Z,2.60
2023-05-01T18:00:16.285Z,3.63
2023-05-01T18:06:18.204Z,3.30
2023-05-01T18:08:55.722Z,2.70
2023-05-01T18:11:22.772Z,2.60
2023-05-01T18:14:00.716Z,2.40
2023-05-01T18:16:27.750Z,2.40
2023-05-01T18:18:54.612Z,2.90
2023-05-01T18:21:21.924Z,2.90
2023-05-01T18:23:49.025Z,2.30
2023-05-01T18:26:16.881Z,2.35
2023-05-01T18:28:51.067Z,2.67
2023-05-01T18:31:18.084Z,3.22
2023-05-01T18:34:02.336Z,3.35
2023-05-01T18:36:29.185Z,2.90
2023-05-01T18:38:56.342Z,3.85
2023-05-01T18:41:50.317Z,2.60
2023-05-01T18:44:41.777Z,2.45
2023-05-01T18:47:08.740Z,3.38
2023-05-01T18:49:35.940Z,3.47
2023-05-01T18:52:03.870Z,2.40
2023-05-01T18:54:47.228Z,2.80
2023-05-01T18:57:13.896Z,3.40
2023-05-01T18:59:42.443Z,2.40
2023-05-01T19:02:24.251Z,2.90
2023-05-01T19:04:57.580Z,3.78
2023-05-01T19:08:00.932Z,3.33
2023-05-01T19:10:38.824Z,2.90
2023-05-01T19:13:20.500Z,3.15
2023-05-01T19:15:47.682Z,4.00
2023-05-01T19:18:16.438Z,2.95
2023-05-01T19:20:48.505Z,4.43
2023-05-01T19:23:36.070Z,4.18
2023-05-01T19:26:23.637Z,5.22
2023-05-01T19:28:52.549Z,5.78
2023-05-01T19:31:20.377Z,4.28
2023-05-01T19:33:48.253Z,4.88
2023-05-01T19:36:15.152Z,4.18
2023-05-01T19:38:43.676Z,3.28
2023-05-01T19:41:12.777Z,3.85
2023-05-01T19:43:40.752Z,3.65
2023-05-01T19:46:08.042Z,3.20
2023-05-01T19:48:37.271Z,4.47
2023-05-01T19:51:04.237Z,3.45
2023-05-01T19:53:31.550Z,3.50
2023-05-01T19:55:59.048Z,5.55
2023-05-01T19:59:05.207Z,3.42
2023-05-01T20:01:49.483Z,4.30
2023-05-01T20:04:18.871Z,4.10
2023-05-01T20:06:48.674Z,4.45
2023-05-01T20:09:35.838Z,6.10
2023-05-01T20:12:03.602Z,5.90
2023-05-01T20:14:31.712Z,6.43
2023-05-01T20:17:00.559Z,4.70
2023-05-01T20:19:28.256Z,4.72
2023-05-01T20:21:55.145Z,5.07
2023-05-01T20:24:23.449Z,5.25
2023-05-01T20:26:51.091Z,4.53
2023-05-01T20:29:18.642Z,4.85
2023-05-01T20:31:45.543Z,4.22
2023-05-01T20:34:12.537Z,7.03
2023-05-01T20:36:39.698Z,7.53
2023-05-01T20:39:06.484Z,9.18
2023-05-01T20:41:33.827Z,5.18
2023-05-01T20:44:37.555Z,7.63
2023-05-01T20:47:05.001Z,5.38
2023-05-01T20:49:54.801Z,5.53
2023-05-01T20:52:22.245Z,5.22
2023-05-01T20:54:56.314Z,5.68
2023-05-01T20:57:23.440Z,4.57
2023-05-01T21:00:05.486Z,4.83
2023-05-01T21:02:33.600Z,4.72
2023-05-01T21:05:41.801Z,5.10
2023-05-01T21:08:08.621Z,4.20
2023-05-01T21:10:36.505Z,4.05
2023-05-01T21:13:03.766Z,5.10
2023-05-01T21:15:36.684Z,6.25
2023-05-01T21:18:03.812Z,4.50
2023-05-01T21:20:34.631Z,4.63
2023-05-01T21:23:01.498Z,4.15
2023-05-01T21:25:56.799Z,5.77
2023-05-01T21:28:24.222Z,4.07
2023-05-01T21:31:02.225Z,4.60
2023-05-01T21:33:29.904Z,4.45
2023-05-01T21:35:57.052Z,4.60
2023-05-01T21:38:24.360Z,6.30
2023-05-01T21:41:05.773Z,6.47
2023-05-01T21:43:45.467Z,4.50
2023-05-01T21:46:17.051Z,5.07
2023-05-01T21:48:45.530Z,5.37
2023-05-01T21:51:12.659Z,6.17
2023-05-01T21:53:41.771Z,5.70
2023-05-01T21:56:10.191Z,5.70
2023-05-01T21:59:20.066Z,6.07
2023-05-01T22:01:47.025Z,5.72
2023-05-01T22:04:17.742Z,6.27
2023-05-01T22:06:44.810Z,6.30
2023-05-01T22:09:41.954Z,6.30
2023-05-01T22:12:08.800Z,7.17
2023-05-01T22:14:46.846Z,5.83
2023-05-01T22:17:15.033Z,6.80
2023-05-01T22:19:42.317Z,5.57
2023-05-01T22:22:17.609Z,19.87
2023-05-01T22:24:44.735Z,10.40
2023-05-01T22:27:12.920Z,7.10
2023-05-01T22:29:39.608Z,6.70
2023-05-01T22:32:06.559Z,7.40
2023-05-01T22:34:33.602Z,10.30
2023-05-01T22:37:06.078Z,7.07
2023-05-01T22:39:37.262Z,6.47
2023-05-01T22:42:05.655Z,8.88
2023-05-01T22:44:33.397Z,11.07
2023-05-01T22:47:00.349Z,9.68
2023-05-01T22:49:32.201Z,7.37
2023-05-01T22:51:59.164Z,4.90
2023-05-01T22:54:26.052Z,4.50
2023-05-01T22:56:53.331Z,5.00
2023-05-01T22:59:21.905Z,6.07
2023-05-01T23:01:49.044Z,4.60
2023-05-01T23:04:16.033Z,6.40
2023-05-01T23:06:46.175Z,6.07
2023-05-01T23:09:20.901Z,5.18
2023-05-01T23:11:48.754Z,5.53
2023-05-01T23:14:19.472Z,5.73
2023-05-01T23:16:49.089Z,5.83
2023-05-01T23:19:24.501Z,7.40
2023-05-01T23:22:03.500Z,5.03
2023-05-01T23:24:49.700Z,5.60
2023-05-01T23:27:18.421Z,5.30
2023-05-01T23:29:55.000Z,6.27
2023-05-01T23:32:30.782Z,4.77
2023-05-01T23:35:09.439Z,6.93
2023-05-01T23:37:56.140Z,4.63
2023-05-01T23:40:23.268Z,4.50
2023-05-01T23:42:50.660Z,4.90
2023-05-01T23:45:17.616Z,5.27
2023-05-01T23:47:44.520Z,5.00
2023-05-01T23:50:12.491Z,5.03
2023-05-01T23:52:43.756Z,5.03
2023-05-01T23:55:11.039Z,5.80
2023-05-01T23:57:38.256Z,4.70
