createdAt,value
2024-05-09T00:00:44.024Z,0
2024-05-09T00:01:45.791Z,0
2024-05-09T00:02:48.312Z,0
2024-05-09T00:03:50.962Z,0
2024-05-09T00:04:53.694Z,0
2024-05-09T00:05:55.613Z,0
2024-05-09T00:06:57.443Z,0
2024-05-09T00:07:59.721Z,0
2024-05-09T00:09:01.359Z,0
2024-05-09T00:10:32.563Z,0
2024-05-09T00:11:28.640Z,0
2024-05-09T00:12:31.092Z,0
2024-05-09T00:13:32.665Z,0
2024-05-09T00:14:34.976Z,0
2024-05-09T00:15:38.364Z,0
2024-05-09T00:16:40.095Z,0
2024-05-09T00:17:44.085Z,0
2024-05-09T00:18:46.387Z,0
2024-05-09T00:19:48.672Z,0
2024-05-09T00:20:51.036Z,0
2024-05-09T00:21:52.650Z,0
2024-05-09T00:22:54.821Z,0
2024-05-09T00:23:56.447Z,0
2024-05-09T00:24:57.947Z,0
2024-05-09T00:25:59.982Z,0
2024-05-09T00:27:01.596Z,0
2024-05-09T00:28:03.269Z,0
2024-05-09T00:29:05.508Z,0
2024-05-09T00:30:37.623Z,0
2024-05-09T00:31:38.794Z,0
2024-05-09T00:32:41.490Z,0
2024-05-09T00:33:44.921Z,0
2024-05-09T00:34:47.313Z,0
2024-05-09T00:35:48.922Z,0
2024-05-09T00:36:50.558Z,0
2024-05-09T00:37:52.292Z,0
2024-05-09T00:38:54.088Z,0
2024-05-09T00:39:55.603Z,0
2024-05-09T00:40:57.445Z,0
2024-05-09T00:41:59.230Z,0
2024-05-09T00:43:00.790Z,0
2024-05-09T00:44:03.090Z,0
2024-05-09T00:45:04.773Z,0
2024-05-09T00:46:06.305Z,0
2024-05-09T00:47:09.744Z,0
2024-05-09T00:48:22.689Z,0
2024-05-09T00:49:25.640Z,0
2024-05-09T00:50:41.392Z,0
2024-05-09T00:51:42.534Z,0
2024-05-09T00:52:44.668Z,0
2024-05-09T00:53:46.918Z,0
2024-05-09T00:54:48.553Z,0
2024-05-09T00:55:50.749Z,0
2024-05-09T00:56:52.497Z,0
2024-05-09T00:57:54.273Z,0
2024-05-09T00:58:56.777Z,0
2024-05-09T00:59:58.441Z,0
2024-05-09T01:01:00.818Z,0
2024-05-09T01:02:03.625Z,0
2024-05-09T01:03:10.146Z,0
2024-05-09T01:04:11.991Z,0
2024-05-09T01:05:14.907Z,0
2024-05-09T01:06:16.761Z,0
2024-05-09T01:07:18.668Z,0
2024-05-09T01:08:21.037Z,0
2024-05-09T01:09:22.210Z,0
2024-05-09T01:10:37.718Z,0
2024-05-09T01:11:40.335Z,0
2024-05-09T01:12:42.117Z,0
2024-05-09T01:13:44.333Z,0
2024-05-09T01:14:45.962Z,0
2024-05-09T01:15:47.414Z,0
2024-05-09T01:16:49.689Z,0
2024-05-09T01:17:53.414Z,0
2024-05-09T01:18:56.264Z,0
2024-05-09T01:19:58.552Z,0
2024-05-09T01:21:00.849Z,0
2024-05-09T01:22:02.407Z,0
2024-05-09T01:23:04.675Z,0
2024-05-09T01:24:06.208Z,0
2024-05-09T01:25:07.665Z,0
2024-05-09T01:26:09.464Z,0
2024-05-09T01:27:11.120Z,0
2024-05-09T01:28:12.782Z,0
2024-05-09T01:29:15.121Z,0
2024-05-09T01:30:39.214Z,0
2024-05-09T01:31:41.220Z,0
2024-05-09T01:32:44.090Z,0
2024-05-09T01:33:47.561Z,0
2024-05-09T01:34:49.646Z,0
2024-05-09T01:35:51.538Z,0
2024-05-09T01:36:53.033Z,0
2024-05-09T01:37:55.135Z,0
2024-05-09T01:38:56.694Z,0
2024-05-09T01:39:58.146Z,0
2024-05-09T01:41:00.461Z,0
2024-05-09T01:42:02.041Z,0
2024-05-09T01:43:03.582Z,0
2024-05-09T01:44:05.929Z,0
2024-05-09T01:45:07.573Z,0
2024-05-09T01:46:09.089Z,0
2024-05-09T01:47:11.731Z,0
2024-05-09T01:48:15.005Z,0
2024-05-09T01:49:18.252Z,0
2024-05-09T01:50:44.455Z,0
2024-05-09T01:51:46.051Z,0
2024-05-09T01:52:47.992Z,0
2024-05-09T01:53:49.549Z,0
2024-05-09T01:54:51.412Z,0
2024-05-09T01:55:53.482Z,0
2024-05-09T01:56:54.962Z,0
2024-05-09T01:57:56.552Z,0
2024-05-09T01:58:58.639Z,0
2024-05-09T02:00:00.300Z,0
2024-05-09T02:01:03.281Z,0
2024-05-09T02:02:06.455Z,0
2024-05-09T02:03:13.773Z,0
2024-05-09T02:04:15.211Z,0
2024-05-09T02:05:18.738Z,0
2024-05-09T02:06:20.003Z,0
2024-05-09T02:07:21.703Z,0
2024-05-09T02:08:23.996Z,0
2024-05-09T02:09:25.548Z,0
2024-05-09T02:10:34.690Z,0
2024-05-09T02:11:37.245Z,0
2024-05-09T02:12:38.887Z,0
2024-05-09T02:13:40.513Z,0
2024-05-09T02:14:42.037Z,0
2024-05-09T02:15:43.641Z,0
2024-05-09T02:16:45.866Z,0
2024-05-09T02:17:49.125Z,0
2024-05-09T02:18:52.039Z,0
2024-05-09T02:19:54.057Z,0
2024-05-09T02:20:56.142Z,0
2024-05-09T02:21:57.717Z,0
2024-05-09T02:22:59.413Z,0
2024-05-09T02:24:01.109Z,0
2024-05-09T02:25:02.555Z,0
2024-05-09T02:26:04.756Z,0
2024-05-09T02:27:06.803Z,0
2024-05-09T02:28:08.546Z,0
2024-05-09T02:29:10.737Z,0
2024-05-09T02:30:43.268Z,0
2024-05-09T02:31:45.896Z,0
2024-05-09T02:32:49.659Z,0
2024-05-09T02:33:53.156Z,0
2024-05-09T02:34:55.406Z,0
2024-05-09T02:35:57.077Z,0
2024-05-09T02:36:58.587Z,0
2024-05-09T02:38:01.750Z,0
2024-05-09T02:39:03.490Z,0
2024-05-09T02:40:38.554Z,0
2024-05-09T02:41:39.636Z,0
2024-05-09T02:42:41.441Z,0
2024-05-09T02:43:43.303Z,0
2024-05-09T02:44:44.850Z,0.1
2024-05-09T02:45:46.314Z,0.1
2024-05-09T02:46:48.528Z,0.1
2024-05-09T02:47:52.187Z,0.1
2024-05-09T02:48:54.853Z,0.1
2024-05-09T02:49:56.692Z,0.2
2024-05-09T02:50:58.822Z,0.2
2024-05-09T02:52:00.421Z,0.2
2024-05-09T02:53:02.825Z,0.2
2024-05-09T02:54:04.420Z,0.2
2024-05-09T02:55:05.898Z,0.3
2024-05-09T02:56:08.262Z,0.3
2024-05-09T02:57:09.881Z,0.4
2024-05-09T02:58:12.271Z,0.4
2024-05-09T02:59:14.485Z,0.5
2024-05-09T03:00:43.777Z,0.6
2024-05-09T03:01:46.874Z,0.7
2024-05-09T03:02:49.849Z,0.8
2024-05-09T03:03:53.422Z,0.9
2024-05-09T03:04:56.255Z,1
2024-05-09T03:05:57.962Z,1.1
2024-05-09T03:06:59.473Z,1.3
2024-05-09T03:08:02.080Z,1.4
2024-05-09T03:09:03.691Z,1.5
2024-05-09T03:10:38.637Z,1.8
2024-05-09T03:11:40.896Z,2.1
2024-05-09T03:12:43.253Z,2.4
2024-05-09T03:13:45.323Z,2.8
2024-05-09T03:14:46.871Z,3.2
2024-05-09T03:15:48.418Z,3.6
2024-05-09T03:16:50.592Z,4.2
2024-05-09T03:17:53.749Z,4.8
2024-05-09T03:18:56.275Z,5.7
2024-05-09T03:19:58.605Z,6.3
2024-05-09T03:21:01.361Z,7.2
2024-05-09T03:22:02.939Z,7.9
2024-05-09T03:23:07.706Z,8.7
2024-05-09T03:24:08.814Z,9.9
2024-05-09T03:25:10.299Z,10.8
2024-05-09T03:26:12.672Z,11.9
2024-05-09T03:27:14.306Z,13.5
2024-05-09T03:28:15.905Z,16
2024-05-09T03:29:17.995Z,18.4
2024-05-09T03:30:44.034Z,21.3
2024-05-09T03:31:46.378Z,23.8
2024-05-09T03:32:50.099Z,26.3
2024-05-09T03:33:53.146Z,28.6
2024-05-09T03:34:55.577Z,31
2024-05-09T03:35:57.140Z,34
2024-05-09T03:36:58.658Z,37.3
2024-05-09T03:38:00.855Z,41
2024-05-09T03:39:02.460Z,43.9
2024-05-09T03:40:30.660Z,49
2024-05-09T03:41:29.574Z,54.7
2024-05-09T03:42:31.458Z,62.6
2024-05-09T03:43:32.900Z,71.3
2024-05-09T03:44:35.093Z,79.9
2024-05-09T03:45:36.636Z,85.7
2024-05-09T03:46:38.196Z,90.7
2024-05-09T03:47:41.392Z,97.2
2024-05-09T03:48:43.466Z,100.1
2024-05-09T03:49:45.642Z,105.8
2024-05-09T03:50:48.173Z,113.8
2024-05-09T03:51:50.161Z,123.1
2024-05-09T03:52:52.495Z,136.1
2024-05-09T03:53:54.189Z,151.2
2024-05-09T03:54:55.649Z,164.2
2024-05-09T03:55:57.846Z,184.3
2024-05-09T03:56:59.452Z,197.3
2024-05-09T03:58:01.370Z,213.1
2024-05-09T03:59:03.560Z,221.8
2024-05-09T04:00:40.756Z,236.2
2024-05-09T04:01:43.497Z,249.1
2024-05-09T04:02:46.077Z,256.3
2024-05-09T04:03:49.411Z,276.5
2024-05-09T04:04:52.464Z,273.6
2024-05-09T04:05:54.305Z,270.7
2024-05-09T04:06:56.051Z,282.2
2024-05-09T04:07:58.332Z,289.4
2024-05-09T04:09:00.006Z,301
2024-05-09T04:10:01.753Z,305.3
2024-05-09T04:11:04.368Z,315.4
2024-05-09T04:12:07.126Z,324
2024-05-09T04:13:09.514Z,342.7
2024-05-09T04:14:11.687Z,361.4
2024-05-09T04:15:14.521Z,385.9
2024-05-09T04:16:16.139Z,391.7
2024-05-09T04:17:18.428Z,388.8
2024-05-09T04:18:20.785Z,388.8
2024-05-09T04:19:23.974Z,411.8
2024-05-09T04:20:42.603Z,432
2024-05-09T04:21:44.490Z,449.3
2024-05-09T04:22:46.647Z,469.4
2024-05-09T04:23:48.852Z,472.3
2024-05-09T04:24:50.423Z,475.2
2024-05-09T04:25:52.563Z,506.9
2024-05-09T04:26:54.459Z,529.9
2024-05-09T04:27:56.786Z,541.4
2024-05-09T04:28:59.171Z,553
2024-05-09T04:30:01.092Z,564.5
2024-05-09T04:31:02.574Z,593.3
2024-05-09T04:32:05.108Z,596.2
2024-05-09T04:33:16.112Z,587.5
2024-05-09T04:34:18.954Z,596.2
2024-05-09T04:35:21.447Z,619.2
2024-05-09T04:36:23.082Z,659.5
2024-05-09T04:37:24.920Z,673.9
2024-05-09T04:38:27.156Z,676.8
2024-05-09T04:39:28.851Z,699.8
2024-05-09T04:40:39.218Z,731.5
2024-05-09T04:41:41.703Z,777.6
2024-05-09T04:42:43.183Z,760.3
2024-05-09T04:43:45.340Z,760.3
2024-05-09T04:44:46.947Z,777.6
2024-05-09T04:45:49.145Z,783.4
2024-05-09T04:46:51.417Z,794.9
2024-05-09T04:47:54.687Z,823.7
2024-05-09T04:48:56.862Z,846.7
2024-05-09T04:49:58.870Z,829.4
2024-05-09T04:51:01.220Z,829.4
2024-05-09T04:52:02.707Z,864
2024-05-09T04:53:08.424Z,898.6
2024-05-09T04:54:37.502Z,904.3
2024-05-09T04:55:41.363Z,921.6
2024-05-09T04:56:43.612Z,961.9
2024-05-09T04:57:45.122Z,1180.8
2024-05-09T04:58:47.271Z,1209.6
2024-05-09T04:59:48.965Z,1203.8
2024-05-09T05:00:51.287Z,1146.2
2024-05-09T05:01:54.086Z,1169.3
2024-05-09T05:02:59.606Z,1278.7
2024-05-09T05:04:02.385Z,1422.7
2024-05-09T05:05:05.158Z,1486.1
2024-05-09T05:06:07.107Z,1497.6
2024-05-09T05:07:08.716Z,1445.8
2024-05-09T05:08:11.023Z,1405.4
2024-05-09T05:09:12.744Z,1347.8
2024-05-09T05:10:37.610Z,1376.6
2024-05-09T05:11:40.176Z,1434.2
2024-05-09T05:12:41.776Z,1445.8
2024-05-09T05:13:43.406Z,1474.6
2024-05-09T05:14:45.029Z,1555.2
2024-05-09T05:15:46.477Z,1635.8
2024-05-09T05:16:48.752Z,1693.4
2024-05-09T05:17:52.209Z,1670.4
2024-05-09T05:18:55.209Z,1578.2
2024-05-09T05:19:57.887Z,1497.6
2024-05-09T05:21:00.517Z,1434.2
2024-05-09T05:22:02.204Z,1411.2
2024-05-09T05:23:04.474Z,1365.1
2024-05-09T05:24:06.527Z,1359.4
2024-05-09T05:25:07.989Z,1336.3
2024-05-09T05:26:10.189Z,1342.1
2024-05-09T05:27:11.797Z,1376.6
2024-05-09T05:28:13.423Z,1393.9
2024-05-09T05:29:21.921Z,1370.9
2024-05-09T05:30:36.041Z,1434.2
2024-05-09T05:31:38.349Z,1497.6
2024-05-09T05:32:41.329Z,1543.7
2024-05-09T05:33:44.052Z,1612.8
2024-05-09T05:34:46.278Z,1612.8
2024-05-09T05:35:48.224Z,1635.8
2024-05-09T05:36:49.784Z,1705
2024-05-09T05:37:51.920Z,1762.6
2024-05-09T05:38:54.401Z,1797.1
2024-05-09T05:39:56.173Z,1774.1
2024-05-09T05:40:58.598Z,1728
2024-05-09T05:42:00.257Z,1681.9
2024-05-09T05:43:01.778Z,1693.4
2024-05-09T05:44:04.166Z,1739.5
2024-05-09T05:45:10.642Z,1797.1
2024-05-09T05:46:12.152Z,1889.3
2024-05-09T05:47:14.834Z,1923.8
2024-05-09T05:48:20.267Z,1935.4
2024-05-09T05:49:23.328Z,2027.5
2024-05-09T05:50:40.125Z,2131.2
2024-05-09T05:51:41.888Z,2223.4
2024-05-09T05:52:43.335Z,2373.1
2024-05-09T05:53:45.597Z,2522.9
2024-05-09T05:54:47.242Z,2499.8
2024-05-09T05:55:49.693Z,2442.2
2024-05-09T05:56:51.309Z,2476.8
2024-05-09T05:57:53.393Z,2592
2024-05-09T05:58:55.567Z,2695.7
2024-05-09T05:59:57.251Z,2787.8
2024-05-09T06:01:00.602Z,2903
2024-05-09T06:02:02.996Z,2949.1
2024-05-09T06:03:06.911Z,2880
2024-05-09T06:04:09.829Z,2833.9
2024-05-09T06:05:12.143Z,2810.9
2024-05-09T06:06:14.659Z,2695.7
2024-05-09T06:07:16.348Z,2684.2
2024-05-09T06:08:18.467Z,2707.2
2024-05-09T06:09:20.115Z,2764.8
2024-05-09T06:10:43.046Z,2718.7
2024-05-09T06:11:45.808Z,2753.3
2024-05-09T06:12:47.464Z,2833.9
2024-05-09T06:13:49.664Z,2926.1
2024-05-09T06:14:51.285Z,2949.1
2024-05-09T06:15:53.093Z,3041.3
2024-05-09T06:16:59.681Z,3225.6
2024-05-09T06:18:03.776Z,3294.7
2024-05-09T06:19:06.820Z,3294.7
2024-05-09T06:20:39.107Z,3548.2
2024-05-09T06:21:40.792Z,3571.2
2024-05-09T06:22:42.239Z,3709.4
2024-05-09T06:23:44.447Z,3847.7
2024-05-09T06:24:45.984Z,3686.4
2024-05-09T06:25:48.138Z,3985.9
2024-05-09T06:26:50.048Z,4492.8
2024-05-09T06:27:51.501Z,4446.7
2024-05-09T06:28:53.752Z,4492.8
2024-05-09T06:29:55.287Z,4700.2
2024-05-09T06:30:56.775Z,4769.3
2024-05-09T06:32:02.423Z,4746.2
2024-05-09T06:33:08.495Z,4769.3
2024-05-09T06:34:10.162Z,4884.5
2024-05-09T06:35:12.808Z,5829.1
2024-05-09T06:36:14.516Z,6451.2
2024-05-09T06:37:15.969Z,6958.1
2024-05-09T06:38:18.051Z,7418.9
2024-05-09T06:39:19.329Z,10045.4
2024-05-09T06:40:42.028Z,14469.1
2024-05-09T06:42:45.038Z,10321.9
2024-05-09T06:43:47.360Z,7511
2024-05-09T06:44:49.208Z,5184
2024-05-09T06:45:51.160Z,4492.8
2024-05-09T06:47:00.195Z,4032
2024-05-09T06:48:03.098Z,4078.1
2024-05-09T06:49:06.712Z,4216.3
2024-05-09T06:50:40.610Z,5368.3
2024-05-09T06:51:41.899Z,5898.2
2024-05-09T06:52:43.367Z,6681.6
2024-05-09T06:53:45.404Z,7787.5
2024-05-09T06:54:46.960Z,8524.8
2024-05-09T06:55:49.679Z,8064
2024-05-09T06:56:50.892Z,8985.6
2024-05-09T06:57:52.904Z,8386.6
2024-05-09T06:58:55.151Z,11289.6
2024-05-09T06:59:57.187Z,12718.1
2024-05-09T07:00:59.086Z,14745.6
2024-05-09T07:02:01.118Z,15298.6
2024-05-09T07:03:08.082Z,19445.8
2024-05-09T07:04:11.314Z,18524.2
2024-05-09T07:05:14.474Z,21381.1
2024-05-09T07:06:16.792Z,20643.8
2024-05-09T07:07:18.675Z,17326.1
2024-05-09T07:08:21.131Z,18339.8
2024-05-09T07:09:22.873Z,19353.6
2024-05-09T07:10:38.852Z,18339.8
2024-05-09T07:11:41.603Z,15206.4
2024-05-09T07:12:43.222Z,19169.3
2024-05-09T07:13:45.168Z,18708.5
2024-05-09T07:14:47.202Z,18892.8
2024-05-09T07:15:49.109Z,18800.6
2024-05-09T07:16:51.619Z,18892.8
2024-05-09T07:17:55.162Z,18800.6
2024-05-09T07:18:58.268Z,18339.8
2024-05-09T07:20:00.846Z,17786.9
2024-05-09T07:21:03.111Z,17510.4
2024-05-09T07:22:04.943Z,17694.7
2024-05-09T07:23:07.184Z,17786.9
2024-05-09T07:24:08.667Z,17786.9
2024-05-09T07:25:10.129Z,17786.9
2024-05-09T07:26:13.254Z,17602.6
2024-05-09T07:27:15.043Z,17326.1
2024-05-09T07:28:17.509Z,17049.6
2024-05-09T07:29:20.126Z,16957.4
2024-05-09T07:30:36.089Z,16865.3
2024-05-09T07:31:37.743Z,16957.4
2024-05-09T07:32:40.739Z,16957.4
2024-05-09T07:33:43.461Z,16865.3
2024-05-09T07:34:45.717Z,16865.3
2024-05-09T07:35:47.922Z,16773.1
2024-05-09T07:36:49.443Z,16773.1
2024-05-09T07:37:51.650Z,16588.8
2024-05-09T07:38:53.818Z,16404.5
2024-05-09T07:39:55.837Z,16312.3
2024-05-09T07:40:57.934Z,16128
2024-05-09T07:41:59.506Z,16035.8
2024-05-09T07:43:01.016Z,15759.4
2024-05-09T07:44:03.037Z,15575
2024-05-09T07:47:14.021Z,15759.4
2024-05-09T07:53:59.654Z,14469.1
2024-05-09T07:56:04.004Z,14653.4
2024-05-09T07:57:06.598Z,14469.1
2024-05-09T07:58:08.693Z,14192.6
2024-05-09T07:59:10.310Z,13916.2
2024-05-09T08:00:33.040Z,13824
2024-05-09T08:01:35.742Z,13731.8
2024-05-09T08:02:37.940Z,13639.7
2024-05-09T08:03:41.165Z,13547.5
2024-05-09T08:04:43.760Z,13455.4
2024-05-09T08:05:46.124Z,13455.4
2024-05-09T08:06:48.245Z,13455.4
2024-05-09T08:07:49.807Z,13178.9
2024-05-09T08:08:51.436Z,13086.7
2024-05-09T08:09:53.666Z,12994.6
2024-05-09T08:10:55.976Z,12902.4
2024-05-09T08:11:58.244Z,12810.2
2024-05-09T08:13:00.469Z,12718.1
2024-05-09T08:14:02.092Z,12625.9
2024-05-09T08:15:03.675Z,12533.8
2024-05-09T08:16:06.594Z,12441.6
2024-05-09T08:17:09.246Z,12349.4
2024-05-09T08:18:13.097Z,12257.3
2024-05-09T08:19:15.714Z,12257.3
2024-05-09T08:20:36.495Z,12165.1
2024-05-09T08:21:38.642Z,12073
2024-05-09T08:22:40.205Z,12073
2024-05-09T08:23:41.793Z,12073
2024-05-09T08:24:43.976Z,11888.6
2024-05-09T08:25:45.588Z,11704.3
2024-05-09T08:26:47.069Z,11566.1
2024-05-09T08:27:48.988Z,11473.9
2024-05-09T08:28:50.433Z,11427.8
2024-05-09T08:29:52.256Z,11335.7
2024-05-09T08:30:54.926Z,11243.5
2024-05-09T08:31:57.892Z,11197.4
2024-05-09T08:33:00.382Z,11151.4
2024-05-09T08:34:03.632Z,11151.4
2024-05-09T08:35:06.063Z,11151.4
2024-05-09T08:36:07.646Z,11105.3
2024-05-09T08:37:40.730Z,11059.2
2024-05-09T08:38:41.531Z,11013.1
2024-05-09T08:39:43.645Z,11013.1
2024-05-09T08:40:46.666Z,10967
2024-05-09T08:41:48.303Z,10921
2024-05-09T08:42:50.795Z,10921
2024-05-09T08:43:52.423Z,10874.9
2024-05-09T08:44:53.915Z,10782.7
2024-05-09T08:45:55.936Z,10736.6
2024-05-09T08:46:57.514Z,10644.5
2024-05-09T08:48:00.052Z,10552.3
2024-05-09T08:49:03.423Z,10460.2
2024-05-09T08:50:40.716Z,10321.9
2024-05-09T08:51:42.594Z,10229.8
2024-05-09T08:52:44.389Z,10137.6
2024-05-09T08:53:45.890Z,9999.4
2024-05-09T08:54:48.093Z,9861.1
2024-05-09T08:55:49.886Z,9769
2024-05-09T08:56:51.378Z,9630.7
2024-05-09T08:57:54.035Z,9538.6
2024-05-09T08:58:55.512Z,9446.4
2024-05-09T08:59:57.016Z,9354.2
2024-05-09T09:00:59.517Z,9262.1
2024-05-09T09:02:02.148Z,9123.8
2024-05-09T09:03:04.676Z,8985.6
2024-05-09T09:04:07.889Z,8847.4
2024-05-09T09:05:11.083Z,8709.1
2024-05-09T09:06:13.276Z,8617
2024-05-09T09:07:15.596Z,8432.6
2024-05-09T09:08:17.215Z,8294.4
2024-05-09T09:09:18.780Z,8110.1
2024-05-09T09:10:35.082Z,7925.8
2024-05-09T09:11:36.900Z,7649.3
2024-05-09T09:12:38.860Z,7418.9
2024-05-09T09:13:40.658Z,7326.7
2024-05-09T09:14:42.101Z,7326.7
2024-05-09T09:15:44.340Z,7372.8
2024-05-09T09:16:45.917Z,7372.8
2024-05-09T09:17:48.269Z,7326.7
2024-05-09T09:18:51.569Z,7326.7
2024-05-09T09:19:53.580Z,7326.7
2024-05-09T09:20:55.652Z,7326.7
2024-05-09T09:21:57.988Z,7326.7
2024-05-09T09:22:59.587Z,7326.7
2024-05-09T09:24:01.177Z,7326.7
2024-05-09T09:25:03.405Z,7326.7
2024-05-09T09:26:04.989Z,7326.7
2024-05-09T09:27:06.565Z,7326.7
2024-05-09T09:28:10.460Z,7326.7
2024-05-09T09:29:12.080Z,7326.7
2024-05-09T09:30:39.465Z,7280.6
2024-05-09T09:31:41.396Z,7280.6
2024-05-09T09:32:43.893Z,7280.6
2024-05-09T09:33:47.400Z,7280.6
2024-05-09T09:34:49.998Z,7280.6
2024-05-09T09:35:51.685Z,7280.6
2024-05-09T09:37:49.565Z,7326.7
2024-05-09T09:38:51.068Z,7372.8
2024-05-09T09:39:53.794Z,7418.9
2024-05-09T09:40:56.106Z,7372.8
2024-05-09T09:41:57.880Z,7465
2024-05-09T09:43:00.263Z,7603.2
2024-05-09T09:44:02.102Z,7603.2
2024-05-09T09:45:07.039Z,7603.2
2024-05-09T09:46:14.249Z,7418.9
2024-05-09T09:47:16.785Z,7188.5
2024-05-09T09:48:19.328Z,7142.4
2024-05-09T09:49:21.868Z,7096.3
2024-05-09T09:50:36.269Z,7050.2
2024-05-09T09:51:38.409Z,7142.4
2024-05-09T09:52:39.965Z,7234.6
2024-05-09T09:53:41.528Z,7280.6
2024-05-09T09:54:44.490Z,7280.6
2024-05-09T09:55:45.799Z,7372.8
2024-05-09T09:56:47.263Z,7234.6
2024-05-09T09:57:49.203Z,7096.3
2024-05-09T09:58:50.843Z,7050.2
2024-05-09T09:59:52.404Z,6958.1
2024-05-09T10:00:55.291Z,6912
2024-05-09T10:01:58.589Z,6865.9
2024-05-09T10:03:02.247Z,6819.8
2024-05-09T10:04:05.273Z,6681.6
2024-05-09T10:05:08.243Z,6865.9
2024-05-09T10:06:10.337Z,6958.1
2024-05-09T10:07:12.977Z,6589.4
2024-05-09T10:08:14.827Z,3939.8
2024-05-09T10:09:16.966Z,6497.3
2024-05-09T10:10:35.487Z,6912
2024-05-09T10:12:01.506Z,6773.8
2024-05-09T10:13:04.116Z,6727.7
2024-05-09T10:14:05.937Z,6681.6
2024-05-09T10:15:07.418Z,6681.6
2024-05-09T10:16:10.372Z,6635.5
2024-05-09T10:17:12.168Z,6589.4
2024-05-09T10:18:17.554Z,6589.4
2024-05-09T10:19:20.334Z,6589.4
2024-05-09T10:20:34.011Z,6589.4
2024-05-09T10:21:36.882Z,6635.5
2024-05-09T10:22:38.522Z,6635.5
2024-05-09T10:23:40.000Z,6589.4
2024-05-09T10:24:42.126Z,6635.5
2024-05-09T10:25:43.980Z,6681.6
2024-05-09T10:26:46.550Z,6589.4
2024-05-09T10:27:48.519Z,6497.3
2024-05-09T10:28:50.073Z,6497.3
2024-05-09T10:29:51.563Z,6451.2
2024-05-09T10:30:53.743Z,6313
2024-05-09T10:31:56.437Z,6359
2024-05-09T10:32:59.117Z,6313
2024-05-09T10:34:03.167Z,6266.9
2024-05-09T10:35:05.484Z,6266.9
2024-05-09T10:36:07.801Z,6220.8
2024-05-09T10:37:10.085Z,6266.9
2024-05-09T10:38:11.683Z,6266.9
2024-05-09T10:39:13.114Z,6359
2024-05-09T10:40:33.294Z,6497.3
2024-05-09T10:41:35.433Z,6543.4
2024-05-09T10:42:37.411Z,6589.4
2024-05-09T10:43:38.941Z,6635.5
2024-05-09T10:44:40.425Z,6681.6
2024-05-09T10:45:42.186Z,6773.8
2024-05-09T10:46:43.821Z,6773.8
2024-05-09T10:47:46.385Z,6727.7
2024-05-09T10:48:51.181Z,6589.4
2024-05-09T10:49:53.886Z,6451.2
2024-05-09T10:50:55.598Z,6220.8
2024-05-09T10:51:57.892Z,6036.5
2024-05-09T10:52:59.462Z,5990.4
2024-05-09T10:54:01.113Z,5944.3
2024-05-09T10:55:07.240Z,5760
2024-05-09T10:56:08.959Z,5898.2
2024-05-09T10:57:10.590Z,5667.8
2024-05-09T10:58:13.140Z,5022.7
2024-05-09T10:59:14.792Z,5944.3
2024-05-09T11:00:37.976Z,5898.2
2024-05-09T11:01:40.122Z,6036.5
2024-05-09T11:02:43.504Z,6036.5
2024-05-09T11:03:46.650Z,6128.6
2024-05-09T11:04:49.019Z,6128.6
2024-05-09T11:05:51.601Z,6174.7
2024-05-09T11:06:54.016Z,6220.8
2024-05-09T11:07:55.624Z,6313
2024-05-09T11:08:57.394Z,6405.1
2024-05-09T11:09:59.628Z,6543.4
2024-05-09T11:11:01.551Z,6635.5
2024-05-09T11:12:03.774Z,6773.8
2024-05-09T11:13:06.218Z,6865.9
2024-05-09T11:14:07.798Z,6958.1
2024-05-09T11:15:09.252Z,6313
2024-05-09T11:16:11.361Z,7188.5
2024-05-09T11:17:13.590Z,3801.6
2024-05-09T11:18:16.316Z,3732.5
2024-05-09T11:19:20.892Z,3571.2
2024-05-09T11:20:37.128Z,3525.1
2024-05-09T11:21:39.472Z,3525.1
2024-05-09T11:22:41.009Z,3502.1
2024-05-09T11:23:42.904Z,3502.1
2024-05-09T11:24:44.978Z,4608
2024-05-09T11:25:46.656Z,5253.1
2024-05-09T11:26:48.111Z,3548.2
2024-05-09T11:27:50.416Z,3363.8
2024-05-09T11:28:52.044Z,3202.6
2024-05-09T11:29:53.698Z,3110.4
2024-05-09T11:30:55.885Z,3087.4
2024-05-09T11:31:58.148Z,3202.6
2024-05-09T11:33:01.489Z,3041.3
2024-05-09T11:34:03.537Z,3179.5
2024-05-09T11:35:05.071Z,5161
2024-05-09T11:36:06.849Z,4354.6
2024-05-09T11:37:08.951Z,4055
2024-05-09T11:38:10.512Z,5990.4
2024-05-09T11:39:12.088Z,5944.3
2024-05-09T11:40:35.688Z,5944.3
2024-05-09T11:41:37.456Z,5990.4
2024-05-09T11:42:39.573Z,5990.4
2024-05-09T11:43:41.205Z,5944.3
2024-05-09T11:44:42.997Z,5898.2
2024-05-09T11:45:44.918Z,5829.1
2024-05-09T11:46:46.687Z,5829.1
2024-05-09T11:47:49.370Z,4009
2024-05-09T11:48:52.757Z,4469.8
2024-05-09T11:49:55.533Z,3294.7
2024-05-09T11:50:57.378Z,5760
2024-05-09T11:51:59.666Z,4055
2024-05-09T11:53:01.202Z,3041.3
2024-05-09T11:54:02.714Z,2972.2
2024-05-09T11:55:04.729Z,2868.5
2024-05-09T11:56:06.683Z,2741.8
2024-05-09T11:57:08.363Z,2661.1
2024-05-09T11:58:10.988Z,2707.2
2024-05-09T11:59:12.625Z,2695.7
2024-05-09T12:00:38.871Z,4700.2
2024-05-09T12:01:41.225Z,4631
2024-05-09T12:02:42.922Z,4631
2024-05-09T12:03:46.011Z,4723.2
2024-05-09T12:04:48.720Z,4723.2
2024-05-09T12:05:52.303Z,4723.2
2024-05-09T12:06:54.697Z,4723.2
2024-05-09T12:07:56.316Z,4769.3
2024-05-09T12:08:57.777Z,4815.4
2024-05-09T12:09:59.888Z,4838.4
2024-05-09T12:11:02.980Z,4815.4
2024-05-09T12:12:04.958Z,4769.3
2024-05-09T12:13:09.406Z,4677.1
2024-05-09T12:14:11.056Z,4608
2024-05-09T12:15:12.630Z,4561.9
2024-05-09T12:16:15.379Z,4585
2024-05-09T12:17:17.965Z,3087.4
2024-05-09T12:18:20.474Z,4515.8
2024-05-09T12:19:22.978Z,4469.8
2024-05-09T12:20:41.278Z,4262.4
2024-05-09T12:21:43.519Z,4147.2
2024-05-09T12:22:45.170Z,4032
2024-05-09T12:23:46.814Z,3962.9
2024-05-09T12:24:49.028Z,3939.8
2024-05-09T12:25:50.638Z,3962.9
2024-05-09T12:26:52.117Z,3985.9
2024-05-09T12:27:54.267Z,3985.9
2024-05-09T12:28:56.071Z,4055
2024-05-09T12:29:57.518Z,4147.2
2024-05-09T12:30:59.694Z,4216.3
2024-05-09T12:32:02.226Z,4239.4
2024-05-09T12:33:05.398Z,3709.4
2024-05-09T12:34:08.121Z,4170.2
2024-05-09T12:35:09.840Z,2787.8
2024-05-09T12:36:11.414Z,2891.5
2024-05-09T12:37:14.143Z,3663.4
2024-05-09T12:38:16.563Z,3732.5
2024-05-09T12:39:18.115Z,3317.8
2024-05-09T12:40:40.507Z,4492.8
2024-05-09T12:41:42.548Z,4446.7
2024-05-09T12:42:44.702Z,4446.7
2024-05-09T12:43:46.360Z,4400.6
2024-05-09T12:44:47.902Z,4400.6
2024-05-09T12:45:50.136Z,4400.6
2024-05-09T12:46:51.725Z,4400.6
2024-05-09T12:47:54.065Z,3617.3
2024-05-09T12:48:57.731Z,2949.1
2024-05-09T12:50:00.013Z,3225.6
2024-05-09T12:51:01.631Z,2868.5
2024-05-09T12:52:03.796Z,2661.1
2024-05-09T12:53:06.376Z,2638.1
2024-05-09T12:54:08.080Z,2522.9
2024-05-09T12:55:10.971Z,2511.4
2024-05-09T12:56:12.598Z,2511.4
2024-05-09T12:57:14.065Z,2522.9
2024-05-09T12:58:17.894Z,2522.9
2024-05-09T12:59:19.600Z,2534.4
2024-05-09T13:00:36.017Z,2522.9
2024-05-09T13:01:38.408Z,2499.8
2024-05-09T13:02:41.532Z,2453.8
2024-05-09T13:03:44.254Z,2419.2
2024-05-09T13:04:46.712Z,2419.2
2024-05-09T13:05:49.662Z,2430.7
2024-05-09T13:06:51.526Z,2407.7
2024-05-09T13:07:53.179Z,2407.7
2024-05-09T13:08:54.789Z,2396.2
2024-05-09T13:09:56.982Z,2407.7
2024-05-09T13:10:58.930Z,2442.2
2024-05-09T13:12:01.320Z,3525.1
2024-05-09T13:13:04.287Z,3939.8
2024-05-09T13:14:06.250Z,3525.1
2024-05-09T13:15:07.728Z,3225.6
2024-05-09T13:16:09.740Z,4262.4
2024-05-09T13:17:11.790Z,4262.4
2024-05-09T13:18:14.049Z,4308.5
2024-05-09T13:19:16.166Z,4354.6
2024-05-09T13:20:37.714Z,4377.6
2024-05-09T13:21:39.933Z,4377.6
2024-05-09T13:22:41.556Z,4032
2024-05-09T13:23:43.129Z,2995.2
2024-05-09T13:24:45.195Z,3018.2
2024-05-09T13:25:46.833Z,3248.6
2024-05-09T13:26:48.291Z,3064.3
2024-05-09T13:27:50.126Z,3087.4
2024-05-09T13:28:51.500Z,3640.3
2024-05-09T13:29:52.997Z,4262.4
2024-05-09T13:30:55.476Z,4193.3
2024-05-09T13:31:57.204Z,3548.2
2024-05-09T13:32:59.786Z,4032
2024-05-09T13:34:03.071Z,3939.8
2024-05-09T13:35:04.821Z,3870.7
2024-05-09T13:36:06.359Z,3824.6
2024-05-09T13:37:08.756Z,3778.6
2024-05-09T13:38:10.310Z,3732.5
2024-05-09T13:39:11.775Z,3686.4
2024-05-09T13:40:36.960Z,3640.3
2024-05-09T13:41:38.584Z,3663.4
2024-05-09T13:42:41.212Z,3686.4
2024-05-09T13:43:42.407Z,3663.4
2024-05-09T13:44:43.889Z,3663.4
2024-05-09T13:45:46.275Z,3617.3
2024-05-09T13:46:48.536Z,3571.2
2024-05-09T13:47:51.505Z,3479
2024-05-09T13:48:54.457Z,3363.8
2024-05-09T13:49:56.734Z,2304
2024-05-09T13:50:58.207Z,2085.1
2024-05-09T13:52:00.531Z,2027.5
2024-05-09T13:53:02.571Z,2338.6
2024-05-09T13:54:04.218Z,1739.5
2024-05-09T13:55:06.521Z,2050.6
2024-05-09T13:56:08.103Z,2165.8
2024-05-09T13:57:09.609Z,2787.8