createdAt,value
2023-01-20T00:00:26.502Z,0.00
2023-01-20T00:01:26.483Z,0.00
2023-01-20T00:02:26.472Z,0.00
2023-01-20T00:03:26.480Z,0.00
2023-01-20T00:04:26.463Z,0.00
2023-01-20T00:05:26.435Z,0.00
2023-01-20T00:06:26.417Z,0.00
2023-01-20T00:07:26.423Z,0.00
2023-01-20T00:08:26.425Z,0.00
2023-01-20T00:09:26.389Z,0.00
2023-01-20T00:10:26.394Z,0.00
2023-01-20T00:11:26.393Z,0.00
2023-01-20T00:12:26.397Z,0.00
2023-01-20T00:13:26.384Z,0.00
2023-01-20T00:14:26.412Z,0.00
2023-01-20T00:15:26.327Z,0.00
2023-01-20T00:16:26.337Z,0.00
2023-01-20T00:17:26.314Z,0.00
2023-01-20T00:18:26.345Z,0.00
2023-01-20T00:19:26.306Z,0.00
2023-01-20T00:20:26.280Z,0.00
2023-01-20T00:21:26.286Z,0.00
2023-01-20T00:22:26.257Z,0.00
2023-01-20T00:23:26.322Z,0.00
2023-01-20T00:24:26.280Z,0.00
2023-01-20T00:25:26.242Z,0.00
2023-01-20T00:26:26.213Z,0.00
2023-01-20T00:27:26.204Z,0.00
2023-01-20T00:28:26.233Z,0.00
2023-01-20T00:29:26.182Z,0.00
2023-01-20T00:30:26.231Z,0.00
2023-01-20T00:31:26.277Z,0.00
2023-01-20T00:32:26.181Z,0.00
2023-01-20T00:33:26.181Z,0.00
2023-01-20T00:34:26.182Z,0.00
2023-01-20T00:35:26.134Z,0.00
2023-01-20T00:36:26.123Z,0.00
2023-01-20T00:37:26.110Z,0.00
2023-01-20T00:38:26.133Z,0.00
2023-01-20T00:39:26.107Z,0.00
2023-01-20T00:40:26.166Z,0.00
2023-01-20T00:41:26.082Z,0.00
2023-01-20T00:42:26.096Z,0.00
2023-01-20T00:43:26.085Z,0.00
2023-01-20T00:44:26.150Z,0.00
2023-01-20T00:45:26.032Z,0.00
2023-01-20T00:46:26.058Z,0.00
2023-01-20T00:47:26.060Z,0.00
2023-01-20T00:48:26.045Z,0.00
2023-01-20T00:49:25.976Z,0.00
2023-01-20T00:50:25.988Z,0.00
2023-01-20T00:51:25.993Z,0.00
2023-01-20T00:52:25.987Z,0.00
2023-01-20T00:53:25.956Z,0.00
2023-01-20T00:54:25.940Z,0.00
2023-01-20T00:55:25.939Z,0.00
2023-01-20T00:56:25.899Z,0.00
2023-01-20T00:57:25.907Z,0.00
2023-01-20T00:58:25.929Z,0.00
2023-01-20T00:59:25.885Z,0.00
2023-01-20T01:00:25.991Z,0.00
2023-01-20T01:01:25.868Z,0.00
2023-01-20T01:02:25.915Z,0.00
2023-01-20T01:03:25.857Z,0.00
2023-01-20T01:04:25.866Z,0.00
2023-01-20T01:05:25.843Z,0.00
2023-01-20T01:06:25.817Z,0.00
2023-01-20T01:07:25.817Z,0.00
2023-01-20T01:08:25.810Z,0.00
2023-01-20T01:09:25.792Z,0.00
2023-01-20T01:10:25.792Z,0.00
2023-01-20T01:11:25.752Z,0.00
2023-01-20T01:12:25.759Z,0.00
2023-01-20T01:13:25.766Z,0.00
2023-01-20T01:14:25.748Z,0.00
2023-01-20T01:15:25.718Z,0.00
2023-01-20T01:16:25.740Z,0.00
2023-01-20T01:17:26.360Z,0.00
2023-01-20T01:18:25.703Z,0.00
2023-01-20T01:19:25.693Z,0.00
2023-01-20T01:20:25.697Z,0.00
2023-01-20T01:21:25.670Z,0.00
2023-01-20T01:22:25.731Z,0.00
2023-01-20T01:23:25.667Z,0.00
2023-01-20T01:24:25.620Z,0.00
2023-01-20T01:25:25.611Z,0.00
2023-01-20T01:26:25.633Z,0.00
2023-01-20T01:27:25.613Z,0.00
2023-01-20T01:28:25.607Z,0.00
2023-01-20T01:29:25.575Z,0.00
2023-01-20T01:30:25.624Z,0.00
2023-01-20T01:31:25.582Z,0.00
2023-01-20T01:32:25.548Z,0.00
2023-01-20T01:33:25.546Z,0.00
2023-01-20T01:34:25.528Z,0.00
2023-01-20T01:35:25.586Z,0.00
2023-01-20T01:36:25.549Z,0.00
2023-01-20T01:37:25.526Z,0.00
2023-01-20T01:38:25.520Z,0.00
2023-01-20T01:39:25.500Z,0.00
2023-01-20T01:40:25.456Z,0.00
2023-01-20T01:41:25.444Z,0.00
2023-01-20T01:42:25.470Z,0.00
2023-01-20T01:43:25.470Z,0.00
2023-01-20T01:44:25.438Z,0.00
2023-01-20T01:45:25.470Z,0.00
2023-01-20T01:46:25.420Z,0.00
2023-01-20T01:47:25.384Z,0.00
2023-01-20T01:48:25.390Z,0.00
2023-01-20T01:49:25.385Z,0.00
2023-01-20T01:50:25.363Z,0.00
2023-01-20T01:51:25.337Z,0.00
2023-01-20T01:52:25.327Z,0.00
2023-01-20T01:53:25.362Z,0.00
2023-01-20T01:54:25.337Z,0.00
2023-01-20T01:55:25.306Z,0.00
2023-01-20T01:56:25.290Z,0.00
2023-01-20T01:57:25.281Z,0.00
2023-01-20T01:58:25.278Z,0.00
2023-01-20T01:59:25.279Z,0.00
2023-01-20T02:00:25.247Z,0.00
2023-01-20T02:01:25.394Z,0.00
2023-01-20T02:02:25.274Z,0.00
2023-01-20T02:03:25.214Z,0.00
2023-01-20T02:04:25.255Z,0.00
2023-01-20T02:05:25.192Z,0.00
2023-01-20T02:06:25.205Z,0.00
2023-01-20T02:07:25.176Z,0.00
2023-01-20T02:08:25.172Z,0.00
2023-01-20T02:09:25.180Z,0.00
2023-01-20T02:10:25.154Z,0.00
2023-01-20T02:11:25.150Z,0.00
2023-01-20T02:12:25.132Z,0.00
2023-01-20T02:13:25.120Z,0.00
2023-01-20T02:14:25.136Z,0.00
2023-01-20T02:15:25.107Z,0.00
2023-01-20T02:16:25.165Z,0.00
2023-01-20T02:17:25.098Z,0.00
2023-01-20T02:18:25.100Z,0.00
2023-01-20T02:19:25.094Z,0.00
2023-01-20T02:20:25.138Z,0.00
2023-01-20T02:21:25.064Z,0.00
2023-01-20T02:22:25.034Z,0.00
2023-01-20T02:23:25.037Z,0.00
2023-01-20T02:24:25.044Z,0.00
2023-01-20T02:25:24.989Z,0.00
2023-01-20T02:26:24.970Z,0.00
2023-01-20T02:27:24.955Z,0.00
2023-01-20T02:28:24.959Z,0.00
2023-01-20T02:29:24.978Z,0.00
2023-01-20T02:30:25.032Z,0.00
2023-01-20T02:31:24.939Z,0.00
2023-01-20T02:32:24.913Z,0.00
2023-01-20T02:33:24.893Z,0.00
2023-01-20T02:34:24.933Z,0.00
2023-01-20T02:35:24.881Z,0.00
2023-01-20T02:36:24.879Z,0.00
2023-01-20T02:37:24.892Z,0.00
2023-01-20T02:38:24.866Z,0.00
2023-01-20T02:39:27.684Z,0.00
2023-01-20T02:40:24.842Z,0.00
2023-01-20T02:41:24.832Z,0.00
2023-01-20T02:42:24.824Z,0.00
2023-01-20T02:43:24.799Z,0.00
2023-01-20T02:44:24.806Z,0.00
2023-01-20T02:45:24.790Z,0.00
2023-01-20T02:46:24.904Z,0.00
2023-01-20T02:47:24.783Z,0.00
2023-01-20T02:48:24.752Z,0.00
2023-01-20T02:49:24.768Z,0.00
2023-01-20T02:50:24.733Z,0.00
2023-01-20T02:51:24.724Z,0.00
2023-01-20T02:52:24.770Z,0.00
2023-01-20T02:53:24.699Z,0.00
2023-01-20T02:54:24.726Z,0.00
2023-01-20T02:55:24.694Z,0.00
2023-01-20T02:56:24.720Z,0.00
2023-01-20T02:57:24.756Z,0.00
2023-01-20T02:58:24.655Z,0.00
2023-01-20T02:59:24.673Z,0.00
2023-01-20T03:00:24.620Z,0.00
2023-01-20T03:01:24.785Z,0.00
2023-01-20T03:02:24.623Z,0.00
2023-01-20T03:03:24.607Z,0.00
2023-01-20T03:04:24.650Z,0.00
2023-01-20T03:05:24.601Z,0.00
2023-01-20T03:06:24.628Z,0.00
2023-01-20T03:07:24.561Z,0.00
2023-01-20T03:08:24.573Z,0.00
2023-01-20T03:09:24.594Z,0.00
2023-01-20T03:10:24.568Z,0.00
2023-01-20T03:11:24.530Z,0.00
2023-01-20T03:12:24.505Z,0.00
2023-01-20T03:13:24.483Z,0.00
2023-01-20T03:14:24.505Z,0.00
2023-01-20T03:15:24.463Z,0.00
2023-01-20T03:16:24.468Z,0.00
2023-01-20T03:17:24.462Z,0.00
2023-01-20T03:18:24.476Z,0.00
2023-01-20T03:19:24.489Z,0.00
2023-01-20T03:20:24.463Z,0.00
2023-01-20T03:21:24.444Z,0.00
2023-01-20T03:22:24.387Z,0.00
2023-01-20T03:23:24.399Z,0.00
2023-01-20T03:24:24.428Z,0.00
2023-01-20T03:25:24.413Z,0.00
2023-01-20T03:26:24.387Z,0.00
2023-01-20T03:27:24.346Z,0.00
2023-01-20T03:28:24.382Z,0.00
2023-01-20T03:29:24.342Z,0.00
2023-01-20T03:30:24.366Z,0.00
2023-01-20T03:31:24.490Z,0.00
2023-01-20T03:32:24.538Z,0.00
2023-01-20T03:33:24.281Z,0.00
2023-01-20T03:34:24.298Z,0.00
2023-01-20T03:35:24.267Z,0.00
2023-01-20T03:36:24.239Z,0.00
2023-01-20T03:37:24.291Z,0.00
2023-01-20T03:38:24.243Z,0.00
2023-01-20T03:39:24.255Z,0.00
2023-01-20T03:40:24.205Z,0.00
2023-01-20T03:41:24.229Z,0.00
2023-01-20T03:42:24.214Z,0.00
2023-01-20T03:43:24.207Z,0.00
2023-01-20T03:44:24.212Z,0.00
2023-01-20T03:45:24.194Z,0.00
2023-01-20T03:46:24.156Z,0.00
2023-01-20T03:47:24.184Z,0.00
2023-01-20T03:48:24.129Z,0.00
2023-01-20T03:49:24.184Z,0.00
2023-01-20T03:50:24.129Z,0.00
2023-01-20T03:51:24.116Z,0.00
2023-01-20T03:52:24.075Z,0.00
2023-01-20T03:53:24.090Z,0.00
2023-01-20T03:54:24.099Z,0.00
2023-01-20T03:55:24.079Z,0.00
2023-01-20T03:56:24.035Z,0.00
2023-01-20T03:57:24.062Z,0.00
2023-01-20T03:58:24.025Z,0.00
2023-01-20T03:59:24.034Z,0.00
2023-01-20T04:00:24.022Z,0.00
2023-01-20T04:01:24.115Z,0.00
2023-01-20T04:02:24.196Z,0.00
2023-01-20T04:03:24.074Z,0.00
2023-01-20T04:04:24.043Z,0.00
2023-01-20T04:05:23.971Z,0.00
2023-01-20T04:06:23.940Z,0.00
2023-01-20T04:07:23.947Z,0.00
2023-01-20T04:08:23.924Z,0.00
2023-01-20T04:09:23.939Z,0.00
2023-01-20T04:10:23.959Z,0.00
2023-01-20T04:11:23.953Z,0.00
2023-01-20T04:12:23.876Z,0.00
2023-01-20T04:13:23.872Z,0.00
2023-01-20T04:14:23.857Z,0.00
2023-01-20T04:15:23.874Z,0.00
2023-01-20T04:16:23.847Z,0.00
2023-01-20T04:17:23.868Z,0.00
2023-01-20T04:18:23.828Z,0.00
2023-01-20T04:19:23.828Z,0.00
2023-01-20T04:20:23.828Z,0.00
2023-01-20T04:21:23.807Z,0.00
2023-01-20T04:22:23.793Z,0.00
2023-01-20T04:23:23.781Z,0.00
2023-01-20T04:24:23.774Z,0.00
2023-01-20T04:25:23.786Z,0.00
2023-01-20T04:26:23.756Z,0.00
2023-01-20T04:27:23.742Z,0.00
2023-01-20T04:28:23.730Z,0.00
2023-01-20T04:29:23.753Z,0.00
2023-01-20T04:30:23.832Z,0.00
2023-01-20T04:31:30.522Z,0.00
2023-01-20T04:32:23.707Z,0.00
2023-01-20T04:33:23.728Z,0.00
2023-01-20T04:34:23.702Z,0.00
2023-01-20T04:35:23.664Z,0.00
2023-01-20T04:36:23.632Z,0.00
2023-01-20T04:37:23.625Z,0.00
2023-01-20T04:38:23.648Z,0.00
2023-01-20T04:39:23.633Z,0.00
2023-01-20T04:40:23.620Z,0.00
2023-01-20T04:41:23.579Z,0.00
2023-01-20T04:42:23.589Z,0.00
2023-01-20T04:43:23.579Z,0.00
2023-01-20T04:44:23.579Z,0.00
2023-01-20T04:45:23.551Z,0.00
2023-01-20T04:46:23.625Z,0.00
2023-01-20T04:47:23.522Z,0.00
2023-01-20T04:48:23.519Z,0.00
2023-01-20T04:49:23.489Z,0.00
2023-01-20T04:50:23.520Z,0.00
2023-01-20T04:51:23.493Z,0.00
2023-01-20T04:52:23.483Z,0.00
2023-01-20T04:53:23.463Z,0.00
2023-01-20T04:54:23.445Z,0.00
2023-01-20T04:55:23.457Z,0.00
2023-01-20T04:56:23.530Z,0.00
2023-01-20T04:57:23.412Z,0.00
2023-01-20T04:58:23.406Z,0.00
2023-01-20T04:59:23.389Z,0.00
2023-01-20T05:00:23.405Z,0.00
2023-01-20T05:01:23.470Z,0.00
2023-01-20T05:02:23.590Z,0.00
2023-01-20T05:03:23.376Z,0.00
2023-01-20T05:04:23.384Z,0.00
2023-01-20T05:05:23.357Z,0.00
2023-01-20T05:06:23.331Z,0.00
2023-01-20T05:07:23.360Z,0.00
2023-01-20T05:08:23.323Z,0.00
2023-01-20T05:09:23.339Z,0.00
2023-01-20T05:10:23.312Z,0.00
2023-01-20T05:11:23.283Z,0.00
2023-01-20T05:12:23.296Z,0.00
2023-01-20T05:13:23.323Z,0.00
2023-01-20T05:14:23.311Z,0.00
2023-01-20T05:15:23.286Z,0.00
2023-01-20T05:16:23.233Z,0.00
2023-01-20T05:17:23.211Z,0.00
2023-01-20T05:18:23.213Z,0.00
2023-01-20T05:19:23.215Z,0.00
2023-01-20T05:20:23.215Z,0.00
2023-01-20T05:21:23.177Z,0.00
2023-01-20T05:22:23.201Z,0.00
2023-01-20T05:23:23.144Z,0.00
2023-01-20T05:24:23.141Z,0.00
2023-01-20T05:25:23.153Z,0.00
2023-01-20T05:26:23.122Z,0.00
2023-01-20T05:27:23.108Z,0.00
2023-01-20T05:28:23.196Z,0.00
2023-01-20T05:29:23.132Z,0.00
2023-01-20T05:30:23.224Z,0.00
2023-01-20T05:31:23.180Z,0.00
2023-01-20T05:32:23.133Z,0.00
2023-01-20T05:33:23.118Z,0.00
2023-01-20T05:34:23.060Z,0.00
2023-01-20T05:35:23.077Z,0.00
2023-01-20T05:36:23.194Z,0.00
2023-01-20T05:37:23.024Z,0.00
2023-01-20T05:38:23.020Z,0.00
2023-01-20T05:39:22.987Z,0.00
2023-01-20T05:40:23.001Z,0.00
2023-01-20T05:41:22.969Z,0.00
2023-01-20T05:42:22.954Z,0.00
2023-01-20T05:43:22.939Z,0.00
2023-01-20T05:44:22.931Z,0.00
2023-01-20T05:45:22.936Z,0.00
2023-01-20T05:46:22.999Z,0.00
2023-01-20T05:47:22.926Z,0.00
2023-01-20T05:48:22.891Z,0.00
2023-01-20T05:49:22.895Z,0.00
2023-01-20T05:50:22.908Z,0.00
2023-01-20T05:51:22.912Z,0.00
2023-01-20T05:52:22.869Z,0.00
2023-01-20T05:53:22.857Z,0.00
2023-01-20T05:54:22.835Z,0.00
2023-01-20T05:55:22.882Z,0.00
2023-01-20T05:56:22.817Z,0.00
2023-01-20T05:57:22.816Z,0.00
2023-01-20T05:58:22.870Z,0.00
2023-01-20T05:59:22.783Z,0.00
2023-01-20T06:00:22.808Z,0.00
2023-01-20T06:01:22.795Z,0.00
2023-01-20T06:02:22.819Z,0.00
2023-01-20T06:03:22.737Z,0.00
2023-01-20T06:04:22.732Z,0.00
2023-01-20T06:05:22.740Z,0.00
2023-01-20T06:06:22.722Z,0.00
2023-01-20T06:07:22.695Z,0.00
2023-01-20T06:08:22.708Z,0.00
2023-01-20T06:09:22.685Z,0.00
2023-01-20T06:10:22.728Z,0.00
2023-01-20T06:11:22.666Z,0.00
2023-01-20T06:12:22.644Z,0.00
2023-01-20T06:13:22.715Z,0.00
2023-01-20T06:14:22.635Z,0.00
2023-01-20T06:15:22.619Z,0.00
2023-01-20T06:16:22.657Z,0.00
2023-01-20T06:17:22.585Z,0.00
2023-01-20T06:18:22.585Z,0.00
2023-01-20T06:19:22.573Z,0.00
2023-01-20T06:20:22.603Z,0.00
2023-01-20T06:21:22.569Z,0.00
2023-01-20T06:22:22.563Z,0.00
2023-01-20T06:23:22.526Z,0.00
2023-01-20T06:24:22.548Z,0.00
2023-01-20T06:25:22.561Z,0.00
2023-01-20T06:26:22.528Z,0.00
2023-01-20T06:27:22.490Z,0.00
2023-01-20T06:28:22.521Z,0.00
2023-01-20T06:29:22.498Z,0.00
2023-01-20T06:30:22.507Z,0.00
2023-01-20T06:31:22.599Z,0.00
2023-01-20T06:32:22.448Z,0.00
2023-01-20T06:33:22.429Z,0.00
2023-01-20T06:34:22.433Z,0.00
2023-01-20T06:35:22.416Z,0.00
2023-01-20T06:36:22.424Z,0.00
2023-01-20T06:37:22.395Z,0.00
2023-01-20T06:38:22.420Z,0.00
2023-01-20T06:39:22.375Z,0.00
2023-01-20T06:40:22.375Z,0.00
2023-01-20T06:41:22.361Z,0.00
2023-01-20T06:42:22.352Z,0.00
2023-01-20T06:43:22.331Z,0.00
2023-01-20T06:44:22.320Z,0.00
2023-01-20T06:45:22.326Z,0.00
2023-01-20T06:46:22.376Z,0.00
2023-01-20T06:47:22.293Z,0.00
2023-01-20T06:48:22.283Z,0.00
2023-01-20T06:49:22.281Z,0.00
2023-01-20T06:50:22.258Z,0.00
2023-01-20T06:51:22.273Z,0.00
2023-01-20T06:52:22.279Z,0.00
2023-01-20T06:53:22.226Z,0.00
2023-01-20T06:54:22.226Z,0.00
2023-01-20T06:55:22.160Z,1.00
2023-01-20T06:56:22.208Z,0.00
2023-01-20T06:57:22.158Z,1.00
2023-01-20T06:58:22.127Z,1.00
2023-01-20T06:59:22.106Z,1.00
2023-01-20T07:00:22.111Z,1.00
2023-01-20T07:01:22.350Z,2.00
2023-01-20T07:02:22.192Z,0.00
2023-01-20T07:03:22.094Z,2.00
2023-01-20T07:04:22.081Z,1.00
2023-01-20T07:05:22.108Z,0.00
2023-01-20T07:06:22.068Z,2.00
2023-01-20T07:07:22.040Z,1.00
2023-01-20T07:08:22.059Z,6.00
2023-01-20T07:09:22.053Z,3.00
2023-01-20T07:10:21.994Z,3.00
2023-01-20T07:11:22.000Z,5.00
2023-01-20T07:12:21.971Z,7.00
2023-01-20T07:13:21.959Z,3.00
2023-01-20T07:14:21.967Z,3.00
2023-01-20T07:15:21.937Z,5.00
2023-01-20T07:16:22.015Z,5.00
2023-01-20T07:17:21.955Z,14.00
2023-01-20T07:18:21.921Z,12.00
2023-01-20T07:19:21.901Z,16.00
2023-01-20T07:20:21.894Z,12.00
2023-01-20T07:21:23.927Z,18.00
2023-01-20T07:22:21.870Z,18.00
2023-01-20T07:23:21.862Z,26.00
2023-01-20T07:24:21.852Z,26.00
2023-01-20T07:25:21.853Z,30.00
2023-01-20T07:26:21.852Z,34.00
2023-01-20T07:27:21.821Z,34.00
2023-01-20T07:28:21.817Z,36.00
2023-01-20T07:29:21.813Z,40.00
2023-01-20T07:30:21.792Z,43.00
2023-01-20T07:31:21.881Z,44.00
2023-01-20T07:32:21.768Z,48.00
2023-01-20T07:33:21.754Z,51.00
2023-01-20T07:34:21.744Z,45.00
2023-01-20T07:35:21.736Z,54.00
2023-01-20T07:36:21.742Z,53.00
2023-01-20T07:37:21.701Z,67.00
2023-01-20T07:38:21.705Z,67.00
2023-01-20T07:39:21.720Z,69.00
2023-01-20T07:40:21.697Z,71.00
2023-01-20T07:41:21.690Z,67.00
2023-01-20T07:42:21.674Z,81.00
2023-01-20T07:43:21.650Z,85.00
2023-01-20T07:44:21.653Z,90.00
2023-01-20T07:45:21.639Z,85.00
2023-01-20T07:46:21.700Z,98.00
2023-01-20T07:47:21.617Z,109.00
2023-01-20T07:48:21.602Z,101.00
2023-01-20T07:49:21.586Z,98.00
2023-01-20T07:50:21.585Z,97.00
2023-01-20T07:51:21.596Z,92.00
2023-01-20T07:52:21.569Z,103.00
2023-01-20T07:53:21.553Z,107.00
2023-01-20T07:54:21.537Z,93.00
2023-01-20T07:55:23.042Z,103.00
2023-01-20T07:56:21.559Z,109.00
2023-01-20T07:57:21.517Z,140.00
2023-01-20T07:58:21.496Z,113.00
2023-01-20T07:59:21.493Z,84.00
2023-01-20T08:00:21.506Z,135.00
2023-01-20T08:01:21.633Z,126.00
2023-01-20T08:02:21.468Z,115.00
2023-01-20T08:03:21.443Z,102.00
2023-01-20T08:04:21.435Z,104.00
2023-01-20T08:05:21.421Z,120.00
2023-01-20T08:06:21.438Z,85.00
2023-01-20T08:07:21.405Z,110.00
2023-01-20T08:08:21.436Z,145.00
2023-01-20T08:09:21.399Z,152.00
2023-01-20T08:10:21.371Z,148.00
2023-01-20T08:11:21.379Z,181.00
2023-01-20T08:12:21.359Z,180.00
2023-01-20T08:13:21.336Z,168.00
2023-01-20T08:14:21.335Z,131.00
2023-01-20T08:15:21.348Z,115.00
2023-01-20T08:16:21.355Z,108.00
2023-01-20T08:17:21.304Z,89.00
2023-01-20T08:18:21.300Z,107.00
2023-01-20T08:19:21.279Z,86.00
2023-01-20T08:20:21.272Z,134.00
2023-01-20T08:21:21.315Z,165.00
2023-01-20T08:22:21.247Z,116.00
2023-01-20T08:23:21.272Z,137.00
2023-01-20T08:24:21.234Z,129.00
2023-01-20T08:25:21.220Z,151.00
2023-01-20T08:26:21.259Z,188.00
2023-01-20T08:27:21.192Z,214.00
2023-01-20T08:28:21.185Z,189.00
2023-01-20T08:29:21.178Z,196.00
2023-01-20T08:30:21.173Z,208.00
2023-01-20T08:31:21.229Z,186.00
2023-01-20T08:32:21.148Z,214.00
2023-01-20T08:33:21.139Z,235.00
2023-01-20T08:34:21.158Z,152.00
2023-01-20T08:35:21.145Z,183.00
2023-01-20T08:36:21.140Z,180.00
2023-01-20T08:37:21.093Z,180.00
2023-01-20T08:38:21.105Z,182.00
2023-01-20T08:39:21.085Z,268.00
2023-01-20T08:40:21.074Z,280.00
2023-01-20T08:41:21.089Z,276.00
2023-01-20T08:42:21.074Z,247.00
2023-01-20T08:43:21.032Z,274.00
2023-01-20T08:44:21.021Z,251.00
2023-01-20T08:45:21.027Z,282.00
2023-01-20T08:46:21.145Z,261.00
2023-01-20T08:47:21.002Z,297.00
2023-01-20T08:48:20.977Z,336.00
2023-01-20T08:49:20.989Z,328.00
2023-01-20T08:50:20.963Z,339.00
2023-01-20T08:51:21.039Z,249.00
2023-01-20T08:52:20.936Z,283.00
2023-01-20T08:53:20.947Z,367.00
2023-01-20T08:54:20.927Z,288.00
2023-01-20T08:55:20.910Z,286.00
2023-01-20T08:56:21.001Z,364.00
2023-01-20T08:57:20.899Z,418.00
2023-01-20T08:58:20.875Z,320.00
2023-01-20T08:59:20.875Z,289.00
2023-01-20T09:00:20.883Z,385.00
2023-01-20T09:01:20.897Z,327.00
2023-01-20T09:02:20.907Z,381.00
2023-01-20T09:03:20.842Z,364.00
2023-01-20T09:04:20.834Z,345.00
2023-01-20T09:05:20.800Z,303.00
2023-01-20T09:06:20.827Z,357.00
2023-01-20T09:07:20.797Z,426.00
2023-01-20T09:08:20.783Z,390.00
2023-01-20T09:09:20.870Z,391.00
2023-01-20T09:10:20.747Z,383.00
2023-01-20T09:11:20.779Z,415.00
2023-01-20T09:12:20.733Z,368.00
2023-01-20T09:13:20.730Z,421.00
2023-01-20T09:14:20.714Z,316.00
2023-01-20T09:15:20.747Z,398.00
2023-01-20T09:16:20.927Z,339.00
2023-01-20T09:17:20.689Z,394.00
2023-01-20T09:18:20.667Z,388.00
2023-01-20T09:19:20.685Z,339.00
2023-01-20T09:20:20.644Z,456.00
2023-01-20T09:21:20.651Z,293.00
2023-01-20T09:22:20.636Z,455.00
2023-01-20T09:23:20.641Z,373.00
2023-01-20T09:24:20.613Z,386.00
2023-01-20T09:25:20.599Z,401.00
2023-01-20T09:26:34.943Z,511.00
2023-01-20T09:27:20.606Z,340.00
2023-01-20T09:28:20.563Z,356.00
2023-01-20T09:29:20.562Z,457.00
2023-01-20T09:30:20.557Z,365.00
2023-01-20T09:31:20.631Z,357.00
2023-01-20T09:32:20.541Z,299.00
2023-01-20T09:33:20.523Z,647.00
2023-01-20T09:34:20.516Z,586.00
2023-01-20T09:35:20.506Z,347.00
2023-01-20T09:36:20.485Z,650.00
2023-01-20T09:37:20.487Z,451.00
2023-01-20T09:38:20.458Z,395.00
2023-01-20T09:39:20.454Z,515.00
2023-01-20T09:40:20.439Z,443.00
2023-01-20T09:41:20.426Z,513.00
2023-01-20T09:42:20.434Z,525.00
2023-01-20T09:43:20.428Z,432.00
2023-01-20T09:44:20.395Z,293.00
2023-01-20T09:45:20.390Z,717.00
2023-01-20T09:46:20.426Z,772.00
2023-01-20T09:47:20.426Z,411.00
2023-01-20T09:48:20.366Z,643.00
2023-01-20T09:49:20.350Z,494.00
2023-01-20T09:50:20.380Z,576.00
2023-01-20T09:51:20.352Z,363.00
2023-01-20T09:52:20.336Z,558.00
2023-01-20T09:53:20.319Z,567.00
2023-01-20T09:54:20.297Z,408.00
2023-01-20T09:55:20.300Z,423.00
2023-01-20T09:56:20.284Z,371.00
2023-01-20T09:57:20.302Z,351.00
2023-01-20T09:58:20.274Z,419.00
2023-01-20T09:59:20.258Z,424.00
2023-01-20T10:00:20.232Z,340.00
2023-01-20T10:01:20.346Z,372.00
2023-01-20T10:02:20.232Z,331.00
2023-01-20T10:03:20.216Z,373.00
2023-01-20T10:04:20.202Z,590.00
2023-01-20T10:05:20.208Z,475.00
2023-01-20T10:06:20.175Z,278.00
2023-01-20T10:07:20.216Z,405.00
2023-01-20T10:08:20.162Z,165.00
2023-01-20T10:09:20.200Z,603.00
2023-01-20T10:10:20.219Z,420.00
2023-01-20T10:11:20.231Z,226.00
2023-01-20T10:12:20.139Z,660.00
2023-01-20T10:13:20.099Z,855.00
2023-01-20T10:14:20.107Z,546.00
2023-01-20T10:15:20.121Z,367.00
2023-01-20T10:16:20.107Z,212.00
2023-01-20T10:17:20.087Z,529.00
2023-01-20T10:18:20.064Z,405.00
2023-01-20T10:19:20.066Z,639.00
2023-01-20T10:20:20.079Z,273.00
2023-01-20T10:21:20.025Z,1048.00
2023-01-20T10:22:20.092Z,736.00
2023-01-20T10:23:19.999Z,566.00
2023-01-20T10:24:20.030Z,636.00
2023-01-20T10:25:19.984Z,876.00
2023-01-20T10:26:20.000Z,672.00
2023-01-20T10:27:19.989Z,576.00
2023-01-20T10:28:19.951Z,605.00
2023-01-20T10:29:19.959Z,579.00
2023-01-20T10:30:20.018Z,409.00
2023-01-20T10:31:20.063Z,719.00
2023-01-20T10:32:19.964Z,698.00
2023-01-20T10:33:19.908Z,540.00
2023-01-20T10:34:19.911Z,469.00
2023-01-20T10:35:19.899Z,939.00
2023-01-20T10:36:19.922Z,745.00
2023-01-20T10:37:19.914Z,582.00
2023-01-20T10:38:19.852Z,486.00
2023-01-20T10:39:19.834Z,502.00
2023-01-20T10:40:19.999Z,527.00
2023-01-20T10:41:19.900Z,478.00
2023-01-20T10:42:19.829Z,633.00
2023-01-20T10:43:19.797Z,475.00
2023-01-20T10:44:19.778Z,682.00
2023-01-20T10:45:19.802Z,497.00
2023-01-20T10:46:19.819Z,593.00
2023-01-20T10:47:19.770Z,575.00
2023-01-20T10:48:19.762Z,538.00
2023-01-20T10:49:19.738Z,597.00
2023-01-20T10:50:19.745Z,430.00
2023-01-20T10:51:19.718Z,640.00
2023-01-20T10:52:19.793Z,488.00
2023-01-20T10:53:19.757Z,475.00
2023-01-20T10:54:19.760Z,455.00
2023-01-20T10:55:19.696Z,545.00
2023-01-20T10:56:19.698Z,408.00
2023-01-20T10:57:19.686Z,438.00
2023-01-20T10:58:19.637Z,484.00
2023-01-20T10:59:19.673Z,346.00
2023-01-20T11:00:19.632Z,446.00
2023-01-20T11:01:19.762Z,358.00
2023-01-20T11:02:19.800Z,429.00
2023-01-20T11:03:19.652Z,456.00
2023-01-20T11:04:19.615Z,311.00
2023-01-20T11:05:19.576Z,546.00
2023-01-20T11:06:19.584Z,400.00
2023-01-20T11:07:19.599Z,373.00
2023-01-20T11:08:19.560Z,435.00
2023-01-20T11:09:19.529Z,446.00
2023-01-20T11:10:19.540Z,404.00
2023-01-20T11:11:19.522Z,384.00
2023-01-20T11:12:19.521Z,367.00
2023-01-20T11:13:19.484Z,361.00
2023-01-20T11:14:19.497Z,307.00
2023-01-20T11:15:19.493Z,362.00
2023-01-20T11:16:19.515Z,349.00
2023-01-20T11:17:19.477Z,357.00
2023-01-20T11:18:19.425Z,340.00
2023-01-20T11:19:19.449Z,359.00
2023-01-20T11:20:19.448Z,352.00
2023-01-20T11:21:19.434Z,364.00
2023-01-20T11:22:19.410Z,366.00
2023-01-20T11:23:19.415Z,372.00
2023-01-20T11:24:19.394Z,328.00
2023-01-20T11:25:19.404Z,317.00
2023-01-20T11:26:19.350Z,325.00
2023-01-20T11:27:19.375Z,308.00
2023-01-20T11:28:19.350Z,611.00
2023-01-20T11:29:19.368Z,393.00
2023-01-20T11:30:19.342Z,684.00
2023-01-20T11:31:19.399Z,810.00
2023-01-20T11:32:19.307Z,816.00
2023-01-20T11:33:19.333Z,638.00
2023-01-20T11:34:19.274Z,534.00
2023-01-20T11:35:19.288Z,563.00
2023-01-20T11:36:19.286Z,613.00
2023-01-20T11:37:19.294Z,529.00
2023-01-20T11:38:19.254Z,529.00
2023-01-20T11:39:19.219Z,642.00
2023-01-20T11:40:19.229Z,603.00
2023-01-20T11:41:19.192Z,425.00
2023-01-20T11:42:19.218Z,344.00
2023-01-20T11:43:19.225Z,399.00
2023-01-20T11:44:19.161Z,535.00
2023-01-20T11:45:21.471Z,380.00
2023-01-20T11:46:19.157Z,515.00
2023-01-20T11:47:19.161Z,517.00
2023-01-20T11:48:19.118Z,810.00
2023-01-20T11:49:19.130Z,677.00
2023-01-20T11:50:19.105Z,653.00
2023-01-20T11:51:19.116Z,971.00
2023-01-20T11:52:19.174Z,669.00
2023-01-20T11:53:25.649Z,617.00
2023-01-20T11:54:19.075Z,544.00
2023-01-20T11:55:19.105Z,755.00
2023-01-20T11:56:19.092Z,941.00
2023-01-20T11:57:19.069Z,895.00
2023-01-20T11:58:19.021Z,667.00
2023-01-20T11:59:19.038Z,567.00
2023-01-20T12:00:19.029Z,577.00
2023-01-20T12:01:19.021Z,365.00
2023-01-20T12:02:19.060Z,500.00
2023-01-20T12:03:19.021Z,380.00
2023-01-20T12:04:19.003Z,354.00
2023-01-20T12:05:19.092Z,250.00
2023-01-20T12:06:19.017Z,617.00
2023-01-20T12:07:18.932Z,494.00
2023-01-20T12:08:18.953Z,553.00
2023-01-20T12:09:18.927Z,706.00
2023-01-20T12:10:19.141Z,703.00
2023-01-20T12:11:18.904Z,1009.00
2023-01-20T12:12:18.898Z,681.00
2023-01-20T12:13:18.887Z,677.00
2023-01-20T12:14:18.868Z,797.00
2023-01-20T12:15:18.963Z,615.00
2023-01-20T12:16:18.952Z,865.00
2023-01-20T12:17:18.861Z,723.00
2023-01-20T12:18:18.830Z,623.00
2023-01-20T12:19:18.815Z,763.00
2023-01-20T12:20:18.897Z,548.00
2023-01-20T12:21:18.816Z,852.00
2023-01-20T12:22:19.529Z,597.00
2023-01-20T12:23:18.855Z,854.00
2023-01-20T12:24:18.934Z,628.00
2023-01-20T12:25:18.807Z,644.00
2023-01-20T12:26:18.855Z,802.00
2023-01-20T12:27:18.767Z,786.00
2023-01-20T12:28:19.098Z,629.00
2023-01-20T12:29:18.711Z,644.00
2023-01-20T12:30:22.514Z,488.00
2023-01-20T12:31:18.910Z,754.00
2023-01-20T12:32:18.765Z,783.00
2023-01-20T12:33:18.728Z,782.00
2023-01-20T12:34:18.808Z,728.00
2023-01-20T12:35:18.695Z,749.00
2023-01-20T12:36:18.803Z,564.00
2023-01-20T12:37:18.671Z,940.00
2023-01-20T12:38:18.720Z,621.00
2023-01-20T12:39:18.736Z,637.00
2023-01-20T12:40:18.635Z,679.00
2023-01-20T12:41:26.198Z,636.00
2023-01-20T12:42:26.135Z,615.00
2023-01-20T12:43:28.194Z,700.00
2023-01-20T12:44:26.081Z,608.00
2023-01-20T12:45:25.261Z,515.00
2023-01-20T12:46:26.121Z,547.00
2023-01-20T12:47:18.559Z,701.00
2023-01-20T12:48:18.639Z,549.00
2023-01-20T12:49:18.528Z,722.00
2023-01-20T12:50:18.789Z,752.00
2023-01-20T12:51:18.476Z,558.00
2023-01-20T12:52:18.523Z,627.00
2023-01-20T12:53:18.486Z,514.00
2023-01-20T12:54:18.750Z,496.00
2023-01-20T12:55:18.488Z,471.00
2023-01-20T12:56:18.547Z,499.00