createdAt,value
2022-10-11T00:00:42.823Z,98919.66
2022-10-11T00:03:09.762Z,98920.42
2022-10-11T00:05:36.733Z,98921.56
2022-10-11T00:08:05.653Z,98917.21
2022-10-11T00:10:33.426Z,98921.89
2022-10-11T00:13:00.425Z,98917.22
2022-10-11T00:15:27.351Z,98914.95
2022-10-11T00:17:54.212Z,98918.34
2022-10-11T00:20:21.188Z,98912.60
2022-10-11T00:22:49.456Z,98910.91
2022-10-11T00:25:16.600Z,98908.48
2022-10-11T00:27:43.553Z,98906.10
2022-10-11T00:30:10.976Z,98905.55
2022-10-11T00:32:38.466Z,98905.72
2022-10-11T00:35:06.553Z,98904.54
2022-10-11T00:37:36.390Z,98900.85
2022-10-11T00:40:05.528Z,98896.44
2022-10-11T00:42:32.554Z,98890.38
2022-10-11T00:45:27.495Z,98889.24
2022-10-11T00:47:55.436Z,98888.29
2022-10-11T00:50:23.066Z,98885.95
2022-10-11T00:52:54.864Z,98883.86
2022-10-11T00:55:21.821Z,98884.98
2022-10-11T00:57:48.963Z,98884.83
2022-10-11T01:00:16.346Z,98882.40
2022-10-11T01:02:43.293Z,98878.97
2022-10-11T01:05:28.697Z,98876.86
2022-10-11T01:07:58.770Z,98876.85
2022-10-11T01:10:25.971Z,98875.42
2022-10-11T01:13:06.534Z,98870.86
2022-10-11T01:15:45.109Z,98872.61
2022-10-11T01:18:20.612Z,98866.77
2022-10-11T01:21:15.358Z,98866.61
2022-10-11T01:24:07.468Z,98867.16
2022-10-11T01:28:16.300Z,98862.47
2022-10-11T01:30:43.572Z,98862.62
2022-10-11T01:33:36.119Z,98865.38
2022-10-11T01:36:09.313Z,98864.27
2022-10-11T01:38:52.844Z,98861.77
2022-10-11T01:41:24.298Z,98859.39
2022-10-11T01:43:57.234Z,98855.64
2022-10-11T01:46:33.291Z,98860.36
2022-10-11T01:49:01.097Z,98860.25
2022-10-11T01:51:33.568Z,98857.46
2022-10-11T01:58:04.783Z,98857.91
2022-10-11T02:00:38.882Z,98855.93
2022-10-11T02:03:18.193Z,98856.64
2022-10-11T02:06:10.739Z,98852.34
2022-10-11T02:08:45.978Z,98852.52
2022-10-11T02:11:17.222Z,98853.16
2022-10-11T02:13:58.001Z,98846.60
2022-10-11T02:16:28.701Z,98846.22
2022-10-11T02:18:55.876Z,98846.73
2022-10-11T02:21:23.330Z,98847.30
2022-10-11T02:23:53.924Z,98847.48
2022-10-11T02:26:21.827Z,98842.79
2022-10-11T02:28:48.942Z,98841.61
2022-10-11T02:31:16.332Z,98844.20
2022-10-11T02:33:47.081Z,98841.64
2022-10-11T02:36:27.051Z,98837.67
2022-10-11T02:38:55.817Z,98839.58
2022-10-11T02:41:29.914Z,98836.81
2022-10-11T02:44:06.840Z,98835.77
2022-10-11T02:46:33.956Z,98837.23
2022-10-11T02:49:01.298Z,98835.68
2022-10-11T02:51:30.804Z,98838.45
2022-10-11T02:53:58.198Z,98838.73
2022-10-11T02:56:25.202Z,98840.29
2022-10-11T02:58:52.147Z,98845.13
2022-10-11T03:01:19.556Z,98843.06
2022-10-11T03:03:46.856Z,98843.02
2022-10-11T03:06:13.906Z,98843.86
2022-10-11T13:45:41.034Z,98812.14
2022-10-11T13:48:14.838Z,98806.05
2022-10-11T13:50:51.870Z,98807.41
2022-10-11T13:53:23.181Z,98806.53
2022-10-11T13:55:52.725Z,98808.39
2022-10-11T13:58:26.837Z,98807.13
2022-10-11T14:00:58.350Z,98799.70
2022-10-11T14:03:43.886Z,98799.23
2022-10-11T14:06:10.916Z,98802.23
2022-10-11T14:08:39.205Z,98801.55
2022-10-11T14:11:07.297Z,98801.36
2022-10-11T14:13:42.399Z,98802.56
2022-10-11T14:16:12.313Z,98805.14
2022-10-11T14:18:44.387Z,98804.59
2022-10-11T14:21:19.986Z,98801.77
2022-10-11T14:23:50.453Z,98804.71
2022-10-11T14:26:18.924Z,98803.61
2022-10-11T14:28:51.644Z,98799.50
2022-10-11T14:31:20.404Z,98803.28
2022-10-11T14:33:47.773Z,98799.21
2022-10-11T14:36:15.211Z,98802.87
2022-10-11T14:38:42.367Z,98801.86
2022-10-11T14:41:09.624Z,98804.16
2022-10-11T14:43:38.306Z,98803.48
2022-10-11T14:46:06.453Z,98802.47
2022-10-11T14:48:54.433Z,98809.80
2022-10-11T14:51:29.650Z,98807.99
2022-10-11T14:53:56.805Z,98809.23
2022-10-11T14:56:23.901Z,98812.89
2022-10-11T14:58:52.021Z,98810.65
2022-10-11T15:01:23.209Z,98812.39
2022-10-11T15:03:51.239Z,98809.79
2022-10-11T15:06:33.402Z,98808.20
2022-10-11T15:09:01.097Z,98810.79
2022-10-11T15:11:29.683Z,98810.71
2022-10-11T15:14:00.112Z,98812.89
2022-10-11T15:16:28.084Z,98809.44
2022-10-11T15:18:55.535Z,98817.19
2022-10-11T15:21:27.759Z,98816.64
2022-10-11T15:24:05.535Z,98819.29
2022-10-11T15:26:53.094Z,98829.32
2022-10-11T15:29:23.660Z,98824.70
2022-10-11T15:31:53.675Z,98830.33
2022-10-11T15:34:21.439Z,98833.17
2022-10-11T15:36:50.752Z,98836.94
2022-10-11T15:39:31.071Z,98841.42
2022-10-11T15:42:03.366Z,98849.80
2022-10-11T15:44:32.535Z,98853.44
2022-10-11T15:47:00.549Z,98855.55
2022-10-11T15:49:30.821Z,98855.09
2022-10-11T15:52:00.571Z,98860.70
2022-10-11T15:54:27.721Z,98860.34
2022-10-11T15:56:54.867Z,98864.02
2022-10-11T15:59:25.060Z,98868.23
2022-10-11T16:01:52.736Z,98867.98
2022-10-11T16:04:22.253Z,98872.32
2022-10-11T16:06:49.848Z,98875.16
2022-10-11T16:09:16.870Z,98873.70
2022-10-11T16:11:43.920Z,98880.20
2022-10-11T16:14:11.470Z,98879.16
2022-10-11T16:16:38.516Z,98882.86
2022-10-11T16:19:05.468Z,98882.41
2022-10-11T16:21:32.607Z,98881.49
2022-10-11T16:23:59.862Z,98887.09
2022-10-11T16:26:26.806Z,98886.83
2022-10-11T16:28:56.038Z,98886.59
2022-10-11T16:31:23.354Z,98888.41
2022-10-11T16:33:52.361Z,98890.56
2022-10-11T16:36:36.504Z,98896.94
2022-10-11T16:39:14.525Z,98899.39
2022-10-11T16:41:42.263Z,98903.02
2022-10-11T16:44:13.850Z,98908.65
2022-10-11T16:46:41.068Z,98910.00
2022-10-11T16:49:08.116Z,98912.42
2022-10-11T16:51:35.270Z,98912.29
2022-10-11T16:54:05.248Z,98918.45
2022-10-11T16:56:36.047Z,98917.61
2022-10-11T16:59:07.076Z,98918.48
2022-10-11T17:01:34.511Z,98918.80
2022-10-11T17:04:18.482Z,98916.01
2022-10-11T17:06:47.390Z,98918.20
2022-10-11T17:09:15.636Z,98919.58
2022-10-11T17:11:43.020Z,98923.45
2022-10-11T17:14:11.352Z,98922.10
2022-10-11T17:16:38.605Z,98925.23
2022-10-11T17:19:47.631Z,98928.48
2022-10-11T17:26:26.581Z,98934.40
2022-10-11T17:32:23.982Z,98936.98
2022-10-11T17:34:51.019Z,98933.22
2022-10-11T17:37:40.245Z,98935.45
2022-10-11T17:40:11.082Z,98936.39
2022-10-11T17:42:39.131Z,98938.19
2022-10-11T17:45:07.203Z,98937.54
2022-10-11T17:47:34.351Z,98938.75
2022-10-11T17:50:03.477Z,98936.18
2022-10-11T17:52:31.006Z,98937.54
2022-10-11T17:54:58.058Z,98938.41
2022-10-11T17:57:25.116Z,98941.83
2022-10-11T17:59:52.265Z,98941.70
2022-10-11T18:02:19.610Z,98946.52
2022-10-11T18:04:46.657Z,98946.77
2022-10-11T18:07:13.753Z,98949.98
2022-10-11T18:09:43.005Z,98943.58
2022-10-11T18:12:10.279Z,98944.42
2022-10-11T18:14:37.417Z,98942.86
2022-10-11T18:17:04.761Z,98945.60
2022-10-11T18:19:32.835Z,98946.79
2022-10-11T18:25:06.839Z,98955.58
2022-10-11T18:27:33.699Z,98957.27
2022-10-11T18:30:00.944Z,98959.04
2022-10-11T18:32:28.091Z,98959.29
2022-10-11T18:34:57.115Z,98961.18
2022-10-11T18:37:24.136Z,98959.48
2022-10-11T18:39:51.481Z,98959.95
2022-10-11T18:42:20.030Z,98960.56
2022-10-11T18:44:49.716Z,98961.81
2022-10-11T18:47:17.543Z,98963.67
2022-10-11T18:49:44.607Z,98964.48
2022-10-11T18:52:12.047Z,98964.98
2022-10-11T18:54:39.209Z,98966.21
2022-10-11T18:57:06.447Z,98964.53
2022-10-11T18:59:33.906Z,98967.64
2022-10-11T19:02:04.587Z,98969.79
2022-10-11T19:04:33.829Z,98969.86
2022-10-11T19:07:01.386Z,98970.64
2022-10-11T19:09:30.275Z,98971.52
2022-10-11T19:11:57.734Z,98974.61
2022-10-11T19:14:28.092Z,98972.62
2022-10-11T19:16:55.618Z,98974.92
2022-10-11T19:19:27.791Z,98971.66
2022-10-11T19:21:55.389Z,98975.23
2022-10-11T19:24:23.934Z,98975.26
2022-10-11T19:26:52.610Z,98977.09
2022-10-11T19:29:24.384Z,98974.86
2022-10-11T19:31:56.432Z,98979.86
2022-10-11T19:34:26.371Z,98978.58
2022-10-11T19:36:56.317Z,98982.23
2022-10-11T19:39:24.031Z,98986.54
2022-10-11T19:41:53.431Z,98987.79
2022-10-11T19:44:20.886Z,98987.55
2022-10-11T19:46:52.300Z,98984.67
2022-10-11T19:49:24.420Z,98987.66
2022-10-11T19:51:55.347Z,98993.94
2022-10-11T19:54:23.821Z,98993.04
2022-10-11T19:56:53.854Z,98996.13
2022-10-11T19:59:20.990Z,98994.20
2022-10-11T20:01:52.457Z,98999.93
2022-10-11T20:04:51.177Z,98995.88
2022-10-11T20:07:08.039Z,98996.98
2022-10-11T20:09:36.477Z,98997.63
2022-10-11T20:12:04.072Z,99001.95
2022-10-11T20:14:31.546Z,98999.31
2022-10-11T20:16:58.987Z,99001.95
2022-10-11T20:19:31.366Z,99002.25
2022-10-11T20:21:59.951Z,99002.98
2022-10-11T20:24:31.906Z,99005.61
2022-10-11T20:27:00.091Z,99005.70
2022-10-11T20:29:28.287Z,99010.55
2022-10-11T20:31:56.015Z,99012.79
2022-10-11T20:34:23.509Z,99013.45
2022-10-11T20:36:50.580Z,99012.44
2022-10-11T20:39:17.606Z,99010.48
2022-10-11T20:41:44.716Z,99012.47
2022-10-11T20:44:12.711Z,99013.70
2022-10-11T20:46:39.704Z,99013.16
2022-10-11T20:49:10.785Z,99015.70
2022-10-11T20:51:38.948Z,99016.27
2022-10-11T20:54:06.510Z,99013.88
2022-10-11T20:56:34.679Z,99016.48
2022-10-11T20:59:01.731Z,99014.40
2022-10-11T21:01:34.769Z,99015.30
2022-10-11T21:04:02.070Z,99019.81
2022-10-11T21:14:17.630Z,99015.64
2022-10-11T21:16:44.647Z,99017.77
2022-10-11T21:19:13.366Z,99018.00
2022-10-11T21:21:40.376Z,99015.45
2022-10-11T21:24:07.859Z,99017.84
2022-10-11T21:26:36.106Z,99014.70
2022-10-11T21:29:04.384Z,99017.33
2022-10-11T21:31:34.338Z,99015.30
2022-10-11T21:34:02.499Z,99019.22
2022-10-11T21:36:29.624Z,99017.67
2022-10-11T21:38:56.669Z,99017.47
2022-10-11T21:41:25.598Z,99019.71
2022-10-11T21:43:53.270Z,99019.23
2022-10-11T21:46:22.521Z,99025.06
2022-10-11T21:48:50.362Z,99023.17
2022-10-11T21:51:19.192Z,99018.77
2022-10-11T21:53:46.324Z,99021.54
2022-10-11T21:56:13.371Z,99020.96
2022-10-11T21:58:40.520Z,99021.11
2022-10-11T22:01:07.786Z,99019.44
2022-10-11T22:03:34.921Z,99015.93
2022-10-11T22:06:03.651Z,99015.84
2022-10-11T22:08:30.762Z,99018.80
2022-10-11T22:10:59.044Z,99016.09
2022-10-11T22:13:27.415Z,99020.95
2022-10-11T22:15:56.510Z,99022.55
2022-10-11T22:18:30.916Z,99023.55
2022-10-11T22:21:13.748Z,99024.01
2022-10-11T22:23:45.407Z,99026.13
2022-10-11T22:26:14.396Z,99027.61
2022-10-11T22:28:41.600Z,99031.50
2022-10-11T22:31:09.510Z,99029.64
2022-10-11T22:33:36.946Z,99029.75
2022-10-11T22:36:08.830Z,99028.04
2022-10-11T22:38:40.381Z,99030.55
2022-10-11T22:41:07.533Z,99029.90
2022-10-11T22:43:34.575Z,99030.09
2022-10-11T22:46:02.032Z,99028.31
2022-10-11T22:48:29.120Z,99029.77
2022-10-11T22:50:55.969Z,99032.56
2022-10-11T22:53:23.014Z,99035.74
2022-10-11T22:55:50.016Z,99034.21
2022-10-11T22:58:17.067Z,99033.32
2022-10-11T23:00:44.321Z,99035.07
2022-10-11T23:03:15.499Z,99037.30
2022-10-11T23:05:42.648Z,99039.16
2022-10-11T23:08:09.964Z,99039.95
2022-10-11T23:10:40.603Z,99042.30
2022-10-11T23:13:07.640Z,99044.19
2022-10-11T23:15:34.597Z,99044.88
2022-10-11T23:18:01.736Z,99047.88
2022-10-11T23:20:28.697Z,99049.08
2022-10-11T23:22:55.732Z,99050.59
2022-10-11T23:25:22.785Z,99049.95
2022-10-11T23:27:49.821Z,99052.82
2022-10-11T23:30:16.878Z,99053.17
2022-10-11T23:32:43.916Z,99053.88
2022-10-11T23:35:10.880Z,99055.83
2022-10-11T23:37:38.459Z,99053.27
2022-10-11T23:40:06.801Z,99056.42
2022-10-11T23:42:34.050Z,99055.44
2022-10-11T23:45:00.996Z,99055.63
2022-10-11T23:47:27.980Z,99057.70
2022-10-11T23:49:54.884Z,99058.06
2022-10-11T23:52:21.931Z,99058.80
2022-10-11T23:54:48.880Z,99061.00
2022-10-11T23:57:15.890Z,99064.23
2022-10-11T23:59:42.969Z,99062.89
