createdAt,value
2023-03-11T00:01:06.054Z,3.63
2023-03-11T00:03:33.592Z,6.73
2023-03-11T00:06:01.106Z,6.83
2023-03-11T00:08:28.681Z,5.30
2023-03-11T00:10:56.982Z,4.03
2023-03-11T00:13:24.518Z,5.60
2023-03-11T00:15:52.121Z,7.57
2023-03-11T00:18:19.650Z,5.40
2023-03-11T00:20:47.946Z,4.70
2023-03-11T00:23:15.644Z,6.57
2023-03-11T00:25:43.157Z,8.37
2023-03-11T00:28:13.256Z,7.17
2023-03-11T00:30:41.678Z,5.80
2023-03-11T00:33:09.129Z,3.53
2023-03-11T00:35:36.649Z,3.57
2023-03-11T00:38:15.175Z,1.13
2023-03-11T00:40:42.691Z,6.85
2023-03-11T00:43:10.214Z,3.43
2023-03-11T00:45:37.791Z,3.17
2023-03-11T00:48:05.316Z,5.07
2023-03-11T00:50:32.833Z,4.87
2023-03-11T00:53:00.444Z,3.57
2023-03-11T00:55:28.694Z,5.20
2023-03-11T00:57:56.988Z,3.07
2023-03-11T01:00:24.642Z,2.23
2023-03-11T01:02:52.155Z,3.17
2023-03-11T01:05:19.698Z,4.03
2023-03-11T01:07:47.246Z,5.57
2023-03-11T01:10:14.781Z,6.20
2023-03-11T01:12:42.317Z,4.40
2023-03-11T01:15:10.704Z,4.43
2023-03-11T01:17:38.985Z,5.83
2023-03-11T01:20:07.320Z,2.53
2023-03-11T01:22:34.908Z,7.15
2023-03-11T01:25:03.189Z,3.03
2023-03-11T01:27:31.487Z,5.03
2023-03-11T01:29:59.061Z,5.87
2023-03-11T01:32:26.627Z,5.37
2023-03-11T01:34:54.135Z,4.83
2023-03-11T01:37:22.474Z,5.33
2023-03-11T01:39:49.989Z,3.17
2023-03-11T01:42:17.523Z,4.07
2023-03-11T01:44:45.066Z,4.47
2023-03-11T01:47:12.603Z,6.50
2023-03-11T01:49:40.147Z,8.82
2023-03-11T01:52:10.475Z,3.97
2023-03-11T01:54:38.011Z,1.83
2023-03-11T01:57:08.243Z,5.32
2023-03-11T01:59:39.027Z,7.83
2023-03-11T02:02:12.253Z,6.43
2023-03-11T02:04:39.782Z,8.40
2023-03-11T02:07:07.372Z,3.30
2023-03-11T02:09:34.916Z,4.30
2023-03-11T02:12:03.235Z,2.90
2023-03-11T02:14:30.804Z,5.43
2023-03-11T02:16:58.347Z,7.07
2023-03-11T02:20:03.255Z,4.07
2023-03-11T02:22:31.548Z,1.97
2023-03-11T02:25:10.919Z,3.10
2023-03-11T02:27:38.460Z,3.23
2023-03-11T02:30:06.124Z,6.20
2023-03-11T02:32:33.753Z,5.57
2023-03-11T02:35:01.279Z,2.93
2023-03-11T02:37:28.803Z,5.23
2023-03-11T02:39:57.171Z,3.35
2023-03-11T02:42:24.737Z,5.90
2023-03-11T02:44:54.742Z,4.17
2023-03-11T02:47:22.349Z,3.33
2023-03-11T02:49:49.871Z,4.50
2023-03-11T02:52:17.392Z,3.27
2023-03-11T02:54:45.712Z,5.17
2023-03-11T02:57:13.249Z,5.70
2023-03-11T02:59:40.772Z,4.53
2023-03-11T03:02:08.375Z,4.87
2023-03-11T03:04:36.015Z,6.03
2023-03-11T03:07:03.483Z,7.33
2023-03-11T03:09:31.089Z,6.07
2023-03-11T03:11:58.641Z,6.27
2023-03-11T03:14:26.177Z,7.10
2023-03-11T03:16:53.761Z,7.13
2023-03-11T03:19:21.273Z,5.50
2023-03-11T03:21:49.571Z,4.30
2023-03-11T03:24:17.148Z,8.27
2023-03-11T03:26:44.677Z,3.43
2023-03-11T03:29:12.215Z,7.43
2023-03-11T03:31:40.537Z,9.47
2023-03-11T03:34:08.040Z,6.27
2023-03-11T03:36:35.563Z,6.63
2023-03-11T03:39:03.149Z,6.93
2023-03-11T03:41:30.675Z,3.90
2023-03-11T03:43:58.209Z,9.70
2023-03-11T03:46:25.833Z,19.73
2023-03-11T03:48:53.289Z,13.30
2023-03-11T03:51:21.591Z,12.60
2023-03-11T03:53:49.165Z,18.00
2023-03-11T03:56:16.690Z,8.67
2023-03-11T03:58:44.995Z,7.47
2023-03-11T04:01:12.612Z,8.67
2023-03-11T04:03:40.212Z,8.60
2023-03-11T04:06:10.319Z,13.07
2023-03-11T04:08:38.649Z,8.20
2023-03-11T04:11:06.176Z,7.50
2023-03-11T04:13:33.711Z,4.77
2023-03-11T04:16:02.047Z,5.13
2023-03-11T04:18:29.572Z,3.53
2023-03-11T04:20:57.119Z,3.47
2023-03-11T04:23:25.467Z,5.60
2023-03-11T04:25:53.038Z,3.80
2023-03-11T04:28:20.617Z,4.37
2023-03-11T04:30:48.983Z,6.40
2023-03-11T04:33:16.428Z,8.27
2023-03-11T04:35:44.796Z,10.15
2023-03-11T04:38:12.310Z,4.73
2023-03-11T04:40:39.836Z,5.23
2023-03-11T04:43:07.380Z,4.97
2023-03-11T04:45:35.003Z,4.90
2023-03-11T04:48:02.508Z,3.07
2023-03-11T04:50:30.802Z,8.63
2023-03-11T04:52:58.386Z,11.10
2023-03-11T04:55:25.946Z,10.13
2023-03-11T04:57:53.452Z,9.43
2023-03-11T05:00:21.776Z,5.80
2023-03-11T05:02:49.323Z,7.27
2023-03-11T05:05:16.856Z,6.83
2023-03-11T05:07:45.211Z,4.97
2023-03-11T05:10:12.751Z,7.78
2023-03-11T05:12:40.279Z,4.47
2023-03-11T05:15:08.010Z,7.77
2023-03-11T05:17:35.543Z,6.97
2023-03-11T05:20:03.101Z,7.80
2023-03-11T05:22:30.642Z,7.10
2023-03-11T05:24:58.178Z,7.03
2023-03-11T05:27:25.695Z,5.80
2023-03-11T05:29:54.365Z,4.83
2023-03-11T05:32:21.877Z,5.13
2023-03-11T05:34:49.380Z,5.00
2023-03-11T05:37:17.531Z,5.43
2023-03-11T05:39:45.035Z,4.80
2023-03-11T05:42:14.590Z,7.60
2023-03-11T05:44:41.001Z,5.67
2023-03-11T05:47:08.517Z,3.53
2023-03-11T05:49:36.046Z,7.20
2023-03-11T05:52:03.637Z,6.00
2023-03-11T05:54:31.149Z,5.67
2023-03-11T05:56:58.684Z,6.90
2023-03-11T05:59:26.257Z,10.50
2023-03-11T06:01:53.781Z,14.27
2023-03-11T06:04:22.174Z,8.80
2023-03-11T06:06:49.657Z,7.87
2023-03-11T06:09:17.195Z,10.20
2023-03-11T06:11:45.474Z,11.93
2023-03-11T06:14:13.909Z,7.27
2023-03-11T06:16:41.454Z,5.23
2023-03-11T06:19:09.422Z,8.32
2023-03-11T06:21:36.983Z,4.50
2023-03-11T06:24:04.516Z,4.40
2023-03-11T06:26:32.046Z,3.97
2023-03-11T06:29:00.395Z,3.67
2023-03-11T06:31:27.979Z,4.13
2023-03-11T06:33:58.119Z,4.33
2023-03-11T06:36:25.732Z,6.47
2023-03-11T06:38:53.250Z,6.60
2023-03-11T06:41:20.791Z,4.83
2023-03-11T06:43:49.205Z,6.27
2023-03-11T06:46:19.925Z,5.70
2023-03-11T06:48:47.367Z,5.80
2023-03-11T06:51:15.687Z,4.43
2023-03-11T06:53:43.206Z,6.70
2023-03-11T06:56:13.554Z,9.17
2023-03-11T06:58:41.129Z,11.53
2023-03-11T07:01:08.738Z,7.50
2023-03-11T07:03:36.187Z,7.80
2023-03-11T07:06:06.499Z,8.20
2023-03-11T07:08:31.397Z,5.73
2023-03-11T07:11:08.156Z,10.43
2023-03-11T07:13:35.689Z,8.90
2023-03-11T07:16:05.791Z,6.37
2023-03-11T07:18:33.296Z,6.00
2023-03-11T07:21:00.837Z,5.23
2023-03-11T07:23:28.363Z,6.90
2023-03-11T07:25:56.428Z,8.02
2023-03-11T07:28:23.963Z,4.77
2023-03-11T07:30:52.268Z,6.70
2023-03-11T07:33:19.841Z,6.90
2023-03-11T07:35:47.411Z,8.77
2023-03-11T07:38:14.898Z,7.47
2023-03-11T07:40:42.487Z,7.80
2023-03-11T07:43:10.026Z,4.73
2023-03-11T07:45:38.348Z,7.30
2023-03-11T07:48:06.915Z,6.93
2023-03-11T07:50:34.442Z,9.63
2023-03-11T07:53:02.735Z,5.07
2023-03-11T07:55:30.315Z,7.80
2023-03-11T07:57:57.849Z,17.53
2023-03-11T08:00:25.416Z,19.77
2023-03-11T08:02:53.734Z,14.03
2023-03-11T08:05:21.275Z,19.47
2023-03-11T08:07:48.800Z,17.55
2023-03-11T08:10:17.187Z,13.57
2023-03-11T08:12:44.709Z,13.30
2023-03-11T08:15:12.262Z,13.53
2023-03-11T08:17:40.211Z,9.10
2023-03-11T08:20:08.003Z,12.18
2023-03-11T08:22:36.903Z,9.97
2023-03-11T08:25:03.159Z,5.93
2023-03-11T08:27:30.694Z,9.37
2023-03-11T08:29:59.017Z,7.70
2023-03-11T08:32:26.680Z,8.23
2023-03-11T08:34:54.156Z,11.97
2023-03-11T08:37:24.270Z,9.38
2023-03-11T08:39:49.550Z,10.77
2023-03-11T08:42:17.067Z,8.40
2023-03-11T08:44:44.600Z,11.43
2023-03-11T08:47:12.173Z,7.53
2023-03-11T08:49:39.721Z,6.87
2023-03-11T08:52:07.252Z,10.33
2023-03-11T08:54:34.827Z,11.65
2023-03-11T08:57:02.351Z,12.57
2023-03-11T08:59:29.886Z,6.47
2023-03-11T09:01:58.218Z,7.70
2023-03-11T09:04:25.761Z,8.47
2023-03-11T09:06:53.283Z,10.63
2023-03-11T09:09:21.618Z,6.63
2023-03-11T09:11:49.143Z,8.83
2023-03-11T09:14:16.676Z,6.22
2023-03-11T09:16:45.031Z,12.30
2023-03-11T09:19:12.558Z,8.37
2023-03-11T09:21:40.093Z,7.23
2023-03-11T09:24:07.655Z,4.83
2023-03-11T09:26:35.180Z,6.07
2023-03-11T09:29:03.471Z,6.50
2023-03-11T09:31:31.841Z,6.63
2023-03-11T09:33:59.355Z,7.03
2023-03-11T09:36:26.865Z,4.53
2023-03-11T09:38:55.208Z,10.70
2023-03-11T09:41:57.478Z,7.00
2023-03-11T09:44:38.666Z,7.63
2023-03-11T09:47:30.319Z,4.33
2023-03-11T09:50:09.828Z,6.60
2023-03-11T09:52:43.063Z,5.12
2023-03-11T09:55:13.345Z,6.53
2023-03-11T09:57:40.937Z,7.60
2023-03-11T10:00:08.827Z,5.60
2023-03-11T10:02:36.480Z,8.90
2023-03-11T10:05:04.704Z,3.70
2023-03-11T10:07:32.246Z,5.60
2023-03-11T10:09:59.746Z,2.30
2023-03-11T10:12:49.573Z,4.40
2023-03-11T10:15:29.742Z,4.03
2023-03-11T10:18:06.257Z,2.77
2023-03-11T10:20:46.606Z,3.23
2023-03-11T10:23:20.755Z,4.33
2023-03-11T10:25:57.629Z,5.13
2023-03-11T10:28:32.004Z,6.13
2023-03-11T10:31:02.218Z,4.43
2023-03-11T10:33:38.597Z,6.70
2023-03-11T10:36:11.874Z,6.57
2023-03-11T10:38:42.416Z,4.93
2023-03-11T10:41:18.489Z,3.97
2023-03-11T10:43:49.860Z,3.43
2023-03-11T10:46:20.308Z,5.00
2023-03-11T10:48:47.846Z,3.57
2023-03-11T10:51:21.595Z,5.87
2023-03-11T10:53:51.766Z,3.83
2023-03-11T10:56:28.027Z,5.40
2023-03-11T10:58:55.550Z,3.93
2023-03-11T11:01:23.094Z,5.37
2023-03-11T11:03:50.702Z,8.10
2023-03-11T11:06:33.324Z,3.70
2023-03-11T11:09:18.685Z,7.33
2023-03-11T11:12:02.099Z,6.70
2023-03-11T11:14:47.755Z,2.43
2023-03-11T11:17:17.982Z,3.77
2023-03-11T11:19:45.512Z,4.73
2023-03-11T11:22:13.350Z,6.57
2023-03-11T11:24:41.651Z,7.73
2023-03-11T11:27:12.090Z,4.40
2023-03-11T11:29:39.667Z,3.70
2023-03-11T11:32:15.930Z,4.77
2023-03-11T11:34:43.483Z,3.20
2023-03-11T11:37:11.017Z,5.17
2023-03-11T11:39:50.112Z,2.50
2023-03-11T11:42:17.632Z,4.83
2023-03-11T11:44:45.164Z,7.80
2023-03-11T11:47:12.740Z,3.90
2023-03-11T11:49:40.290Z,4.23
2023-03-11T11:52:13.485Z,3.87
2023-03-11T11:54:41.059Z,2.47
2023-03-11T11:57:11.319Z,6.53
2023-03-11T11:59:39.613Z,7.00
2023-03-11T12:02:21.968Z,2.83
2023-03-11T12:05:10.421Z,3.10
2023-03-11T12:07:55.986Z,5.43
2023-03-11T12:10:38.220Z,3.10
2023-03-11T12:13:27.988Z,4.77
2023-03-11T12:16:01.309Z,6.07
2023-03-11T12:18:50.356Z,2.87
2023-03-11T12:21:23.741Z,4.37
2023-03-11T12:23:57.146Z,14.37
2023-03-11T12:26:24.701Z,2.20
2023-03-11T12:29:15.723Z,2.20
2023-03-11T12:31:40.752Z,3.80
2023-03-11T12:34:08.204Z,9.60
2023-03-11T12:36:35.790Z,4.30
2023-03-11T12:39:03.310Z,5.67
2023-03-11T12:41:31.655Z,4.63
2023-03-11T12:43:59.487Z,5.63
2023-03-11T12:46:45.340Z,6.43
2023-03-11T12:49:12.874Z,5.90
2023-03-11T12:51:40.412Z,5.97
2023-03-11T12:54:35.232Z,4.47
2023-03-11T12:57:17.914Z,5.23
2023-03-11T13:00:22.692Z,4.80
2023-03-11T13:02:59.059Z,5.50
2023-03-11T13:05:51.350Z,5.07
2023-03-11T13:08:37.068Z,2.80
2023-03-11T13:11:04.632Z,5.97
2023-03-11T13:13:34.746Z,2.90
2023-03-11T13:16:14.330Z,3.43
2023-03-11T13:18:41.790Z,3.90
2023-03-11T13:21:27.750Z,3.60
2023-03-11T13:24:20.007Z,3.77
2023-03-11T13:27:01.830Z,6.10
2023-03-11T13:29:49.627Z,4.87
2023-03-11T13:32:41.427Z,4.47
2023-03-11T13:35:23.869Z,3.30
2023-03-11T13:38:22.776Z,4.57
2023-03-11T13:40:50.302Z,3.43
2023-03-11T13:43:17.825Z,5.47
2023-03-11T13:45:54.341Z,4.03
2023-03-11T13:48:21.871Z,3.73
2023-03-11T13:50:49.400Z,3.33
2023-03-11T13:53:26.041Z,4.57
2023-03-11T13:55:53.581Z,3.60
2023-03-11T13:58:24.000Z,6.30
2023-03-11T14:00:54.608Z,3.67
2023-03-11T14:03:22.064Z,4.63
2023-03-11T14:05:50.321Z,4.40
2023-03-11T14:08:29.868Z,3.93
2023-03-11T14:11:00.124Z,3.97
2023-03-11T14:13:30.499Z,5.53
2023-03-11T14:15:58.219Z,7.33
2023-03-11T14:18:43.494Z,5.00
2023-03-11T14:21:17.919Z,5.83
2023-03-11T14:23:48.986Z,4.13
2023-03-11T14:26:16.528Z,6.67
2023-03-11T14:28:45.233Z,1.80
2023-03-11T14:31:25.243Z,3.73
2023-03-11T14:34:04.700Z,3.87
2023-03-11T14:36:32.144Z,6.40
2023-03-11T14:38:59.798Z,6.90
2023-03-11T14:41:27.556Z,4.60
2023-03-11T14:43:55.060Z,6.37
2023-03-11T14:46:22.685Z,4.47
2023-03-11T14:48:50.948Z,3.27
2023-03-11T14:51:21.310Z,6.03
2023-03-11T14:54:07.186Z,3.20
2023-03-11T14:56:34.712Z,4.87
2023-03-11T14:59:09.652Z,6.13
2023-03-11T15:01:35.613Z,3.53
2023-03-11T15:04:08.817Z,3.23
2023-03-11T15:06:37.083Z,8.30
2023-03-11T15:09:14.073Z,4.93
2023-03-11T15:26:00.623Z,5.28
2023-03-11T15:28:28.109Z,3.83
2023-03-11T15:31:23.826Z,5.65
2023-03-11T15:33:52.120Z,3.30
2023-03-11T15:36:31.588Z,3.77
2023-03-11T15:39:32.677Z,7.80
2023-03-11T15:42:06.306Z,5.60
2023-03-11T15:44:36.576Z,1.47
2023-03-11T15:47:04.065Z,2.50
2023-03-11T15:49:31.598Z,2.17
2023-03-11T15:51:59.197Z,5.13
2023-03-11T15:54:26.715Z,3.87
2023-03-11T15:56:54.268Z,5.45
2023-03-11T15:59:21.772Z,4.43
2023-03-11T16:01:50.063Z,3.50
2023-03-11T16:04:17.748Z,4.10
2023-03-11T16:18:02.680Z,6.05
2023-03-11T16:20:30.230Z,3.90
2023-03-11T16:22:57.757Z,3.13
2023-03-11T16:25:28.465Z,5.67
2023-03-11T16:27:56.743Z,4.50
2023-03-11T16:30:25.064Z,2.50
2023-03-11T16:32:52.689Z,6.33
2023-03-11T16:35:20.169Z,2.47
2023-03-11T16:37:47.682Z,4.00
2023-03-11T16:40:15.251Z,2.57
2023-03-11T16:42:42.771Z,2.87
2023-03-11T16:45:10.320Z,4.20
2023-03-11T16:47:37.918Z,3.60
2023-03-11T16:50:05.526Z,3.40
2023-03-11T16:52:33.089Z,4.00
2023-03-11T16:57:30.916Z,5.07
2023-03-11T16:59:58.442Z,6.55
2023-03-11T17:02:25.962Z,5.87
2023-03-11T17:04:53.631Z,3.20
2023-03-11T17:07:21.106Z,6.07
2023-03-11T17:09:48.634Z,4.40
2023-03-11T17:12:16.995Z,8.87
2023-03-11T17:14:44.546Z,2.03
2023-03-11T17:17:12.044Z,4.07
2023-03-11T17:19:40.223Z,4.40
2023-03-11T17:22:07.752Z,2.83
2023-03-11T17:24:35.271Z,8.30
2023-03-11T17:27:02.849Z,5.83
2023-03-11T17:29:30.385Z,4.15
2023-03-11T17:31:57.941Z,7.17
2023-03-11T17:34:25.911Z,6.37
2023-03-11T17:36:53.433Z,5.20
2023-03-11T17:39:21.740Z,4.63
2023-03-11T17:41:49.696Z,4.50
2023-03-11T17:44:17.223Z,3.20
2023-03-11T17:46:45.592Z,5.70
2023-03-11T17:49:13.849Z,5.27
2023-03-11T17:51:41.377Z,5.43
2023-03-11T17:54:08.916Z,9.50
2023-03-11T17:56:36.910Z,4.17
2023-03-11T17:59:04.442Z,3.47
2023-03-11T18:01:32.021Z,4.67
2023-03-11T18:03:59.653Z,7.47
2023-03-11T18:06:27.115Z,9.87
2023-03-11T18:08:54.646Z,6.80
2023-03-11T18:11:25.430Z,9.47
2023-03-11T18:13:52.960Z,7.87
2023-03-11T18:16:21.322Z,8.30
2023-03-11T18:18:48.914Z,10.27
2023-03-11T18:21:19.113Z,15.37
2023-03-11T18:23:47.403Z,12.70
2023-03-11T18:26:14.990Z,15.33
2023-03-11T18:28:42.513Z,11.27
2023-03-11T18:31:10.051Z,10.40
2023-03-11T18:33:37.698Z,10.53
2023-03-11T18:36:11.058Z,9.43
2023-03-11T18:38:39.369Z,8.13
2023-03-11T18:41:06.931Z,7.57
2023-03-11T18:43:34.480Z,12.07
2023-03-11T18:46:02.026Z,10.55
2023-03-11T18:48:29.609Z,9.63
2023-03-11T18:50:57.131Z,10.93
2023-03-11T18:53:24.668Z,13.70
2023-03-11T18:55:52.222Z,13.47
2023-03-11T18:58:19.742Z,9.77
2023-03-11T19:00:47.346Z,9.00
2023-03-11T19:03:14.827Z,12.82
2023-03-11T19:05:50.962Z,7.17
2023-03-11T19:08:18.093Z,15.20
2023-03-11T19:10:46.433Z,14.60
2023-03-11T19:13:13.978Z,14.27
2023-03-11T19:15:41.621Z,8.85
2023-03-11T19:18:09.203Z,12.73
2023-03-11T19:20:36.727Z,14.23
2023-03-11T19:23:05.031Z,12.63
2023-03-11T19:25:32.631Z,9.17
2023-03-11T19:28:00.313Z,20.13
2023-03-11T19:30:27.832Z,13.40
2023-03-11T19:32:55.469Z,12.60
2023-03-11T19:35:22.929Z,10.97
2023-03-11T19:37:50.473Z,7.97
2023-03-11T19:40:18.049Z,9.83
2023-03-11T19:42:45.672Z,10.37
2023-03-11T19:45:13.165Z,11.17
2023-03-11T19:47:40.759Z,12.43
2023-03-11T19:50:08.396Z,12.03
2023-03-11T19:52:35.916Z,11.70
2023-03-11T19:55:03.491Z,13.30
2023-03-11T19:57:31.042Z,9.57
2023-03-11T19:59:59.349Z,8.47
2023-03-11T20:02:27.354Z,11.63
2023-03-11T20:04:55.657Z,9.53
2023-03-11T20:07:23.157Z,6.60
2023-03-11T20:09:50.721Z,8.83
2023-03-11T20:12:18.324Z,13.27
2023-03-11T20:14:45.813Z,12.77
2023-03-11T20:17:13.406Z,10.07
2023-03-11T20:19:40.973Z,10.70
2023-03-11T20:22:08.455Z,12.03
2023-03-11T20:24:36.786Z,9.73
2023-03-11T20:27:04.356Z,8.73
2023-03-11T20:29:31.907Z,10.77
2023-03-11T20:32:00.280Z,5.17
2023-03-11T20:34:27.770Z,8.73
2023-03-11T20:36:55.337Z,7.77
2023-03-11T20:39:22.890Z,7.60
2023-03-11T20:41:50.451Z,6.90
2023-03-11T20:44:17.902Z,7.43
2023-03-11T20:46:45.540Z,8.47
2023-03-11T20:49:13.046Z,8.20
2023-03-11T20:51:42.063Z,7.53
2023-03-11T20:54:09.009Z,7.30
2023-03-11T20:56:36.501Z,8.57
2023-03-11T20:59:05.372Z,8.43
2023-03-11T21:01:32.425Z,8.40
2023-03-11T21:04:00.019Z,7.33
2023-03-11T21:06:29.950Z,10.93
2023-03-11T21:08:57.463Z,7.87
2023-03-11T21:11:25.035Z,9.00
2023-03-11T21:13:52.594Z,6.85
2023-03-11T21:16:20.220Z,10.65
2023-03-11T21:18:49.466Z,8.30
2023-03-11T21:21:15.225Z,8.70
2023-03-11T21:23:42.866Z,7.80
2023-03-11T21:26:10.333Z,9.17
2023-03-11T21:28:37.887Z,9.20
2023-03-11T21:31:11.882Z,7.90
2023-03-11T21:33:39.325Z,10.30
2023-03-11T21:36:06.953Z,9.10
2023-03-11T21:38:35.660Z,6.53
2023-03-11T21:41:06.040Z,10.17
2023-03-11T21:43:34.326Z,10.23
2023-03-11T21:46:02.018Z,7.03
2023-03-11T21:48:29.442Z,12.33
2023-03-11T21:50:57.069Z,12.50
2023-03-11T21:53:25.347Z,14.83
2023-03-11T21:55:53.006Z,7.10
2023-03-11T21:58:20.492Z,7.20
2023-03-11T22:00:48.777Z,6.43
2023-03-11T22:03:16.275Z,5.87
2023-03-11T22:05:43.786Z,4.07
2023-03-11T22:08:12.145Z,6.77
2023-03-11T22:13:16.695Z,8.98
2023-03-11T22:15:44.169Z,7.03
2023-03-11T22:18:11.776Z,7.90
2023-03-11T22:20:42.272Z,8.83
2023-03-11T22:23:09.686Z,7.57
2023-03-11T22:25:37.221Z,8.07
2023-03-11T22:28:05.584Z,7.37
2023-03-11T22:30:33.137Z,10.40
2023-03-11T22:33:00.680Z,9.48
2023-03-11T22:35:28.253Z,8.55
2023-03-11T22:37:55.789Z,12.30
2023-03-11T22:40:23.319Z,9.50
2023-03-11T22:42:51.645Z,11.20
2023-03-11T22:45:19.187Z,9.27
2023-03-11T22:47:46.759Z,10.57
2023-03-11T22:50:14.712Z,9.87
2023-03-11T22:52:42.227Z,9.73
2023-03-11T22:55:10.691Z,9.67
2023-03-11T22:57:38.254Z,11.97
2023-03-11T23:00:05.777Z,11.43
2023-03-11T23:02:33.303Z,11.63
2023-03-11T23:05:01.656Z,10.97
2023-03-11T23:07:29.187Z,9.13
2023-03-11T23:09:56.725Z,12.82
2023-03-11T23:12:24.339Z,14.55
2023-03-11T23:14:52.649Z,11.10
2023-03-11T23:17:20.175Z,11.10
2023-03-11T23:19:48.529Z,8.37
2023-03-11T23:22:16.068Z,8.83
2023-03-11T23:24:43.597Z,13.02
2023-03-11T23:27:11.201Z,9.43
2023-03-11T23:29:38.757Z,12.90
2023-03-11T23:32:06.362Z,11.63
2023-03-11T23:34:34.695Z,11.67
2023-03-11T23:37:05.289Z,8.70
2023-03-11T23:39:29.772Z,14.25
2023-03-11T23:42:18.426Z,10.13
2023-03-11T23:44:31.534Z,11.73
2023-03-11T23:46:59.067Z,12.20
2023-03-11T23:49:26.672Z,13.13
2023-03-11T23:51:54.935Z,12.23
2023-03-11T23:54:22.462Z,11.27
2023-03-11T23:56:50.057Z,10.73
2023-03-11T23:59:17.585Z,10.80
