createdAt,value
2023-05-09T00:01:36.106Z,60.72
2023-05-09T00:06:41.117Z,54.17
2023-05-09T00:11:45.155Z,53.65
2023-05-09T00:16:49.207Z,45.88
2023-05-09T00:21:53.048Z,37.85
2023-05-09T00:26:56.957Z,37.33
2023-05-09T00:32:01.195Z,33.90
2023-05-09T00:37:05.143Z,32.20
2023-05-09T00:42:09.769Z,38.83
2023-05-09T00:47:13.656Z,31.77
2023-05-09T00:52:18.508Z,22.20
2023-05-09T00:57:23.865Z,23.38
2023-05-09T01:02:28.471Z,26.38
2023-05-09T01:07:53.654Z,20.17
2023-05-09T01:13:16.781Z,19.42
2023-05-09T01:18:32.957Z,17.17
2023-05-09T01:23:45.959Z,14.95
2023-05-09T01:29:28.811Z,16.75
2023-05-09T01:34:36.144Z,15.52
2023-05-09T01:39:43.407Z,26.83
2023-05-09T01:44:48.638Z,15.32
2023-05-09T01:49:54.931Z,13.48
2023-05-09T01:55:02.363Z,18.10
2023-05-09T02:00:10.900Z,14.18
2023-05-09T02:05:19.364Z,14.23
2023-05-09T02:10:26.078Z,18.55
2023-05-09T02:15:31.265Z,15.70
2023-05-09T02:20:37.953Z,15.52
2023-05-09T02:25:42.356Z,16.35
2023-05-09T02:30:48.177Z,11.90
2023-05-09T02:35:53.496Z,14.10
2023-05-09T02:40:57.551Z,11.30
2023-05-09T02:46:03.615Z,10.18
2023-05-09T02:51:07.460Z,9.52
2023-05-09T02:56:11.699Z,9.73
2023-05-09T03:01:15.740Z,11.13
2023-05-09T03:06:19.849Z,16.30
2023-05-09T03:11:24.083Z,10.50
2023-05-09T03:16:28.636Z,10.77
2023-05-09T03:21:33.710Z,11.65
2023-05-09T03:26:38.368Z,8.13
2023-05-09T03:31:43.285Z,13.52
2023-05-09T03:36:47.464Z,5.75
2023-05-09T03:41:52.326Z,6.65
2023-05-09T03:46:56.384Z,10.23
2023-05-09T03:52:01.695Z,7.60
2023-05-09T03:57:08.253Z,8.35
2023-05-09T04:02:13.102Z,6.03
2023-05-09T04:07:17.127Z,10.50
2023-05-09T04:12:23.380Z,9.57
2023-05-09T04:17:27.884Z,9.63
2023-05-09T04:22:32.314Z,7.82
2023-05-09T04:27:36.837Z,17.30
2023-05-09T04:32:46.490Z,9.45
2023-05-09T04:37:52.673Z,8.73
2023-05-09T04:42:58.034Z,8.57
2023-05-09T04:48:05.141Z,8.48
2023-05-09T04:53:10.034Z,6.07
2023-05-09T04:58:14.239Z,6.53
2023-05-09T05:03:19.783Z,8.27
2023-05-09T05:08:23.735Z,7.95
2023-05-09T05:13:27.964Z,8.10
2023-05-09T05:18:35.515Z,8.63
2023-05-09T05:23:40.080Z,7.47
2023-05-09T05:28:44.633Z,5.82
2023-05-09T05:33:50.283Z,6.18
2023-05-09T05:38:54.476Z,5.65
2023-05-09T05:43:58.555Z,7.53
2023-05-09T05:49:02.617Z,6.60
2023-05-09T05:54:06.574Z,9.32
2023-05-09T05:59:13.528Z,7.38
2023-05-09T06:04:18.917Z,6.03
2023-05-09T06:09:22.860Z,9.10
2023-05-09T06:14:26.812Z,7.47
2023-05-09T06:19:30.898Z,7.15
2023-05-09T06:24:36.258Z,10.27
2023-05-09T06:29:41.086Z,8.40
2023-05-09T06:34:45.067Z,9.13
2023-05-09T06:39:49.267Z,7.43
2023-05-09T06:44:53.539Z,7.18
2023-05-09T06:49:57.356Z,8.15
2023-05-09T06:55:01.304Z,5.60
2023-05-09T07:00:07.157Z,7.55
2023-05-09T07:05:11.631Z,6.18
2023-05-09T07:10:15.700Z,6.40
2023-05-09T07:15:32.460Z,6.90
2023-05-09T07:20:43.631Z,6.15
2023-05-09T07:25:47.461Z,6.50
2023-05-09T07:30:51.901Z,6.30
2023-05-09T07:35:56.321Z,10.52
2023-05-09T07:41:00.350Z,11.68
2023-05-09T07:46:04.672Z,8.85
2023-05-09T07:51:08.729Z,8.00
2023-05-09T07:56:14.188Z,7.18
2023-05-09T08:01:18.006Z,6.32
2023-05-09T08:06:22.161Z,7.93
2023-05-09T08:11:27.135Z,12.98
2023-05-09T08:16:31.220Z,14.20
2023-05-09T08:21:35.051Z,9.18
2023-05-09T08:26:39.268Z,8.27
2023-05-09T08:31:43.304Z,9.93
2023-05-09T08:36:47.810Z,9.40
2023-05-09T08:41:52.919Z,8.73
2023-05-09T08:47:02.120Z,8.13
2023-05-09T08:52:06.479Z,6.68
2023-05-09T08:57:10.598Z,8.38
2023-05-09T09:02:15.936Z,10.15
2023-05-09T09:07:21.726Z,10.77
2023-05-09T09:12:25.803Z,11.45
2023-05-09T09:17:31.503Z,11.35
2023-05-09T09:22:37.709Z,14.35
2023-05-09T09:27:43.013Z,14.73
2023-05-09T09:32:47.349Z,9.93
2023-05-09T09:38:00.125Z,8.50
2023-05-09T09:43:10.588Z,9.50
2023-05-09T09:53:21.436Z,15.68
2023-05-09T09:58:28.112Z,9.73
2023-05-09T10:03:40.202Z,12.50
2023-05-09T10:08:50.070Z,13.82
2023-05-09T10:13:54.296Z,13.98
2023-05-09T10:18:58.331Z,14.23
2023-05-09T10:24:04.451Z,18.27
2023-05-09T10:29:13.895Z,18.23
2023-05-09T10:34:19.017Z,14.85
2023-05-09T10:39:24.361Z,14.35
2023-05-09T10:44:28.313Z,11.77
2023-05-09T10:49:34.933Z,17.42
2023-05-09T10:54:40.906Z,16.13
2023-05-09T10:59:45.929Z,11.38
2023-05-09T11:04:50.116Z,10.77
2023-05-09T11:10:07.209Z,10.55
2023-05-09T11:15:12.028Z,11.32
2023-05-09T11:20:16.646Z,13.60
2023-05-09T11:25:29.980Z,11.68
2023-05-09T11:30:43.452Z,9.60
2023-05-09T11:35:47.887Z,13.20
2023-05-09T11:40:52.980Z,16.20
2023-05-09T11:45:58.268Z,18.70
2023-05-09T11:51:04.392Z,18.60
2023-05-09T11:56:08.472Z,15.50
2023-05-09T12:01:13.567Z,13.82
2023-05-09T12:06:18.847Z,14.00
2023-05-09T12:11:24.736Z,15.20
2023-05-09T12:16:28.676Z,17.13
2023-05-09T12:21:32.612Z,18.80
2023-05-09T12:26:36.927Z,17.83
2023-05-09T12:31:43.051Z,21.02
2023-05-09T12:36:52.419Z,21.80
2023-05-09T12:42:33.397Z,24.55
2023-05-09T12:47:42.900Z,30.95
2023-05-09T12:53:02.887Z,38.97
2023-05-09T12:58:07.894Z,44.38
2023-05-09T13:03:38.708Z,41.75
2023-05-09T13:08:42.880Z,45.83
2023-05-09T13:13:46.812Z,41.90
2023-05-09T13:18:50.965Z,47.60
2023-05-09T13:23:55.008Z,40.55
2023-05-09T13:28:59.396Z,34.38
2023-05-09T13:34:03.484Z,32.15
2023-05-09T13:39:07.348Z,22.90
2023-05-09T13:44:11.269Z,21.55
2023-05-09T13:49:15.256Z,21.08
2023-05-09T13:54:21.018Z,17.08
2023-05-09T13:59:25.036Z,20.90
2023-05-09T14:04:30.617Z,33.92
2023-05-09T14:09:40.809Z,28.67
2023-05-09T14:14:44.661Z,38.67
2023-05-09T14:19:48.826Z,77.85
2023-05-09T14:24:53.651Z,40.03
2023-05-09T14:29:58.047Z,32.83
2023-05-09T14:35:02.289Z,17.52
2023-05-09T14:40:08.122Z,19.42
2023-05-09T14:45:14.222Z,45.83
2023-05-09T14:50:18.269Z,55.63
2023-05-09T14:55:23.991Z,78.75
2023-05-09T15:00:29.230Z,78.22
2023-05-09T15:05:33.608Z,83.72
2023-05-09T15:10:37.557Z,37.33
2023-05-09T15:15:42.532Z,20.23
2023-05-09T15:20:46.547Z,11.05
2023-05-09T15:25:50.673Z,8.85
2023-05-09T15:30:55.045Z,7.03
2023-05-09T15:36:04.152Z,10.10
2023-05-09T15:41:09.976Z,6.87
2023-05-09T15:46:15.912Z,12.27
2023-05-09T15:51:20.045Z,5.85
2023-05-09T15:56:24.317Z,12.60
2023-05-09T16:01:28.344Z,5.20
2023-05-09T16:06:34.378Z,3.55
2023-05-09T16:11:38.495Z,4.72
2023-05-09T16:16:43.504Z,3.83
2023-05-09T16:21:47.984Z,5.50
2023-05-09T16:26:52.029Z,3.78
2023-05-09T16:31:56.023Z,4.47
2023-05-09T16:37:00.145Z,8.73
2023-05-09T16:42:05.007Z,6.13
2023-05-09T16:47:08.958Z,5.57
2023-05-09T16:52:13.227Z,9.15
2023-05-09T16:57:17.766Z,4.43
2023-05-09T17:02:21.814Z,9.40
2023-05-09T17:07:25.772Z,4.50
2023-05-09T17:12:29.926Z,5.85
2023-05-09T17:17:34.388Z,5.03
2023-05-09T17:22:39.086Z,4.57
2023-05-09T17:27:43.406Z,4.40
2023-05-09T17:32:47.297Z,3.67
2023-05-09T17:37:51.826Z,4.75
2023-05-09T17:42:55.700Z,3.33
2023-05-09T17:48:00.799Z,4.38
2023-05-09T17:53:04.929Z,4.05
2023-05-09T17:58:09.214Z,4.25
2023-05-09T18:03:13.427Z,4.20
2023-05-09T18:08:17.960Z,4.25
2023-05-09T18:13:25.314Z,5.82
2023-05-09T18:18:31.878Z,3.35
2023-05-09T18:23:36.037Z,4.18
2023-05-09T18:28:40.527Z,4.88
2023-05-09T18:33:45.122Z,5.05
2023-05-09T18:38:48.944Z,5.30
2023-05-09T18:43:53.964Z,3.40
2023-05-09T18:48:57.984Z,4.40
2023-05-09T18:54:02.053Z,4.68
2023-05-09T18:59:07.517Z,3.80
2023-05-09T19:04:11.668Z,4.82
2023-05-09T19:09:15.655Z,3.63
2023-05-09T19:14:20.178Z,4.43
2023-05-09T19:19:24.135Z,5.07
2023-05-09T19:24:28.782Z,5.22
2023-05-09T19:29:32.790Z,6.07
2023-05-09T19:34:37.402Z,4.28
2023-05-09T19:39:41.349Z,4.78
2023-05-09T19:44:47.379Z,5.57
2023-05-09T19:49:51.491Z,3.97
2023-05-09T19:54:56.031Z,4.85
2023-05-09T19:59:59.889Z,3.10
2023-05-09T20:05:04.539Z,4.28
2023-05-09T20:10:09.703Z,4.65
2023-05-09T20:15:14.441Z,3.88
2023-05-09T20:20:19.097Z,3.15
2023-05-09T20:25:23.941Z,3.03
2023-05-09T20:30:28.028Z,3.03
2023-05-09T20:35:32.251Z,3.88
2023-05-09T20:40:36.750Z,3.90
2023-05-09T20:45:40.842Z,3.97
2023-05-09T20:50:44.924Z,3.83
2023-05-09T20:55:50.429Z,3.20
2023-05-09T21:00:55.032Z,4.43
2023-05-09T21:05:59.621Z,5.20
2023-05-09T21:11:03.740Z,3.90
2023-05-09T21:16:07.764Z,5.50
2023-05-09T21:21:12.118Z,4.93
2023-05-09T21:26:17.210Z,4.93
2023-05-09T21:31:21.516Z,4.15
2023-05-09T21:36:25.919Z,4.10
2023-05-09T21:41:29.733Z,4.15
2023-05-09T21:46:34.421Z,4.20
2023-05-09T21:51:38.572Z,4.40
2023-05-09T21:56:43.255Z,4.20
2023-05-09T22:01:47.289Z,4.68
2023-05-09T22:06:51.423Z,4.22
2023-05-09T22:11:55.437Z,4.40
2023-05-09T22:17:00.130Z,4.68
2023-05-09T22:22:04.307Z,4.57
2023-05-09T22:27:12.263Z,4.85
2023-05-09T22:32:16.236Z,4.22
2023-05-09T22:37:20.249Z,4.63
2023-05-09T22:42:24.263Z,5.03
2023-05-09T22:47:28.168Z,6.40
2023-05-09T22:52:32.363Z,7.18
2023-05-09T22:57:36.500Z,5.97
2023-05-09T23:02:40.666Z,10.43
2023-05-09T23:07:45.712Z,5.25
2023-05-09T23:12:49.595Z,4.82
2023-05-09T23:17:53.702Z,4.93
2023-05-09T23:22:57.843Z,3.65
2023-05-09T23:28:02.067Z,5.88
2023-05-09T23:33:06.115Z,4.07
2023-05-09T23:38:10.285Z,5.35
2023-05-09T23:43:14.630Z,5.90
2023-05-09T23:48:18.406Z,6.68
2023-05-09T23:53:22.705Z,5.20
2023-05-09T23:58:26.497Z,4.72
