createdAt,value
2019-03-02T00:01:00.401Z,11.70
2019-03-02T00:03:27.892Z,12.40
2019-03-02T00:05:57.104Z,12.90
2019-03-02T00:08:25.217Z,12.37
2019-03-02T00:10:52.945Z,13.37
2019-03-02T00:13:22.036Z,12.80
2019-03-02T00:15:49.605Z,12.20
2019-03-02T00:18:17.046Z,13.20
2019-03-02T00:20:44.525Z,13.40
2019-03-02T00:23:12.025Z,12.83
2019-03-02T00:25:39.466Z,11.17
2019-03-02T00:28:06.885Z,10.63
2019-03-02T00:30:34.353Z,10.63
2019-03-02T00:33:01.818Z,11.97
2019-03-02T00:35:29.306Z,13.27
2019-03-02T00:37:56.985Z,13.30
2019-03-02T00:40:27.133Z,14.30
2019-03-02T00:42:53.826Z,15.77
2019-03-02T00:45:21.305Z,15.37
2019-03-02T00:47:48.764Z,15.03
2019-03-02T00:50:16.210Z,15.47
2019-03-02T00:52:43.725Z,14.17
2019-03-02T00:55:11.304Z,13.93
2019-03-02T00:57:38.811Z,14.00
2019-03-02T01:00:07.357Z,11.50
2019-03-02T01:02:36.802Z,10.63
2019-03-02T01:05:05.013Z,12.47
2019-03-02T01:07:32.485Z,10.57
2019-03-02T01:09:59.971Z,11.00
2019-03-02T01:12:27.471Z,11.67
2019-03-02T01:14:54.905Z,11.27
2019-03-02T01:17:22.526Z,9.60
2019-03-02T01:19:52.579Z,11.20
2019-03-02T01:22:19.305Z,9.80
2019-03-02T01:24:46.788Z,10.73
2019-03-02T01:27:14.289Z,13.23
2019-03-02T01:29:41.825Z,11.73
2019-03-02T01:32:12.661Z,12.30
2019-03-02T01:34:42.330Z,10.20
2019-03-02T01:37:09.671Z,9.90
2019-03-02T01:39:37.205Z,9.10
2019-03-02T01:42:04.643Z,10.23
2019-03-02T01:44:32.125Z,12.57
2019-03-02T01:46:59.645Z,12.17
2019-03-02T01:49:28.365Z,13.73
2019-03-02T01:51:58.179Z,13.47
2019-03-02T01:54:25.167Z,13.47
2019-03-02T01:56:52.745Z,14.30
2019-03-02T01:59:20.225Z,14.20
2019-03-02T02:01:47.705Z,14.17
2019-03-02T02:04:15.135Z,16.07
2019-03-02T02:06:42.951Z,17.50
2019-03-02T02:09:11.175Z,18.90
2019-03-02T02:11:38.685Z,15.33
2019-03-02T02:14:06.081Z,14.23
2019-03-02T02:16:33.547Z,11.90
2019-03-02T02:19:02.441Z,14.40
2019-03-02T02:21:30.390Z,13.80
2019-03-02T02:23:57.865Z,12.30
2019-03-02T02:26:25.345Z,9.43
2019-03-02T02:28:52.765Z,10.03
2019-03-02T02:31:20.218Z,13.43
2019-03-02T02:33:47.663Z,9.87
2019-03-02T02:36:18.769Z,9.23
2019-03-02T02:38:44.445Z,9.17
2019-03-02T02:41:11.964Z,10.47
2019-03-02T02:43:39.405Z,14.87
2019-03-02T02:46:06.831Z,11.43
2019-03-02T02:48:34.326Z,12.03
2019-03-02T02:51:04.362Z,12.00
2019-03-02T02:53:31.123Z,11.07
2019-03-02T02:55:58.573Z,11.43
2019-03-02T02:58:26.067Z,11.57
2019-03-02T03:00:55.200Z,11.20
2019-03-02T03:03:22.900Z,13.00
2019-03-02T03:05:53.957Z,14.87
2019-03-02T03:08:19.681Z,15.10
2019-03-02T03:10:47.146Z,12.90
2019-03-02T03:13:14.595Z,13.57
2019-03-02T03:15:47.247Z,13.23
2019-03-02T03:18:15.240Z,17.73
2019-03-02T03:20:47.954Z,19.60
2019-03-02T03:23:12.269Z,23.83
2019-03-02T03:25:39.725Z,23.57
2019-03-02T03:28:07.330Z,21.97
2019-03-02T03:30:38.350Z,21.07
2019-03-02T03:33:04.161Z,18.80
2019-03-02T03:35:32.551Z,21.07
2019-03-02T03:37:59.998Z,19.83
2019-03-02T03:40:27.493Z,19.37
2019-03-02T03:43:02.240Z,17.80
2019-03-02T03:45:24.346Z,19.93
2019-03-02T03:47:51.842Z,17.90
2019-03-02T03:50:19.306Z,18.37
2019-03-02T03:52:48.957Z,14.40
2019-03-02T03:55:23.710Z,12.67
2019-03-02T03:57:45.650Z,12.77
2019-03-02T04:00:13.988Z,11.57
2019-03-02T04:02:41.795Z,10.53
2019-03-02T04:05:10.396Z,8.53
2019-03-02T04:07:37.867Z,9.43
2019-03-02T04:10:08.026Z,10.30
2019-03-02T04:12:35.465Z,10.80
2019-03-02T04:15:03.276Z,13.03
2019-03-02T04:17:34.223Z,17.97
2019-03-02T04:20:00.459Z,19.50
2019-03-02T04:22:27.924Z,23.67
2019-03-02T04:25:04.565Z,22.80
2019-03-02T04:27:32.005Z,25.47
2019-03-02T04:29:59.445Z,31.67
2019-03-02T04:32:27.841Z,32.57
2019-03-02T04:34:57.703Z,31.37
2019-03-02T04:37:25.425Z,30.23
2019-03-02T04:39:52.846Z,28.83
2019-03-02T04:42:20.345Z,27.23
2019-03-02T04:44:47.845Z,27.40
2019-03-02T04:47:15.305Z,25.60
2019-03-02T04:49:42.765Z,27.33
2019-03-02T04:52:11.504Z,28.23
2019-03-02T04:54:39.306Z,26.50
2019-03-02T04:57:06.765Z,29.23
2019-03-02T04:59:34.235Z,27.23
2019-03-02T05:02:01.705Z,23.10
2019-03-02T05:04:32.245Z,23.80
2019-03-02T05:06:58.564Z,25.67
2019-03-02T05:09:26.009Z,26.67
2019-03-02T05:11:53.485Z,26.70
2019-03-02T05:14:20.975Z,23.97
2019-03-02T05:16:48.466Z,23.20
2019-03-02T05:19:15.924Z,23.50
2019-03-02T05:21:44.326Z,23.20
2019-03-02T05:24:11.845Z,23.63
2019-03-02T05:26:39.345Z,21.70
2019-03-02T05:29:06.805Z,25.90
2019-03-02T05:31:34.245Z,27.40
2019-03-02T05:34:04.577Z,27.90
2019-03-02T05:36:31.074Z,26.67
2019-03-02T05:38:58.560Z,27.27
2019-03-02T05:41:26.005Z,25.33
2019-03-02T05:43:53.465Z,23.53
2019-03-02T05:46:21.915Z,25.53
2019-03-02T05:48:49.497Z,23.10
2019-03-02T05:51:16.945Z,20.90
2019-03-02T05:53:44.425Z,20.40
2019-03-02T05:56:11.886Z,23.60
2019-03-02T05:58:39.405Z,22.07
2019-03-02T06:01:06.825Z,24.60
2019-03-02T06:03:34.326Z,23.43
2019-03-02T06:06:01.825Z,24.73
2019-03-02T06:08:32.190Z,23.50
2019-03-02T06:11:01.956Z,20.53
2019-03-02T06:13:28.271Z,22.40
2019-03-02T06:15:56.309Z,22.00
2019-03-02T06:18:23.785Z,25.70
2019-03-02T06:20:51.584Z,25.17
2019-03-02T06:23:19.069Z,24.83
2019-03-02T06:25:46.545Z,25.03
2019-03-02T06:28:13.945Z,28.80
2019-03-02T06:30:44.099Z,28.30
2019-03-02T06:33:10.775Z,27.00
2019-03-02T06:35:38.212Z,25.70
2019-03-02T06:38:05.685Z,26.87
2019-03-02T06:40:33.127Z,27.80
2019-03-02T06:43:00.586Z,27.73
2019-03-02T06:45:28.085Z,26.87
2019-03-02T06:47:55.537Z,29.07
2019-03-02T06:50:23.089Z,28.63
2019-03-02T06:52:50.567Z,29.03
2019-03-02T06:55:20.922Z,30.83
2019-03-02T06:57:50.172Z,30.60
2019-03-02T07:00:18.169Z,31.80
2019-03-02T07:02:45.733Z,32.40
2019-03-02T07:05:13.426Z,31.27
2019-03-02T07:07:40.909Z,29.93
2019-03-02T07:10:11.020Z,28.50
2019-03-02T07:12:41.845Z,29.03
2019-03-02T07:15:13.277Z,31.20
2019-03-02T07:18:07.840Z,29.77
2019-03-02T07:20:35.987Z,28.17
2019-03-02T07:23:03.606Z,29.57
2019-03-02T07:25:31.397Z,29.83
2019-03-02T07:28:01.855Z,28.03
2019-03-02T07:30:28.507Z,27.73
2019-03-02T07:32:56.298Z,28.17
2019-03-02T07:35:23.765Z,28.07
2019-03-02T07:37:51.182Z,28.40
2019-03-02T07:40:18.670Z,26.47
2019-03-02T07:42:46.111Z,27.33
2019-03-02T07:45:15.009Z,27.43
2019-03-02T07:47:42.475Z,26.83
2019-03-02T07:50:10.276Z,26.23
2019-03-02T07:52:37.723Z,25.33
2019-03-02T07:55:05.449Z,24.23
2019-03-02T07:57:32.902Z,22.33
2019-03-02T08:00:02.117Z,21.07
2019-03-02T08:02:30.727Z,20.67
2019-03-02T08:05:00.036Z,22.13
2019-03-02T08:07:27.645Z,21.70
2019-03-02T08:09:55.089Z,22.10
2019-03-02T08:12:24.879Z,21.50
2019-03-02T08:14:52.003Z,21.27
2019-03-02T08:17:19.444Z,19.77
2019-03-02T08:19:48.546Z,19.50
2019-03-02T08:22:16.267Z,19.37
2019-03-02T08:24:44.683Z,22.40
2019-03-02T08:27:12.182Z,24.07
2019-03-02T08:29:39.649Z,23.43
2019-03-02T08:32:07.083Z,20.80
2019-03-02T08:34:34.538Z,21.10
2019-03-02T08:37:02.009Z,22.20
2019-03-02T08:39:29.561Z,21.73
2019-03-02T08:41:57.105Z,21.33
2019-03-02T08:44:24.746Z,23.03
2019-03-02T08:46:52.258Z,24.37
2019-03-02T08:49:19.990Z,25.13
2019-03-02T08:51:49.870Z,24.80
2019-03-02T08:54:17.917Z,24.57
2019-03-02T08:56:47.741Z,25.73
2019-03-02T08:59:14.907Z,24.40
2019-03-02T09:01:42.466Z,23.67
2019-03-02T09:04:10.168Z,23.50
2019-03-02T09:06:37.833Z,24.43
2019-03-02T09:09:06.749Z,24.57
2019-03-02T09:11:34.182Z,23.83
2019-03-02T09:14:01.640Z,22.73
2019-03-02T09:16:29.502Z,22.90
2019-03-02T09:18:56.959Z,23.40
2019-03-02T09:21:24.487Z,23.57
2019-03-02T09:23:54.378Z,22.07
2019-03-02T09:26:22.015Z,21.70
2019-03-02T09:28:51.951Z,21.50
2019-03-02T09:31:25.906Z,21.53
2019-03-02T09:33:48.319Z,21.23
2019-03-02T09:36:15.819Z,20.67
2019-03-02T09:38:43.328Z,19.03
2019-03-02T09:41:11.670Z,21.50
2019-03-02T09:43:39.335Z,20.90
2019-03-02T09:46:07.549Z,20.73
2019-03-02T09:48:35.926Z,20.40
2019-03-02T09:51:03.964Z,22.93
2019-03-02T09:53:31.836Z,20.60
2019-03-02T09:55:59.823Z,20.73
2019-03-02T09:58:27.332Z,19.73
2019-03-02T10:00:56.808Z,21.33
2019-03-02T10:03:26.707Z,23.73
2019-03-02T10:05:53.788Z,22.20
2019-03-02T10:08:21.469Z,21.53
2019-03-02T10:10:48.943Z,22.37
2019-03-02T10:13:16.400Z,25.33
2019-03-02T10:15:44.041Z,24.40
2019-03-02T10:18:13.887Z,27.17
2019-03-02T10:20:42.619Z,25.33
2019-03-02T10:23:10.336Z,24.03
2019-03-02T10:25:37.813Z,23.70
2019-03-02T10:28:07.373Z,23.80
2019-03-02T10:30:34.954Z,23.13
2019-03-02T10:33:02.388Z,23.23
2019-03-02T10:35:30.526Z,23.60
2019-03-02T10:37:58.105Z,24.27
2019-03-02T10:40:25.603Z,24.27
2019-03-02T10:42:53.276Z,26.10
2019-03-02T10:45:21.652Z,22.97
2019-03-02T10:47:49.247Z,22.40
2019-03-02T10:50:19.651Z,24.10
2019-03-02T10:52:48.947Z,24.80
2019-03-02T10:55:18.107Z,28.00
2019-03-02T10:57:45.788Z,26.77
2019-03-02T11:00:17.872Z,30.17
2019-03-02T11:02:45.494Z,32.07
2019-03-02T11:05:48.559Z,30.37
2019-03-02T11:08:44.612Z,58.60
2019-03-02T11:11:29.782Z,30.00
2019-03-02T11:14:27.781Z,24.40
2019-03-02T11:17:13.580Z,22.63
2019-03-02T11:20:03.706Z,26.27
2019-03-02T11:22:41.754Z,25.37
2019-03-02T11:25:25.650Z,24.03
2019-03-02T11:27:58.881Z,23.63
2019-03-02T11:30:57.829Z,21.77
2019-03-02T11:33:43.729Z,22.37
2019-03-02T11:36:39.667Z,24.33
2019-03-02T11:39:37.939Z,27.07
2019-03-02T11:42:14.064Z,28.70
2019-03-02T11:45:03.969Z,28.73
2019-03-02T11:47:50.949Z,27.57
2019-03-02T11:50:24.238Z,26.53
2019-03-02T11:53:02.999Z,25.37
2019-03-02T11:55:42.279Z,23.63
2019-03-02T11:58:41.316Z,23.87
2019-03-02T12:01:30.044Z,23.73
2019-03-02T12:04:19.546Z,24.13
2019-03-02T12:07:13.251Z,24.20
2019-03-02T12:10:06.435Z,23.70
2019-03-02T12:12:56.719Z,22.43
2019-03-02T12:15:33.970Z,23.17
2019-03-02T12:18:16.426Z,25.33
2019-03-02T12:21:03.184Z,23.67
2019-03-02T12:23:49.251Z,23.73
2019-03-02T12:26:36.184Z,23.97
2019-03-02T12:29:26.687Z,23.07
2019-03-02T12:32:07.576Z,22.17
2019-03-02T12:34:46.911Z,20.97
2019-03-02T12:37:39.638Z,17.63
2019-03-02T12:40:36.316Z,18.60
2019-03-02T12:43:21.837Z,16.50
2019-03-02T12:46:05.498Z,16.37
2019-03-02T12:49:06.957Z,16.47
2019-03-02T12:51:53.007Z,17.20
2019-03-02T12:54:39.280Z,17.37
2019-03-02T12:57:29.446Z,19.30
2019-03-02T13:00:19.487Z,17.57
2019-03-02T13:03:15.508Z,18.13
2019-03-02T13:05:57.479Z,19.17
2019-03-02T13:08:46.792Z,20.37
2019-03-02T13:11:32.754Z,19.97
2019-03-02T13:14:07.602Z,23.40
2019-03-02T13:17:06.825Z,22.10
2019-03-02T13:19:39.651Z,21.87
2019-03-02T13:22:32.819Z,19.97
2019-03-02T13:25:22.499Z,20.33
2019-03-02T13:28:19.796Z,18.60
2019-03-02T13:31:15.714Z,17.70
2019-03-02T13:34:19.974Z,17.63
2019-03-02T13:36:56.424Z,15.80
2019-03-02T13:39:51.221Z,15.27
2019-03-02T13:42:37.955Z,13.13
2019-03-02T13:45:23.115Z,13.67
2019-03-02T13:48:22.233Z,15.20
2019-03-02T13:51:13.967Z,15.43
2019-03-02T13:53:53.602Z,14.13
2019-03-02T13:56:47.174Z,14.43
2019-03-02T13:59:41.285Z,12.83
2019-03-02T14:02:28.535Z,12.23
2019-03-02T14:05:14.476Z,11.90
2019-03-02T14:08:13.805Z,11.60
2019-03-02T14:11:07.315Z,12.03
2019-03-02T14:14:09.438Z,11.13
2019-03-02T14:16:57.517Z,10.53
2019-03-02T14:19:50.507Z,12.00
2019-03-02T14:22:41.150Z,12.97
2019-03-02T14:25:25.932Z,12.00
2019-03-02T14:28:30.702Z,12.27
2019-03-02T14:31:03.590Z,11.77
2019-03-02T14:34:03.007Z,13.33
2019-03-02T14:36:37.811Z,13.90
2019-03-02T14:39:25.530Z,12.33
2019-03-02T14:42:03.983Z,11.70
2019-03-02T14:44:38.810Z,12.30
2019-03-02T14:47:28.825Z,11.00
2019-03-02T14:50:15.969Z,12.30
2019-03-02T14:53:06.189Z,10.00
2019-03-02T14:55:51.070Z,10.23
2019-03-02T14:58:37.716Z,10.70
2019-03-02T15:01:24.287Z,12.07
2019-03-02T15:04:26.885Z,9.97
2019-03-02T15:07:13.286Z,15.67
2019-03-02T15:09:59.384Z,10.50
2019-03-02T15:12:48.472Z,10.90
2019-03-02T15:15:38.991Z,12.57
2019-03-02T15:18:29.056Z,12.83
2019-03-02T15:21:13.540Z,12.90
2019-03-02T15:24:00.986Z,15.00
2019-03-02T15:26:51.239Z,15.20
2019-03-02T15:29:37.378Z,18.07
2019-03-02T15:32:34.394Z,15.97
2019-03-02T15:35:49.630Z,14.23
2019-03-02T15:38:51.918Z,12.73
2019-03-02T15:41:28.186Z,12.10
2019-03-02T15:44:18.589Z,16.93
2019-03-02T15:47:06.167Z,18.80
2019-03-02T15:49:53.124Z,17.10
2019-03-02T15:52:26.666Z,14.80
2019-03-02T15:55:12.938Z,11.20
2019-03-02T15:57:56.019Z,9.43
2019-03-02T16:00:58.364Z,11.33
2019-03-02T16:03:53.250Z,10.93
2019-03-02T16:06:31.216Z,11.67
2019-03-02T16:09:21.208Z,12.97
2019-03-02T16:11:56.350Z,11.90
2019-03-02T16:14:32.730Z,13.47
2019-03-02T16:17:17.587Z,14.73
2019-03-02T16:20:06.464Z,15.30
2019-03-02T16:22:53.989Z,15.07
2019-03-02T16:25:50.061Z,14.83
2019-03-02T16:28:38.923Z,15.27
2019-03-02T16:31:16.979Z,15.47
2019-03-02T16:33:56.590Z,15.23
2019-03-02T16:36:59.111Z,15.73
2019-03-02T16:39:47.079Z,14.87
2019-03-02T16:42:40.362Z,16.30
2019-03-02T16:45:27.027Z,16.67
2019-03-02T16:48:24.958Z,15.20
2019-03-02T16:51:18.492Z,14.30
2019-03-02T16:54:06.223Z,13.63
2019-03-02T16:57:05.559Z,13.87
2019-03-02T16:59:46.047Z,8.00
2019-03-02T17:02:45.837Z,10.40
2019-03-02T17:05:32.701Z,10.90
2019-03-02T17:08:31.214Z,12.83
2019-03-02T17:11:18.591Z,11.87
2019-03-02T17:14:15.258Z,10.57
2019-03-02T17:17:11.924Z,11.40
2019-03-02T17:19:51.445Z,6.60
2019-03-02T17:22:23.637Z,7.60
2019-03-02T17:25:01.321Z,7.33
2019-03-02T17:27:38.515Z,11.33
2019-03-02T17:30:17.801Z,8.10
2019-03-02T17:32:58.384Z,7.90
2019-03-02T17:35:34.219Z,9.03
2019-03-02T17:38:24.278Z,13.57
2019-03-02T17:41:15.004Z,13.40
2019-03-02T17:43:52.767Z,11.60
2019-03-02T17:46:32.076Z,10.07
2019-03-02T17:49:28.799Z,10.93
2019-03-02T17:52:12.913Z,13.83
2019-03-02T17:55:04.470Z,11.43
2019-03-02T17:57:54.422Z,14.23
2019-03-02T18:00:53.194Z,11.80
2019-03-02T18:03:55.966Z,16.70
2019-03-02T18:06:37.359Z,15.83
2019-03-02T18:09:28.864Z,9.00
2019-03-02T18:12:29.080Z,7.10
2019-03-02T18:15:10.794Z,8.00
2019-03-02T18:18:10.766Z,8.43
2019-03-02T18:20:38.751Z,7.63
2019-03-02T18:23:06.883Z,8.70
2019-03-02T18:25:36.092Z,9.87
2019-03-02T18:28:04.671Z,9.57
2019-03-02T18:30:32.864Z,10.63
2019-03-02T18:33:12.650Z,10.43
2019-03-02T18:35:41.914Z,7.27
2019-03-02T18:38:12.637Z,7.93
2019-03-02T18:40:41.645Z,8.47
2019-03-02T18:43:09.780Z,9.93
2019-03-02T18:45:39.613Z,9.10
2019-03-02T18:48:17.608Z,9.60
2019-03-02T18:50:57.620Z,10.43
2019-03-02T18:53:28.895Z,12.20
2019-03-02T18:55:57.913Z,12.93
2019-03-02T18:58:27.547Z,12.27
2019-03-02T19:00:57.681Z,12.40
2019-03-02T19:03:25.984Z,13.83
2019-03-02T19:05:53.920Z,12.83
2019-03-02T19:08:22.030Z,10.73
2019-03-02T19:10:50.505Z,11.67
2019-03-02T19:13:18.789Z,15.93
2019-03-02T19:15:53.515Z,13.43
2019-03-02T19:18:16.935Z,11.37
2019-03-02T19:20:45.925Z,11.10
2019-03-02T19:23:14.187Z,12.70
2019-03-02T19:25:43.474Z,12.67
2019-03-02T19:28:11.561Z,12.77
2019-03-02T19:30:39.766Z,13.73
2019-03-02T19:33:10.197Z,12.67
2019-03-02T19:35:38.286Z,13.30
2019-03-02T19:38:06.395Z,14.97
2019-03-02T19:40:34.521Z,14.30
2019-03-02T19:43:02.974Z,14.17
2019-03-02T19:45:31.755Z,13.27
2019-03-02T19:48:02.165Z,14.90
2019-03-02T19:50:30.489Z,15.20
2019-03-02T19:52:58.640Z,16.73
2019-03-02T19:55:26.693Z,15.17
2019-03-02T19:57:54.801Z,15.60
2019-03-02T20:00:25.413Z,13.87
2019-03-02T20:02:53.456Z,15.07
2019-03-02T20:05:21.515Z,16.33
2019-03-02T20:07:49.713Z,15.90
2019-03-02T20:10:23.088Z,16.07
2019-03-02T20:12:51.240Z,15.70
2019-03-02T20:15:19.559Z,16.33
2019-03-02T20:17:48.312Z,16.83
2019-03-02T20:20:16.750Z,17.30
2019-03-02T20:22:45.087Z,18.47
2019-03-02T20:25:13.776Z,17.23
2019-03-02T20:27:42.635Z,16.83
2019-03-02T20:30:13.325Z,17.40
2019-03-02T20:32:41.425Z,18.10
2019-03-02T20:35:12.164Z,16.57
2019-03-02T20:37:40.367Z,16.40
2019-03-02T20:40:11.007Z,16.93
2019-03-02T20:42:39.155Z,16.23
2019-03-02T20:45:09.498Z,17.43
2019-03-02T20:47:37.665Z,17.03
2019-03-02T20:50:06.243Z,16.67
2019-03-02T20:52:34.367Z,16.37
2019-03-02T20:55:02.527Z,16.10
2019-03-02T20:57:30.601Z,15.67
2019-03-02T20:59:58.706Z,15.33
2019-03-02T21:02:26.823Z,14.73
2019-03-02T21:04:54.941Z,13.13
2019-03-02T21:07:23.013Z,13.53
2019-03-02T21:09:51.578Z,14.43
2019-03-02T21:12:19.803Z,13.57
2019-03-02T21:14:47.833Z,13.67
2019-03-02T21:17:15.841Z,13.63
2019-03-02T21:19:43.964Z,13.43
2019-03-02T21:22:12.178Z,13.33
2019-03-02T21:24:40.208Z,12.67
2019-03-02T21:27:08.307Z,10.83
2019-03-02T21:29:36.395Z,8.90
2019-03-02T21:32:04.421Z,10.33
2019-03-02T21:34:32.515Z,9.80
2019-03-02T21:37:00.537Z,10.20
2019-03-02T21:39:28.605Z,9.57
2019-03-02T21:41:57.023Z,10.47
2019-03-02T21:44:25.091Z,11.63
2019-03-02T21:46:53.156Z,12.00
2019-03-02T21:49:21.303Z,13.53
2019-03-02T21:51:49.276Z,13.50
2019-03-02T21:54:17.283Z,14.10
2019-03-02T21:56:45.883Z,14.00
2019-03-02T21:59:13.711Z,12.77
2019-03-02T22:01:41.778Z,14.07
2019-03-02T22:04:09.597Z,12.73
2019-03-02T22:06:37.488Z,10.87
2019-03-02T22:09:07.130Z,10.33
2019-03-02T22:11:35.509Z,11.30
2019-03-02T22:14:03.520Z,10.17
2019-03-02T22:16:31.258Z,10.47
2019-03-02T22:18:58.814Z,11.07
2019-03-02T22:21:26.415Z,10.53
2019-03-02T22:23:53.949Z,11.20
2019-03-02T22:26:21.573Z,12.93
2019-03-02T22:28:49.150Z,11.87
2019-03-02T22:31:16.632Z,12.33
2019-03-02T22:33:44.210Z,11.07
2019-03-02T22:36:11.795Z,12.10
2019-03-02T22:38:39.269Z,11.43
2019-03-02T22:41:06.851Z,11.67
2019-03-02T22:43:34.315Z,12.37
2019-03-02T22:46:01.892Z,11.87
2019-03-02T22:48:29.453Z,13.13
2019-03-02T22:50:56.969Z,12.40
2019-03-02T22:53:24.490Z,11.60
2019-03-02T22:55:52.033Z,12.47
2019-03-02T22:58:19.541Z,11.80
2019-03-02T23:01:31.968Z,11.57
2019-03-02T23:03:59.791Z,13.77
2019-03-02T23:06:27.317Z,13.27
2019-03-02T23:08:54.856Z,12.90
2019-03-02T23:11:22.430Z,12.13
2019-03-02T23:13:49.909Z,12.43
2019-03-02T23:16:17.426Z,11.73
2019-03-02T23:18:44.878Z,12.87
2019-03-02T23:21:12.370Z,13.37
2019-03-02T23:23:39.872Z,13.83
2019-03-02T23:26:07.340Z,13.20
2019-03-02T23:28:34.810Z,13.90
2019-03-02T23:31:02.363Z,13.87
2019-03-02T23:33:30.030Z,14.10
2019-03-02T23:35:57.513Z,13.70
2019-03-02T23:38:24.959Z,13.97
2019-03-02T23:40:52.389Z,13.90
2019-03-02T23:43:19.830Z,15.10
2019-03-02T23:45:47.434Z,15.00
2019-03-02T23:48:17.249Z,14.20
2019-03-02T23:50:44.690Z,14.37
2019-03-02T23:53:12.205Z,14.53
2019-03-02T23:55:39.989Z,13.93
2019-03-02T23:58:08.559Z,13.63
