createdAt,value
2018-10-05T00:00:18.061Z,70.37
2018-10-05T00:02:46.145Z,70.03
2018-10-05T00:05:14.204Z,70.47
2018-10-05T00:07:42.273Z,70.45
2018-10-05T00:10:10.341Z,70.20
2018-10-05T00:12:38.423Z,70.04
2018-10-05T00:15:06.666Z,70.27
2018-10-05T00:17:34.820Z,70.19
2018-10-05T00:20:02.906Z,70.53
2018-10-05T00:22:30.982Z,70.22
2018-10-05T00:24:59.048Z,70.17
2018-10-05T00:27:27.129Z,70.12
2018-10-05T00:29:55.198Z,70.42
2018-10-05T00:32:23.325Z,70.18
2018-10-05T00:34:51.423Z,70.10
2018-10-05T00:37:19.488Z,70.24
2018-10-05T00:39:47.570Z,70.13
2018-10-05T00:42:15.633Z,70.20
2018-10-05T00:44:43.714Z,70.23
2018-10-05T00:47:11.777Z,70.28
2018-10-05T00:49:39.842Z,70.20
2018-10-05T00:52:07.905Z,70.38
2018-10-05T00:54:35.987Z,70.39
2018-10-05T00:57:04.046Z,70.06
2018-10-05T00:59:32.123Z,70.20
2018-10-05T01:02:00.199Z,69.94
2018-10-05T01:04:28.281Z,70.42
2018-10-05T01:06:56.341Z,70.25
2018-10-05T01:09:24.421Z,70.40
2018-10-05T01:11:52.481Z,70.33
2018-10-05T01:14:20.553Z,70.44
2018-10-05T01:16:48.618Z,70.51
2018-10-05T01:19:16.689Z,70.25
2018-10-05T01:21:44.758Z,70.61
2018-10-05T01:24:12.832Z,70.36
2018-10-05T01:26:40.885Z,70.73
2018-10-05T01:29:08.977Z,70.57
2018-10-05T01:31:37.042Z,70.70
2018-10-05T01:34:05.117Z,70.79
2018-10-05T01:36:33.190Z,70.70
2018-10-05T01:39:01.261Z,70.56
2018-10-05T01:41:29.329Z,70.78
2018-10-05T01:43:57.389Z,71.02
2018-10-05T01:46:25.464Z,70.64
2018-10-05T01:48:53.528Z,70.84
2018-10-05T01:51:31.197Z,70.74
2018-10-05T01:53:59.695Z,70.82
2018-10-05T01:56:27.772Z,70.57
2018-10-05T01:58:55.838Z,71.05
2018-10-05T02:01:24.026Z,71.24
2018-10-05T02:03:52.307Z,70.95
2018-10-05T02:06:20.374Z,70.76
2018-10-05T02:08:48.529Z,70.90
2018-10-05T02:11:16.607Z,71.20
2018-10-05T02:13:44.684Z,71.22
2018-10-05T02:16:12.749Z,71.09
2018-10-05T02:18:40.805Z,71.06
2018-10-05T02:21:08.984Z,71.40
2018-10-05T02:23:37.283Z,71.62
2018-10-05T02:26:05.422Z,71.51
2018-10-05T02:28:33.526Z,71.18
2018-10-05T02:31:01.710Z,71.57
2018-10-05T02:33:29.800Z,71.31
2018-10-05T02:35:57.875Z,71.57
2018-10-05T02:38:25.934Z,71.73
2018-10-05T02:40:54.017Z,71.42
2018-10-05T02:43:22.080Z,71.39
2018-10-05T02:45:50.163Z,71.78
2018-10-05T02:48:18.218Z,71.53
2018-10-05T02:50:46.293Z,71.75
2018-10-05T02:53:14.393Z,71.50
2018-10-05T02:55:42.493Z,72.07
2018-10-05T02:58:10.557Z,72.10
2018-10-05T03:00:49.978Z,72.03
2018-10-05T03:03:18.044Z,72.09
2018-10-05T03:05:46.139Z,72.09
2018-10-05T03:08:14.203Z,72.03
2018-10-05T03:10:42.276Z,72.22
2018-10-05T03:13:10.342Z,72.28
2018-10-05T03:15:38.406Z,71.95
2018-10-05T03:18:06.481Z,71.72
2018-10-05T03:20:34.546Z,72.06
2018-10-05T03:23:02.612Z,71.95
2018-10-05T03:25:30.675Z,72.08
2018-10-05T03:27:58.753Z,71.77
2018-10-05T03:30:26.810Z,72.07
2018-10-05T03:32:54.887Z,72.33
2018-10-05T03:35:22.961Z,71.94
2018-10-05T03:37:51.150Z,72.19
2018-10-05T03:40:19.242Z,71.90
2018-10-05T03:42:47.363Z,71.65
2018-10-05T03:45:15.462Z,71.97
2018-10-05T03:47:43.538Z,71.50
2018-10-05T03:50:11.597Z,71.67
2018-10-05T03:52:39.725Z,71.73
2018-10-05T03:55:07.786Z,71.69
2018-10-05T03:57:35.852Z,71.97
2018-10-05T04:00:03.913Z,72.07
2018-10-05T04:02:32.090Z,71.97
2018-10-05T04:05:00.153Z,71.97
2018-10-05T04:07:28.282Z,71.67
2018-10-05T04:09:56.351Z,72.04
2018-10-05T04:12:24.434Z,71.94
2018-10-05T04:14:52.491Z,71.95
2018-10-05T04:17:20.586Z,71.98
2018-10-05T04:19:48.648Z,72.20
2018-10-05T04:22:20.933Z,72.14
2018-10-05T04:24:49.037Z,71.92
2018-10-05T04:27:17.247Z,71.99
2018-10-05T04:29:45.234Z,72.09
2018-10-05T04:32:13.313Z,71.80
2018-10-05T04:34:41.421Z,71.98
2018-10-05T04:37:09.519Z,72.17
2018-10-05T04:39:37.599Z,72.60
2018-10-05T04:42:05.678Z,71.99
2018-10-05T04:44:33.764Z,72.10
2018-10-05T04:47:01.873Z,72.36
2018-10-05T04:49:30.035Z,72.53
2018-10-05T04:51:58.028Z,72.46
2018-10-05T04:54:26.125Z,72.13
2018-10-05T04:56:54.257Z,72.22
2018-10-05T04:59:22.269Z,72.17
2018-10-05T05:01:50.345Z,71.95
2018-10-05T05:04:18.526Z,72.39
2018-10-05T05:06:46.605Z,72.37
2018-10-05T05:09:14.685Z,72.48
2018-10-05T05:11:42.753Z,71.98
2018-10-05T05:14:10.882Z,72.45
2018-10-05T05:16:38.947Z,72.20
2018-10-05T05:19:07.205Z,72.28
2018-10-05T05:21:35.275Z,71.76
2018-10-05T05:24:03.353Z,71.94
2018-10-05T05:26:31.461Z,72.26
2018-10-05T05:28:59.553Z,71.71
2018-10-05T05:31:27.675Z,72.28
2018-10-05T05:33:55.797Z,72.21
2018-10-05T05:36:23.849Z,71.75
2018-10-05T05:38:51.927Z,71.91
2018-10-05T05:41:20.018Z,72.00
2018-10-05T05:43:48.257Z,71.73
2018-10-05T05:46:16.333Z,71.87
2018-10-05T05:48:44.707Z,71.52
2018-10-05T05:51:12.788Z,71.59
2018-10-05T05:53:40.873Z,71.51
2018-10-05T05:56:08.941Z,71.54
2018-10-05T05:58:37.069Z,71.86
2018-10-05T06:01:07.013Z,71.54
2018-10-05T06:03:35.915Z,71.13
2018-10-05T06:06:04.153Z,71.57
2018-10-05T06:08:33.566Z,71.64
2018-10-05T06:11:01.626Z,71.33
2018-10-05T06:13:29.917Z,71.30
2018-10-05T06:15:58.437Z,71.21
2018-10-05T06:18:26.481Z,71.26
2018-10-05T06:20:54.541Z,71.31
2018-10-05T06:23:23.617Z,71.18
2018-10-05T06:25:51.697Z,71.15
2018-10-05T06:28:19.773Z,70.96
2018-10-05T06:30:47.964Z,70.92
2018-10-05T06:33:16.007Z,70.96
2018-10-05T06:35:44.030Z,71.26
2018-10-05T06:38:12.186Z,70.71
2018-10-05T06:40:40.216Z,70.94
2018-10-05T06:43:08.335Z,70.67
2018-10-05T06:45:36.635Z,70.76
2018-10-05T06:48:04.824Z,70.56
2018-10-05T06:50:32.924Z,69.92
2018-10-05T06:53:00.996Z,69.87
2018-10-05T06:55:29.249Z,69.53
2018-10-05T06:57:57.313Z,68.83
2018-10-05T07:00:25.389Z,68.26
2018-10-05T07:02:53.454Z,68.72
2018-10-05T07:05:21.550Z,68.06
2018-10-05T07:07:49.742Z,67.15
2018-10-05T07:10:17.696Z,66.40
2018-10-05T07:12:45.753Z,65.84
2018-10-05T07:15:13.829Z,65.67
2018-10-05T07:17:41.903Z,64.62
2018-10-05T07:20:09.985Z,63.64
2018-10-05T07:22:38.095Z,64.08
2018-10-05T07:25:06.134Z,62.77
2018-10-05T07:27:34.261Z,62.10
2018-10-05T07:30:02.341Z,62.24
2018-10-05T07:32:30.409Z,62.02
2018-10-05T07:34:58.489Z,60.91
2018-10-05T07:37:26.831Z,60.51
2018-10-05T07:39:54.829Z,59.75
2018-10-05T07:42:22.897Z,60.32
2018-10-05T07:44:50.966Z,60.08
2018-10-05T07:47:19.037Z,59.30
2018-10-05T07:49:47.106Z,59.68
2018-10-05T07:52:15.177Z,58.86
2018-10-05T07:54:43.245Z,58.98
2018-10-05T07:57:11.318Z,58.89
2018-10-05T07:59:39.385Z,59.09
2018-10-05T08:02:08.096Z,58.87
2018-10-05T08:04:36.426Z,58.50
2018-10-05T08:07:04.509Z,58.60
2018-10-05T08:09:32.598Z,58.10
2018-10-05T08:12:00.702Z,58.29
2018-10-05T08:14:28.833Z,57.94
2018-10-05T08:16:56.921Z,57.43
2018-10-05T08:19:25.053Z,57.94
2018-10-05T08:21:53.120Z,58.02
2018-10-05T08:24:21.220Z,57.89
2018-10-05T08:26:49.281Z,57.72
2018-10-05T08:29:17.371Z,56.71
2018-10-05T08:31:45.457Z,57.54
2018-10-05T08:34:13.761Z,57.48
2018-10-05T08:36:41.658Z,57.21
2018-10-05T08:39:11.149Z,57.05
2018-10-05T08:41:39.212Z,57.40
2018-10-05T08:44:07.292Z,56.94
2018-10-05T08:46:35.360Z,58.00
2018-10-05T08:49:03.428Z,57.59
2018-10-05T08:51:31.574Z,57.42
2018-10-05T08:53:59.590Z,57.80
2018-10-05T08:56:27.661Z,57.16
2018-10-05T08:58:55.721Z,57.28
2018-10-05T09:01:23.831Z,57.80
2018-10-05T09:03:52.327Z,60.40
2018-10-05T09:06:20.413Z,59.84
2018-10-05T09:08:48.515Z,59.16
2018-10-05T09:11:16.650Z,57.81
2018-10-05T09:13:44.691Z,56.94
2018-10-05T09:16:12.780Z,56.74
2018-10-05T09:18:40.874Z,56.59
2018-10-05T09:21:08.986Z,55.67
2018-10-05T09:23:37.113Z,56.07
2018-10-05T09:26:05.185Z,55.38
2018-10-05T09:28:33.270Z,56.23
2018-10-05T09:31:01.361Z,56.40
2018-10-05T09:33:29.441Z,56.13
2018-10-05T09:35:57.545Z,55.74
2018-10-05T09:38:25.632Z,55.07
2018-10-05T09:40:53.769Z,55.51
2018-10-05T09:43:21.832Z,56.08
2018-10-05T09:45:49.913Z,55.66
2018-10-05T09:48:17.974Z,55.36
2018-10-05T09:50:46.060Z,55.22
2018-10-05T09:53:14.142Z,54.79
2018-10-05T09:55:42.223Z,55.38
2018-10-05T09:58:10.332Z,55.35
2018-10-05T10:00:43.861Z,55.01
2018-10-05T10:03:17.276Z,54.43
2018-10-05T10:05:45.405Z,54.19
2018-10-05T10:08:13.620Z,54.07
2018-10-05T10:10:41.732Z,53.76
2018-10-05T10:13:09.908Z,53.59
2018-10-05T10:15:38.085Z,53.70
2018-10-05T10:18:06.505Z,54.09
2018-10-05T10:20:34.665Z,53.12
2018-10-05T10:23:02.901Z,52.37
2018-10-05T10:25:30.978Z,52.22
2018-10-05T10:27:59.084Z,52.03
2018-10-05T10:30:27.163Z,51.68
2018-10-05T10:32:55.361Z,51.04
2018-10-05T10:35:23.545Z,50.45
2018-10-05T10:37:51.747Z,49.87
2018-10-05T10:40:19.905Z,49.36
2018-10-05T10:42:48.154Z,49.04
2018-10-05T10:45:16.452Z,48.48
2018-10-05T10:47:44.635Z,48.78
2018-10-05T10:50:12.827Z,48.56
2018-10-05T10:52:41.040Z,48.40
2018-10-05T10:55:09.310Z,47.87
2018-10-05T10:57:37.354Z,47.03
2018-10-05T11:00:05.501Z,46.24
2018-10-05T11:02:33.668Z,45.71
2018-10-05T11:05:01.889Z,45.14
2018-10-05T11:07:30.001Z,45.79
2018-10-05T11:09:58.201Z,45.27
2018-10-05T11:12:26.285Z,45.05
2018-10-05T11:14:54.389Z,44.05
2018-10-05T11:17:22.521Z,43.49
2018-10-05T11:19:50.625Z,44.22
2018-10-05T11:22:18.741Z,43.42
2018-10-05T11:24:46.867Z,43.49
2018-10-05T11:27:14.896Z,41.91
2018-10-05T11:29:43.083Z,41.64
2018-10-05T11:32:11.169Z,41.39
2018-10-05T11:34:39.288Z,41.70
2018-10-05T11:37:07.390Z,41.27
2018-10-05T11:39:35.473Z,40.17
2018-10-05T11:42:03.642Z,39.95
2018-10-05T11:44:31.725Z,39.53
2018-10-05T11:46:59.828Z,39.87
2018-10-05T11:49:27.909Z,39.27
2018-10-05T11:51:55.986Z,38.40
2018-10-05T11:54:24.144Z,37.61
2018-10-05T11:56:52.234Z,37.46
2018-10-05T11:59:20.305Z,38.12
2018-10-05T12:01:48.395Z,37.14
2018-10-05T12:04:16.466Z,37.47
2018-10-05T12:06:44.609Z,37.11
2018-10-05T12:09:12.677Z,36.09
2018-10-05T12:11:40.754Z,36.50
2018-10-05T12:14:08.830Z,36.48
2018-10-05T12:16:36.897Z,35.53
2018-10-05T12:19:05.061Z,34.91
2018-10-05T12:21:33.147Z,35.59
2018-10-05T12:24:01.278Z,35.72
2018-10-05T12:26:29.474Z,34.79
2018-10-05T12:28:57.550Z,35.66
2018-10-05T12:31:25.620Z,35.35
2018-10-05T12:33:53.721Z,34.66
2018-10-05T12:36:21.859Z,34.74
2018-10-05T12:38:49.935Z,35.09
2018-10-05T12:41:18.010Z,34.05
2018-10-05T12:43:46.102Z,34.49
2018-10-05T12:46:14.165Z,34.29
2018-10-05T12:48:42.241Z,33.21
2018-10-05T12:51:10.308Z,34.14
2018-10-05T12:53:38.385Z,33.10
2018-10-05T12:56:06.469Z,33.41
2018-10-05T12:58:34.547Z,32.78
2018-10-05T13:01:02.621Z,33.34
2018-10-05T13:03:30.933Z,32.65
2018-10-05T13:05:58.998Z,33.08
2018-10-05T13:08:27.190Z,33.11
2018-10-05T13:10:55.265Z,32.20
2018-10-05T13:13:23.350Z,32.74
2018-10-05T13:15:51.410Z,31.92
2018-10-05T13:18:19.489Z,32.14
2018-10-05T13:20:47.550Z,31.93
2018-10-05T13:23:15.635Z,32.07
2018-10-05T13:25:43.769Z,32.17
2018-10-05T13:28:11.888Z,32.43
2018-10-05T13:30:40.033Z,33.50
2018-10-05T13:33:08.121Z,33.56
2018-10-05T13:35:36.257Z,33.68
2018-10-05T13:38:04.337Z,33.29
2018-10-05T13:40:32.403Z,33.93
2018-10-05T13:43:00.472Z,33.35
2018-10-05T13:45:28.548Z,33.68
2018-10-05T13:47:56.633Z,33.20
2018-10-05T13:50:24.709Z,33.99
2018-10-05T13:52:52.922Z,33.38
2018-10-05T13:55:21.024Z,33.12
2018-10-05T13:57:49.085Z,33.97
2018-10-05T14:00:17.174Z,32.90
2018-10-05T14:02:45.311Z,33.88
2018-10-05T14:05:13.441Z,33.93
2018-10-05T14:07:41.501Z,33.96
2018-10-05T14:10:09.581Z,33.25
2018-10-05T14:12:37.642Z,33.91
2018-10-05T14:15:05.718Z,33.95
2018-10-05T14:17:33.796Z,33.52
2018-10-05T14:20:02.029Z,33.55
2018-10-05T14:22:30.084Z,33.67
2018-10-05T14:24:58.161Z,34.16
2018-10-05T14:27:26.240Z,33.18
2018-10-05T14:29:54.309Z,33.21
2018-10-05T14:32:22.373Z,33.05
2018-10-05T14:34:50.449Z,33.76
2018-10-05T14:37:18.513Z,33.14
2018-10-05T14:39:46.594Z,33.18
2018-10-05T14:42:14.681Z,34.31
2018-10-05T14:44:42.759Z,34.34
2018-10-05T14:47:10.816Z,34.30
2018-10-05T14:49:38.977Z,34.64
2018-10-05T14:52:07.042Z,34.21
2018-10-05T14:54:35.117Z,34.29
2018-10-05T14:57:03.311Z,34.49
2018-10-05T14:59:31.337Z,35.43
2018-10-05T15:01:59.485Z,35.30
2018-10-05T15:04:27.590Z,35.71
2018-10-05T15:06:55.709Z,35.48
2018-10-05T15:09:23.745Z,35.87
2018-10-05T15:11:51.809Z,35.90
2018-10-05T15:14:19.888Z,36.60
2018-10-05T15:16:47.957Z,37.06
2018-10-05T15:19:16.038Z,37.17
2018-10-05T15:21:44.101Z,36.61
2018-10-05T15:24:12.174Z,37.56
2018-10-05T15:26:40.229Z,37.70
2018-10-05T15:29:08.298Z,37.62
2018-10-05T15:31:36.361Z,38.07
2018-10-05T15:34:04.545Z,38.37
2018-10-05T15:36:32.693Z,38.40
2018-10-05T15:39:00.758Z,38.58
2018-10-05T15:41:28.821Z,38.24
2018-10-05T15:43:56.887Z,38.34
2018-10-05T15:47:31.065Z,38.80
2018-10-05T15:49:59.942Z,39.43
2018-10-05T15:52:32.234Z,39.06
2018-10-05T15:55:00.947Z,39.48
2018-10-05T15:57:29.409Z,39.62
2018-10-05T15:59:58.191Z,40.14
2018-10-05T16:02:28.696Z,40.12
2018-10-05T16:04:56.773Z,40.28
2018-10-05T16:07:24.925Z,40.44
2018-10-05T16:09:53.025Z,40.90
2018-10-05T16:12:21.181Z,40.65
2018-10-05T16:14:49.201Z,40.86
2018-10-05T16:17:17.324Z,41.16
2018-10-05T16:19:45.394Z,41.35
2018-10-05T16:22:13.470Z,42.11
2018-10-05T16:24:43.172Z,42.36
2018-10-05T16:27:11.957Z,41.89
2018-10-05T16:29:40.190Z,42.67
2018-10-05T16:32:09.301Z,42.60
2018-10-05T16:34:37.374Z,43.05
2018-10-05T16:37:05.849Z,42.52
2018-10-05T16:39:34.113Z,43.01
2018-10-05T16:42:02.233Z,43.33
2018-10-05T16:44:30.379Z,43.67
2018-10-05T16:46:58.455Z,43.94
2018-10-05T16:49:26.549Z,44.16
2018-10-05T16:51:54.621Z,44.36
2018-10-05T16:54:22.702Z,44.51
2018-10-05T16:56:50.804Z,44.90
2018-10-05T16:59:18.907Z,44.65
2018-10-05T17:01:46.985Z,45.12
2018-10-05T17:04:15.066Z,45.40
2018-10-05T17:06:43.350Z,45.43
2018-10-05T17:09:12.489Z,45.39
2018-10-05T17:11:42.005Z,45.79
2018-10-05T17:14:10.133Z,46.35
2018-10-05T17:16:38.253Z,46.40
2018-10-05T17:19:07.429Z,46.59
2018-10-05T17:21:35.719Z,46.76
2018-10-05T17:24:03.820Z,46.94
2018-10-05T17:26:31.886Z,47.24
2018-10-05T17:28:59.964Z,47.36
2018-10-05T17:31:28.109Z,47.59
2018-10-05T17:33:56.187Z,48.62
2018-10-05T17:36:24.544Z,47.90
2018-10-05T17:38:52.629Z,47.99
2018-10-05T17:41:20.723Z,49.24
2018-10-05T17:43:48.785Z,49.10
2018-10-05T17:46:16.902Z,49.07
2018-10-05T17:48:44.972Z,49.17
2018-10-05T17:51:13.073Z,49.97
2018-10-05T17:53:41.200Z,48.91
2018-10-05T17:56:09.342Z,50.05
2018-10-05T17:58:37.469Z,49.74
2018-10-05T18:01:05.541Z,50.11
2018-10-05T18:03:33.628Z,50.05
2018-10-05T18:06:01.709Z,50.98
2018-10-05T18:08:29.807Z,51.03
2018-10-05T18:10:57.957Z,51.82
2018-10-05T18:13:26.021Z,52.23
2018-10-05T18:15:54.208Z,52.18
2018-10-05T18:18:22.278Z,52.00
2018-10-05T18:20:50.333Z,53.27
2018-10-05T18:23:18.409Z,53.57
2018-10-05T18:25:46.473Z,53.46
2018-10-05T18:28:14.534Z,53.32
2018-10-05T18:30:42.598Z,53.67
2018-10-05T18:33:10.680Z,53.59
2018-10-05T18:35:38.933Z,54.21
2018-10-05T18:38:07.034Z,54.31
2018-10-05T18:40:35.101Z,54.59
2018-10-05T18:43:03.161Z,54.60
2018-10-05T18:45:31.221Z,54.73
2018-10-05T18:47:59.497Z,55.11
2018-10-05T18:50:27.553Z,55.44
2018-10-05T18:52:55.617Z,55.29
2018-10-05T18:55:23.913Z,56.15
2018-10-05T18:57:51.998Z,56.19
2018-10-05T19:00:20.129Z,56.33
2018-10-05T19:02:48.140Z,56.55
2018-10-05T19:05:16.206Z,56.79
2018-10-05T19:07:44.274Z,56.64
2018-10-05T19:10:12.336Z,56.97
2018-10-05T19:12:40.402Z,57.56
2018-10-05T19:15:08.473Z,57.59
2018-10-05T19:17:36.546Z,58.32
2018-10-05T19:20:04.616Z,57.99
2018-10-05T19:22:32.688Z,58.31
2018-10-05T19:25:00.741Z,58.33
2018-10-05T19:27:28.858Z,58.67
2018-10-05T19:29:56.914Z,58.91
2018-10-05T19:32:24.982Z,58.72
2018-10-05T19:34:53.065Z,59.12
2018-10-05T19:37:21.129Z,59.22
2018-10-05T19:39:49.194Z,59.38
2018-10-05T19:42:17.277Z,59.59
2018-10-05T19:44:45.330Z,59.83
2018-10-05T19:47:13.410Z,60.01
2018-10-05T19:49:41.514Z,60.08
2018-10-05T19:52:10.114Z,60.07
2018-10-05T19:54:38.205Z,60.52
2018-10-05T19:57:06.278Z,60.30
2018-10-05T19:59:34.362Z,60.77
2018-10-05T20:02:02.463Z,60.86
2018-10-05T20:04:30.494Z,61.11
2018-10-05T20:06:58.557Z,60.90
2018-10-05T20:09:26.737Z,61.15
2018-10-05T20:11:54.784Z,61.26
2018-10-05T20:14:22.881Z,61.04
2018-10-05T20:16:51.223Z,61.57
2018-10-05T20:19:19.299Z,60.75
2018-10-05T20:21:47.364Z,61.60
2018-10-05T20:24:15.456Z,61.40
2018-10-05T20:26:43.498Z,61.59
2018-10-05T20:29:11.600Z,61.64
2018-10-05T20:31:39.661Z,61.98
2018-10-05T20:34:07.737Z,61.95
2018-10-05T20:36:35.935Z,62.10
2018-10-05T20:39:05.310Z,61.92
2018-10-05T20:41:33.377Z,62.34
2018-10-05T20:44:01.489Z,62.23
2018-10-05T20:46:29.624Z,62.07
2018-10-05T20:48:57.695Z,61.90
2018-10-05T20:51:25.784Z,61.85
2018-10-05T20:53:53.842Z,62.35
2018-10-05T20:56:21.963Z,62.33
2018-10-05T20:58:50.042Z,62.18
2018-10-05T21:01:18.143Z,62.45
2018-10-05T21:03:46.222Z,62.24
2018-10-05T21:06:14.280Z,62.46
2018-10-05T21:08:42.358Z,62.08
2018-10-05T21:11:10.562Z,62.73
2018-10-05T21:13:38.628Z,62.94
2018-10-05T21:16:06.706Z,63.00
2018-10-05T21:18:34.780Z,62.79
2018-10-05T21:21:02.929Z,62.94
2018-10-05T21:23:30.996Z,62.79
2018-10-05T21:25:59.069Z,63.24
2018-10-05T21:28:27.154Z,63.67
2018-10-05T21:30:55.217Z,63.83
2018-10-05T21:33:23.397Z,63.75
2018-10-05T21:35:51.442Z,63.67
2018-10-05T21:38:19.505Z,64.21
2018-10-05T21:40:47.573Z,64.11
2018-10-05T21:43:15.721Z,64.61
2018-10-05T21:45:43.788Z,64.27
2018-10-05T21:48:11.886Z,64.29
2018-10-05T21:50:39.956Z,64.35
2018-10-05T21:53:08.013Z,64.90
2018-10-05T21:55:36.106Z,64.72
2018-10-05T21:58:04.268Z,64.90
2018-10-05T22:00:37.394Z,65.22
2018-10-05T22:03:05.537Z,65.47
2018-10-05T22:05:33.609Z,65.56
2018-10-05T22:08:01.674Z,65.82
2018-10-05T22:10:29.740Z,65.74
2018-10-05T22:12:57.809Z,65.66
2018-10-05T22:15:26.090Z,66.26
2018-10-05T22:17:54.143Z,65.99
2018-10-05T22:20:22.454Z,66.46
2018-10-05T22:22:50.601Z,66.53
2018-10-05T22:25:18.681Z,66.65
2018-10-05T22:27:46.841Z,66.79
2018-10-05T22:30:14.902Z,66.51
2018-10-05T22:32:43.014Z,67.11
2018-10-05T22:35:11.141Z,66.92
2018-10-05T22:37:39.427Z,66.82
2018-10-05T22:40:07.533Z,66.79
2018-10-05T22:42:35.602Z,67.41
2018-10-05T22:45:03.665Z,67.54
2018-10-05T22:47:31.730Z,67.90
2018-10-05T22:49:59.789Z,67.91
2018-10-05T22:52:27.901Z,67.45
2018-10-05T22:54:55.949Z,67.76
2018-10-05T22:57:24.026Z,67.68
2018-10-05T22:59:52.081Z,67.69
2018-10-05T23:02:20.253Z,67.44
2018-10-05T23:04:48.412Z,68.09
2018-10-05T23:07:16.477Z,68.27
2018-10-05T23:09:44.538Z,68.32
2018-10-05T23:12:12.632Z,68.50
2018-10-05T23:14:40.705Z,68.48
2018-10-05T23:17:08.862Z,67.88
2018-10-05T23:19:36.933Z,68.19
2018-10-05T23:22:05.051Z,68.17
2018-10-05T23:24:33.173Z,68.81
2018-10-05T23:27:01.270Z,68.46
2018-10-05T23:29:29.404Z,68.66
2018-10-05T23:31:57.525Z,68.05
2018-10-05T23:34:25.625Z,68.99
2018-10-05T23:36:53.693Z,68.84
2018-10-05T23:39:21.790Z,68.79
2018-10-05T23:41:49.869Z,69.51
2018-10-05T23:44:17.921Z,69.18
2018-10-05T23:46:45.968Z,69.54
2018-10-05T23:49:14.128Z,69.10
2018-10-05T23:51:42.245Z,69.11
2018-10-05T23:54:10.318Z,68.88
2018-10-05T23:56:38.386Z,69.72
2018-10-05T23:59:06.461Z,69.08
