createdAt,value
2016-05-07T00:00:10.559Z,62
2016-05-07T00:01:10.749Z,62
2016-05-07T00:02:10.892Z,62
2016-05-07T00:03:11.051Z,62
2016-05-07T00:04:11.414Z,62
2016-05-07T00:05:11.775Z,62
2016-05-07T00:06:12.059Z,62
2016-05-07T00:07:12.500Z,62
2016-05-07T00:08:12.721Z,62
2016-05-07T00:09:13.098Z,62
2016-05-07T00:10:14.148Z,62
2016-05-07T00:11:14.728Z,62
2016-05-07T00:12:15.654Z,62
2016-05-07T00:13:15.969Z,62
2016-05-07T00:14:16.486Z,63
2016-05-07T00:15:17.272Z,63
2016-05-07T00:16:18.180Z,63
2016-05-07T00:17:19.135Z,63
2016-05-07T00:18:20.107Z,63
2016-05-07T00:19:21.250Z,63
2016-05-07T00:20:22.410Z,63
2016-05-07T00:21:23.446Z,63
2016-05-07T00:22:24.480Z,63
2016-05-07T00:23:25.560Z,63
2016-05-07T00:24:26.657Z,63
2016-05-07T00:25:27.769Z,64
2016-05-07T00:26:29.101Z,64
2016-05-07T00:27:30.446Z,64
2016-05-07T00:28:31.918Z,64
2016-05-07T00:29:33.217Z,64
2016-05-07T00:30:34.174Z,64
2016-05-07T00:31:35.707Z,64
2016-05-07T00:32:36.945Z,64
2016-05-07T00:33:38.275Z,64
2016-05-07T00:34:39.637Z,64
2016-05-07T00:35:41.093Z,64
2016-05-07T00:36:42.345Z,64
2016-05-07T00:37:43.802Z,64
2016-05-07T00:38:45.023Z,64
2016-05-07T00:39:46.542Z,64
2016-05-07T00:40:47.403Z,64
2016-05-07T00:41:49.156Z,64
2016-05-07T00:42:50.658Z,64
2016-05-07T00:43:52.208Z,64
2016-05-07T00:44:53.867Z,64
2016-05-07T00:45:55.589Z,64
2016-05-07T00:46:57.216Z,65
2016-05-07T00:47:54.985Z,65
2016-05-07T00:48:52.675Z,65
2016-05-07T00:49:50.646Z,65
2016-05-07T00:50:51.571Z,65
2016-05-07T00:51:49.371Z,65
2016-05-07T00:52:47.170Z,65
2016-05-07T00:53:44.969Z,65
2016-05-07T00:54:42.769Z,65
2016-05-07T00:55:40.554Z,65
2016-05-07T00:56:38.416Z,65
2016-05-07T00:57:36.151Z,65
2016-05-07T00:58:33.968Z,64
2016-05-07T00:59:31.829Z,65
2016-05-07T01:00:32.863Z,65
2016-05-07T01:01:31.037Z,65
2016-05-07T01:02:29.087Z,65
2016-05-07T01:03:27.012Z,65
2016-05-07T01:04:25.312Z,65
2016-05-07T01:05:23.312Z,65
2016-05-07T01:06:21.924Z,65
2016-05-07T01:07:20.348Z,65
2016-05-07T01:08:18.679Z,65
2016-05-07T01:09:16.822Z,65
2016-05-07T01:10:18.044Z,65
2016-05-07T01:11:16.359Z,65
2016-05-07T01:12:14.565Z,66
2016-05-07T01:13:13.099Z,66
2016-05-07T01:14:11.664Z,66
2016-05-07T01:15:10.230Z,66
2016-05-07T01:16:08.778Z,66
2016-05-07T01:17:07.375Z,66
2016-05-07T01:18:05.909Z,66
2016-05-07T01:19:04.521Z,66
2016-05-07T01:20:05.680Z,66
2016-05-07T01:21:04.151Z,66
2016-05-07T01:22:02.952Z,66
2016-05-07T01:23:01.751Z,66
2016-05-07T01:24:00.613Z,66
2016-05-07T01:24:59.537Z,66
2016-05-07T01:25:58.322Z,66
2016-05-07T01:26:56.964Z,66
2016-05-07T01:27:55.780Z,66
2016-05-07T01:28:54.705Z,66
2016-05-07T01:29:55.848Z,66
2016-05-07T01:30:54.553Z,66
2016-05-07T01:31:53.369Z,67
2016-05-07T01:32:52.496Z,67
2016-05-07T01:33:51.515Z,67
2016-05-07T01:34:50.690Z,67
2016-05-07T01:35:49.754Z,67
2016-05-07T01:36:48.710Z,67
2016-05-07T01:37:47.822Z,67
2016-05-07T01:38:46.903Z,67
2016-05-07T01:39:47.937Z,67
2016-05-07T01:40:47.206Z,67
2016-05-07T01:41:46.732Z,67
2016-05-07T01:42:46.458Z,67
2016-05-07T01:43:45.305Z,67
2016-05-07T01:44:44.554Z,67
2016-05-07T01:45:43.821Z,67
2016-05-07T01:46:43.215Z,67
2016-05-07T01:47:42.562Z,67
2016-05-07T01:48:41.939Z,67
2016-05-07T01:49:42.956Z,67
2016-05-07T01:50:42.554Z,67
2016-05-07T01:51:42.212Z,67
2016-05-07T01:52:41.808Z,67
2016-05-07T01:53:41.234Z,68
2016-05-07T01:54:41.205Z,68
2016-05-07T01:55:40.942Z,68
2016-05-07T01:56:40.679Z,68
2016-05-07T01:57:40.603Z,68
2016-05-07T01:58:40.434Z,68
2016-05-07T01:59:41.500Z,68
2016-05-07T02:00:41.533Z,68
2016-05-07T02:01:41.817Z,68
2016-05-07T02:02:41.758Z,68
2016-05-07T02:03:41.854Z,68
2016-05-07T02:04:42.044Z,68
2016-05-07T02:05:42.032Z,68
2016-05-07T02:06:42.097Z,68
2016-05-07T02:07:42.240Z,68
2016-05-07T02:08:42.352Z,69
2016-05-07T02:09:43.354Z,69
2016-05-07T02:10:43.279Z,69
2016-05-07T02:11:44.032Z,69
2016-05-07T02:12:44.379Z,69
2016-05-07T02:13:44.724Z,69
2016-05-07T02:14:45.102Z,69
2016-05-07T02:15:45.386Z,69
2016-05-07T02:16:45.733Z,69
2016-05-07T02:17:46.064Z,69
2016-05-07T02:18:46.473Z,69
2016-05-07T02:19:47.506Z,69
2016-05-07T02:20:47.962Z,69
2016-05-07T02:21:48.308Z,69
2016-05-07T02:22:48.515Z,69
2016-05-07T02:23:48.876Z,69
2016-05-07T02:24:49.335Z,69
2016-05-07T02:25:49.526Z,69
2016-05-07T02:26:49.981Z,69
2016-05-07T02:27:50.203Z,69
2016-05-07T02:28:50.721Z,69
2016-05-07T02:29:51.756Z,69
2016-05-07T02:30:52.242Z,69
2016-05-07T02:31:52.822Z,69
2016-05-07T02:32:53.528Z,69
2016-05-07T02:33:54.017Z,69
2016-05-07T02:34:54.534Z,69
2016-05-07T02:35:55.194Z,69
2016-05-07T02:36:55.914Z,69
2016-05-07T02:37:56.494Z,69
2016-05-07T02:38:57.092Z,69
2016-05-07T02:39:58.220Z,69
2016-05-07T02:40:58.785Z,69
2016-05-07T02:41:59.335Z,69
2016-05-07T02:42:59.977Z,69
2016-05-07T02:44:00.449Z,69
2016-05-07T02:45:01.046Z,69
2016-05-07T02:46:01.627Z,69
2016-05-07T02:47:02.223Z,69
2016-05-07T02:48:02.804Z,70
2016-05-07T02:49:03.712Z,70
2016-05-07T02:50:04.746Z,70
2016-05-07T02:51:05.624Z,70
2016-05-07T02:52:06.565Z,70
2016-05-07T02:53:07.551Z,70
2016-05-07T02:54:08.679Z,70
2016-05-07T02:55:09.745Z,70
2016-05-07T02:56:10.778Z,70
2016-05-07T02:57:12.265Z,70
2016-05-07T02:58:13.049Z,70
2016-05-07T02:59:14.208Z,70
2016-05-07T03:00:15.242Z,70
2016-05-07T03:01:16.620Z,70
2016-05-07T03:02:17.950Z,70
2016-05-07T03:03:19.312Z,70
2016-05-07T03:04:20.675Z,70
2016-05-07T03:05:22.022Z,70
2016-05-07T03:06:23.305Z,70
2016-05-07T03:07:24.667Z,70
2016-05-07T03:08:26.091Z,71
2016-05-07T03:09:27.863Z,71
2016-05-07T03:10:28.944Z,71
2016-05-07T03:11:30.399Z,71
2016-05-07T03:12:31.980Z,71
2016-05-07T03:13:33.623Z,71
2016-05-07T03:14:35.345Z,71
2016-05-07T03:15:36.801Z,71
2016-05-07T03:16:38.444Z,71
2016-05-07T03:17:40.056Z,71
2016-05-07T03:18:41.668Z,71
2016-05-07T03:19:43.326Z,71
2016-05-07T03:20:44.377Z,71
2016-05-07T03:21:45.926Z,71
2016-05-07T03:22:47.601Z,71
2016-05-07T03:23:49.197Z,71
2016-05-07T03:24:50.826Z,71
2016-05-07T03:25:52.531Z,71
2016-05-07T03:26:54.034Z,71
2016-05-07T03:27:55.754Z,71
2016-05-07T03:28:57.242Z,71
2016-05-07T03:29:58.853Z,71
2016-05-07T03:30:59.951Z,71
2016-05-07T03:32:01.578Z,71
2016-05-07T03:33:03.159Z,71
2016-05-07T03:34:04.770Z,71
2016-05-07T03:35:06.384Z,71
2016-05-07T03:36:07.995Z,71
2016-05-07T03:37:09.529Z,70
2016-05-07T03:38:10.953Z,71
2016-05-07T03:39:12.566Z,71
2016-05-07T03:40:14.224Z,71
2016-05-07T03:41:15.384Z,71
2016-05-07T03:42:16.996Z,71
2016-05-07T03:43:18.529Z,71
2016-05-07T03:44:20.204Z,71
2016-05-07T03:45:21.691Z,71
2016-05-07T03:46:23.428Z,71
2016-05-07T03:47:24.916Z,71
2016-05-07T03:48:26.558Z,71
2016-05-07T03:49:28.252Z,71
2016-05-07T03:50:29.926Z,71
2016-05-07T03:51:30.835Z,71
2016-05-07T03:52:32.446Z,71
2016-05-07T03:53:33.996Z,71
2016-05-07T03:54:35.671Z,71
2016-05-07T03:55:37.329Z,71
2016-05-07T03:56:38.896Z,71
2016-05-07T03:57:40.804Z,71
2016-05-07T03:58:38.292Z,71
2016-05-07T03:59:36.137Z,71
2016-05-07T04:00:33.968Z,71
2016-05-07T04:01:35.081Z,71
2016-05-07T04:02:32.833Z,71
2016-05-07T04:03:30.617Z,71
2016-05-07T04:04:28.433Z,72
2016-05-07T04:05:26.495Z,72
2016-05-07T04:06:24.670Z,72
2016-05-07T04:07:22.609Z,72
2016-05-07T04:08:20.691Z,72
2016-05-07T04:09:18.740Z,72
2016-05-07T04:10:16.867Z,72
2016-05-07T04:11:17.839Z,72
2016-05-07T04:12:16.483Z,72
2016-05-07T04:13:13.954Z,72
2016-05-07T04:14:12.035Z,72
2016-05-07T04:15:10.147Z,72
2016-05-07T04:16:08.337Z,72
2016-05-07T04:17:06.261Z,72
2016-05-07T04:18:04.311Z,72
2016-05-07T04:19:02.377Z,72
2016-05-07T04:20:00.613Z,72
2016-05-07T04:21:01.647Z,72
2016-05-07T04:21:59.587Z,72
2016-05-07T04:22:57.793Z,72
2016-05-07T04:23:55.718Z,72
2016-05-07T04:24:53.783Z,72
2016-05-07T04:25:51.832Z,72
2016-05-07T04:26:50.007Z,72
2016-05-07T04:27:47.932Z,72
2016-05-07T04:28:46.012Z,72
2016-05-07T04:29:44.125Z,72
2016-05-07T04:30:45.299Z,71
2016-05-07T04:31:42.973Z,71
2016-05-07T04:32:40.804Z,71
2016-05-07T04:33:38.589Z,71
2016-05-07T04:34:36.403Z,71
2016-05-07T04:35:34.329Z,71
2016-05-07T04:36:32.019Z,71
2016-05-07T04:37:29.817Z,71
2016-05-07T04:38:27.614Z,71
2016-05-07T04:39:25.603Z,71
2016-05-07T04:40:26.527Z,71
2016-05-07T04:41:28.247Z,71
2016-05-07T04:42:30.098Z,71
2016-05-07T04:43:31.350Z,71
2016-05-07T04:44:33.008Z,71
2016-05-07T04:45:34.574Z,71
2016-05-07T04:46:36.171Z,71
2016-05-07T04:47:37.830Z,71
2016-05-07T04:48:39.394Z,71
2016-05-07T04:49:41.179Z,71
2016-05-07T04:50:42.103Z,71
2016-05-07T04:51:43.824Z,71
2016-05-07T04:52:45.327Z,71
2016-05-07T04:53:47.048Z,71
2016-05-07T04:54:48.535Z,70
2016-05-07T04:55:49.882Z,70
2016-05-07T04:56:51.369Z,70
2016-05-07T04:57:52.543Z,70
2016-05-07T04:58:53.812Z,70
2016-05-07T04:59:54.862Z,70
2016-05-07T05:00:55.896Z,70
2016-05-07T05:01:56.757Z,69
2016-05-07T05:02:57.354Z,69
2016-05-07T05:03:57.934Z,69
2016-05-07T05:04:58.298Z,69
2016-05-07T05:05:58.565Z,69
2016-05-07T05:06:59.005Z,69
2016-05-07T05:07:59.305Z,68
2016-05-07T05:08:59.526Z,68
2016-05-07T05:09:59.561Z,68
2016-05-07T05:11:00.595Z,68
2016-05-07T05:12:00.831Z,68
2016-05-07T05:13:00.241Z,68
2016-05-07T05:14:00.086Z,67
2016-05-07T05:14:59.667Z,67
2016-05-07T05:15:59.358Z,67
2016-05-07T05:16:58.923Z,67
2016-05-07T05:17:58.129Z,67
2016-05-07T05:18:57.460Z,67
2016-05-07T05:19:56.525Z,67
2016-05-07T05:20:57.652Z,66
2016-05-07T05:21:56.453Z,66
2016-05-07T05:22:55.268Z,66
2016-05-07T05:23:53.832Z,66
2016-05-07T05:24:52.148Z,65
2016-05-07T05:25:50.260Z,65
2016-05-07T05:26:48.012Z,64
2016-05-07T05:27:49.312Z,64
2016-05-07T05:28:50.721Z,63
2016-05-07T05:29:51.865Z,63
2016-05-07T05:30:52.914Z,63
2016-05-07T05:31:53.635Z,62
2016-05-07T05:32:53.857Z,62
2016-05-07T05:33:53.922Z,61
2016-05-07T05:34:53.690Z,61
2016-05-07T05:35:53.599Z,61
2016-05-07T05:36:53.164Z,60
2016-05-07T05:37:52.495Z,60
2016-05-07T05:38:51.232Z,59
2016-05-07T05:39:49.938Z,59
2016-05-07T05:40:51.004Z,59
2016-05-07T05:41:49.256Z,58
2016-05-07T05:42:47.492Z,58
2016-05-07T05:43:44.871Z,57
2016-05-07T05:44:46.202Z,56
2016-05-07T05:45:47.314Z,56
2016-05-07T05:46:48.144Z,55
2016-05-07T05:47:48.725Z,55
2016-05-07T05:48:49.056Z,55
2016-05-07T05:49:49.136Z,55
2016-05-07T05:50:50.343Z,54
2016-05-07T05:51:50.033Z,54
2016-05-07T05:52:49.864Z,54
2016-05-07T05:53:49.429Z,54
2016-05-07T05:54:48.994Z,54
2016-05-07T05:55:48.607Z,53
2016-05-07T05:56:47.812Z,53
2016-05-07T05:57:47.549Z,52
2016-05-07T05:58:46.146Z,52
2016-05-07T05:59:44.758Z,51
2016-05-07T06:00:45.776Z,51
2016-05-07T06:01:43.966Z,51
2016-05-07T06:02:42.015Z,50
2016-05-07T06:03:39.924Z,50
2016-05-07T06:04:41.396Z,50
2016-05-07T06:05:42.915Z,49
2016-05-07T06:06:44.307Z,49
2016-05-07T06:07:45.654Z,49
2016-05-07T06:08:46.751Z,49
2016-05-07T06:09:47.816Z,49
2016-05-07T06:10:48.943Z,48
2016-05-07T06:11:49.727Z,48
2016-05-07T06:12:51.042Z,48
2016-05-07T06:13:51.436Z,48
2016-05-07T06:14:52.236Z,48
2016-05-07T06:15:53.082Z,48
2016-05-07T06:16:53.647Z,48
2016-05-07T06:17:54.166Z,48
2016-05-07T06:18:54.762Z,47
2016-05-07T06:19:55.156Z,47
2016-05-07T06:20:56.189Z,46
2016-05-07T06:21:56.020Z,46
2016-05-07T06:22:55.554Z,46
2016-05-07T06:23:55.025Z,46
2016-05-07T06:24:54.263Z,44
2016-05-07T06:25:52.937Z,44
2016-05-07T06:26:51.846Z,45
2016-05-07T06:27:50.989Z,45
2016-05-07T06:28:49.491Z,45
2016-05-07T06:29:48.182Z,45
2016-05-07T06:30:49.200Z,44
2016-05-07T06:31:47.687Z,44
2016-05-07T06:32:46.316Z,43
2016-05-07T06:33:44.568Z,43
2016-05-07T06:34:42.882Z,43
2016-05-07T06:35:41.277Z,44
2016-05-07T06:36:39.465Z,44
2016-05-07T06:37:37.732Z,43
2016-05-07T06:38:35.751Z,43
2016-05-07T06:39:33.581Z,43
2016-05-07T06:40:34.740Z,41
2016-05-07T06:41:36.056Z,41
2016-05-07T06:42:38.605Z,41
2016-05-07T06:43:38.701Z,41
2016-05-07T06:44:39.656Z,41
2016-05-07T06:45:40.850Z,40
2016-05-07T06:46:41.494Z,40
2016-05-07T06:47:42.387Z,40
2016-05-07T06:48:43.202Z,40
2016-05-07T06:49:44.064Z,40
2016-05-07T06:50:45.083Z,40
2016-05-07T06:51:45.882Z,39
2016-05-07T06:52:46.197Z,39
2016-05-07T06:53:46.528Z,39
2016-05-07T06:54:46.874Z,38
2016-05-07T06:55:46.736Z,38
2016-05-07T06:56:46.441Z,38
2016-05-07T06:57:46.242Z,38
2016-05-07T06:58:46.151Z,38
2016-05-07T06:59:45.903Z,38
2016-05-07T07:00:46.968Z,38
2016-05-07T07:01:46.830Z,38
2016-05-07T07:02:46.458Z,38
2016-05-07T07:03:46.258Z,38
2016-05-07T07:04:46.135Z,37
2016-05-07T07:05:45.420Z,37
2016-05-07T07:06:44.843Z,37
2016-05-07T07:07:44.066Z,36
2016-05-07T07:08:42.834Z,36
2016-05-07T07:09:41.680Z,37
2016-05-07T07:10:42.809Z,36
2016-05-07T07:11:41.467Z,36
2016-05-07T07:12:40.311Z,37
2016-05-07T07:13:39.407Z,37
2016-05-07T07:14:38.347Z,36
2016-05-07T07:15:37.069Z,36
2016-05-07T07:16:35.946Z,36
2016-05-07T07:17:34.715Z,36
2016-05-07T07:18:33.234Z,35
2016-05-07T07:19:31.580Z,35
2016-05-07T07:20:32.613Z,35
2016-05-07T07:21:30.866Z,35
2016-05-07T07:22:29.103Z,35
2016-05-07T07:23:27.434Z,35
2016-05-07T07:24:25.719Z,35
2016-05-07T07:25:24.002Z,35
2016-05-07T07:26:22.286Z,35
2016-05-07T07:27:20.772Z,35
2016-05-07T07:28:18.713Z,35
2016-05-07T07:29:16.699Z,35
2016-05-07T07:30:17.688Z,35
2016-05-07T07:31:15.722Z,35
2016-05-07T07:32:13.990Z,35
2016-05-07T07:33:12.382Z,34
2016-05-07T07:34:09.979Z,33
2016-05-07T07:35:11.607Z,33
2016-05-07T07:36:12.688Z,33
2016-05-07T07:37:14.004Z,33
2016-05-07T07:38:15.318Z,33
2016-05-07T07:39:16.712Z,33
2016-05-07T07:40:17.839Z,32
2016-05-07T07:41:18.779Z,32
2016-05-07T07:42:20.251Z,33
2016-05-07T07:43:21.176Z,33
2016-05-07T07:44:22.490Z,33
2016-05-07T07:45:23.837Z,33
2016-05-07T07:46:25.136Z,33
2016-05-07T07:47:26.451Z,33
2016-05-07T07:48:27.704Z,33
2016-05-07T07:49:29.145Z,33
2016-05-07T07:50:30.163Z,33
2016-05-07T07:51:31.416Z,34
2016-05-07T07:52:33.058Z,34
2016-05-07T07:53:30.828Z,34
2016-05-07T07:54:32.408Z,33
2016-05-07T07:55:33.677Z,32
2016-05-07T07:56:34.773Z,32
2016-05-07T07:57:35.588Z,32
2016-05-07T07:58:36.528Z,32
2016-05-07T07:59:37.530Z,32
2016-05-07T08:00:38.533Z,32
2016-05-07T08:01:39.614Z,33
2016-05-07T08:02:40.930Z,33
2016-05-07T08:03:42.276Z,33
2016-05-07T08:04:43.591Z,33
2016-05-07T08:05:44.925Z,33
2016-05-07T08:06:46.334Z,33
2016-05-07T08:07:47.524Z,33
2016-05-07T08:08:48.964Z,32
2016-05-07T08:09:49.842Z,32
2016-05-07T08:10:50.720Z,32
2016-05-07T08:11:51.581Z,32
2016-05-07T08:12:52.490Z,32
2016-05-07T08:13:53.181Z,31
2016-05-07T08:14:53.730Z,31
2016-05-07T08:15:54.046Z,31
2016-05-07T08:16:54.376Z,31
2016-05-07T08:17:54.909Z,31
2016-05-07T08:18:55.475Z,31
2016-05-07T08:19:55.853Z,31
2016-05-07T08:20:56.856Z,31
2016-05-07T08:21:57.093Z,31
2016-05-07T08:22:57.470Z,31
2016-05-07T08:23:58.019Z,31
2016-05-07T08:24:58.585Z,31
2016-05-07T08:25:58.636Z,31
2016-05-07T08:26:58.950Z,31
2016-05-07T08:27:59.499Z,31
2016-05-07T08:28:59.851Z,31
2016-05-07T08:30:00.224Z,31
2016-05-07T08:31:01.286Z,31
2016-05-07T08:32:02.003Z,31
2016-05-07T08:33:02.487Z,32
2016-05-07T08:34:03.263Z,32
2016-05-07T08:35:04.156Z,32
2016-05-07T08:36:04.988Z,32
2016-05-07T08:37:05.818Z,32
2016-05-07T08:38:06.663Z,31
2016-05-07T08:39:06.915Z,31
2016-05-07T08:40:07.346Z,31
2016-05-07T08:41:08.479Z,31
2016-05-07T08:42:08.675Z,31
2016-05-07T08:43:09.058Z,31
2016-05-07T08:44:09.300Z,31
2016-05-07T08:45:09.602Z,30
2016-05-07T08:46:09.654Z,30
2016-05-07T08:47:09.408Z,30
2016-05-07T08:48:09.256Z,30
2016-05-07T08:49:09.074Z,30
2016-05-07T08:50:09.046Z,30
2016-05-07T08:51:09.893Z,31
2016-05-07T08:52:10.178Z,31
2016-05-07T08:53:10.666Z,31
2016-05-07T08:54:10.856Z,31
2016-05-07T08:55:11.156Z,31
2016-05-07T08:56:11.472Z,31
2016-05-07T08:57:12.163Z,31
2016-05-07T08:58:12.197Z,31
2016-05-07T08:59:12.388Z,30
2016-05-07T09:00:12.515Z,30
2016-05-07T09:01:13.580Z,30
2016-05-07T09:02:13.318Z,30
2016-05-07T09:03:13.179Z,30
2016-05-07T09:04:12.917Z,29
2016-05-07T09:05:12.466Z,29
2016-05-07T09:06:12.000Z,29
2016-05-07T09:07:11.299Z,29
2016-05-07T09:08:10.505Z,29
2016-05-07T09:09:09.868Z,29
2016-05-07T09:10:09.246Z,29
2016-05-07T09:11:10.170Z,28
2016-05-07T09:12:09.266Z,28
2016-05-07T09:13:08.050Z,28
2016-05-07T09:14:07.147Z,28
2016-05-07T09:15:06.259Z,28
2016-05-07T09:16:04.934Z,28
2016-05-07T09:17:03.733Z,28
2016-05-07T09:18:02.501Z,27
2016-05-07T09:19:01.035Z,26
2016-05-07T09:19:59.367Z,26
2016-05-07T09:21:00.369Z,26
2016-05-07T09:21:58.667Z,25
2016-05-07T09:22:56.562Z,25
2016-05-07T09:23:54.142Z,25
2016-05-07T09:24:51.926Z,25
2016-05-07T09:25:49.929Z,25
2016-05-07T09:26:47.523Z,25
2016-05-07T09:27:45.306Z,25
2016-05-07T09:28:46.888Z,25
2016-05-07T09:29:48.500Z,25
2016-05-07T09:30:49.505Z,25
2016-05-07T09:31:47.271Z,25
2016-05-07T09:32:45.054Z,25
2016-05-07T09:33:42.932Z,25
2016-05-07T09:34:40.654Z,25
2016-05-07T09:35:38.485Z,24
2016-05-07T09:36:39.800Z,24
2016-05-07T09:37:41.005Z,24
2016-05-07T09:38:42.336Z,25
2016-05-07T09:39:44.010Z,25
2016-05-07T09:40:44.951Z,25
2016-05-07T09:41:42.673Z,24
2016-05-07T09:42:44.222Z,24
2016-05-07T09:43:45.490Z,24
2016-05-07T09:44:46.712Z,24
2016-05-07T09:45:47.746Z,23
2016-05-07T09:46:48.562Z,23
2016-05-07T09:47:49.376Z,24
2016-05-07T09:48:50.459Z,24
2016-05-07T09:49:51.853Z,24
2016-05-07T09:50:52.965Z,23
2016-05-07T09:51:53.671Z,23
2016-05-07T09:52:54.455Z,23
2016-05-07T09:53:55.254Z,23
2016-05-07T09:54:56.194Z,23
2016-05-07T09:55:57.026Z,23
2016-05-07T09:56:57.841Z,22
2016-05-07T09:57:58.219Z,22
2016-05-07T09:58:58.705Z,22
2016-05-07T09:59:58.942Z,22
2016-05-07T10:01:00.070Z,22
2016-05-07T10:02:00.245Z,23
2016-05-07T10:03:01.169Z,23
2016-05-07T10:04:01.860Z,23
2016-05-07T10:05:02.738Z,23
2016-05-07T10:06:03.490Z,23
2016-05-07T10:07:04.243Z,23
2016-05-07T10:08:05.105Z,23
2016-05-07T10:09:05.919Z,23
2016-05-07T10:10:06.782Z,23
2016-05-07T10:11:07.925Z,23
2016-05-07T10:12:08.631Z,23
2016-05-07T10:13:09.430Z,23
2016-05-07T10:14:10.371Z,22
2016-05-07T10:15:10.810Z,22
2016-05-07T10:16:11.110Z,22
2016-05-07T10:17:11.535Z,22
2016-05-07T10:18:11.663Z,22
2016-05-07T10:19:12.009Z,22
2016-05-07T10:20:12.418Z,22
2016-05-07T10:21:13.390Z,22
2016-05-07T10:22:13.720Z,22
2016-05-07T10:23:14.019Z,22
2016-05-07T10:24:14.459Z,22
2016-05-07T10:25:14.620Z,22
2016-05-07T10:26:14.856Z,22
2016-05-07T10:27:16.421Z,22
2016-05-07T10:28:15.779Z,23
2016-05-07T10:29:16.609Z,23
2016-05-07T10:30:17.471Z,23
2016-05-07T10:31:18.615Z,24
2016-05-07T10:32:19.727Z,23
2016-05-07T10:33:20.855Z,24
2016-05-07T10:34:22.185Z,23
2016-05-07T10:35:23.267Z,24
2016-05-07T10:36:24.925Z,24
2016-05-07T10:37:25.896Z,25
2016-05-07T10:38:27.431Z,25
2016-05-07T10:39:29.011Z,24
2016-05-07T10:40:30.419Z,25
2016-05-07T10:41:31.422Z,25
2016-05-07T10:42:29.191Z,25
2016-05-07T10:43:26.944Z,25
2016-05-07T10:44:24.727Z,26
2016-05-07T10:45:23.074Z,26
2016-05-07T10:46:21.296Z,26
2016-05-07T10:47:19.563Z,26
2016-05-07T10:48:17.832Z,26
2016-05-07T10:49:16.148Z,26
2016-05-07T10:50:14.744Z,26
2016-05-07T10:51:15.481Z,27
2016-05-07T10:52:14.156Z,27
2016-05-07T10:53:12.815Z,27
2016-05-07T10:54:11.598Z,27
2016-05-07T10:55:10.398Z,28
2016-05-07T10:56:09.572Z,28
2016-05-07T10:57:08.701Z,28
2016-05-07T10:58:08.031Z,28
2016-05-07T10:59:07.455Z,28
2016-05-07T11:00:06.818Z,28
2016-05-07T11:01:07.633Z,28
2016-05-07T11:02:06.994Z,28
2016-05-07T11:03:06.325Z,28
2016-05-07T11:04:05.595Z,28
2016-05-07T11:05:04.925Z,28
2016-05-07T11:06:04.255Z,28
2016-05-07T11:07:03.368Z,27
2016-05-07T11:08:02.027Z,27
2016-05-07T11:09:59.672Z,28
2016-05-07T11:11:00.691Z,30
2016-05-07T11:12:00.506Z,31
2016-05-07T11:13:00.805Z,32
2016-05-07T11:14:01.558Z,33
2016-05-07T11:15:02.952Z,34
2016-05-07T11:16:00.735Z,35
2016-05-07T11:16:59.004Z,36
2016-05-07T11:17:57.679Z,35
2016-05-07T11:18:55.947Z,35
2016-05-07T11:19:54.309Z,36
2016-05-07T11:20:55.374Z,36
2016-05-07T11:21:53.986Z,36
2016-05-07T11:22:52.801Z,35
2016-05-07T11:23:50.848Z,34
2016-05-07T11:24:48.742Z,34
2016-05-07T11:25:46.401Z,35
2016-05-07T11:26:44.700Z,35
2016-05-07T11:27:42.953Z,35
2016-05-07T11:28:41.237Z,35
2016-05-07T11:29:39.583Z,34
2016-05-07T11:30:40.820Z,34
2016-05-07T11:31:38.636Z,35
2016-05-07T11:32:36.903Z,35
2016-05-07T11:33:35.313Z,34
2016-05-07T11:34:33.347Z,34
2016-05-07T11:35:31.272Z,35
2016-05-07T11:36:29.945Z,35
2016-05-07T11:37:28.104Z,36
2016-05-07T11:38:27.014Z,37
2016-05-07T11:39:26.250Z,37
2016-05-07T11:40:27.285Z,38
2016-05-07T11:41:27.083Z,37
2016-05-07T11:42:27.884Z,37
2016-05-07T11:43:25.418Z,37
2016-05-07T11:44:24.732Z,36
2016-05-07T11:45:23.595Z,36
2016-05-07T11:46:22.316Z,36
2016-05-07T11:47:21.241Z,36
2016-05-07T11:48:20.024Z,36
2016-05-07T11:49:18.762Z,36
2016-05-07T11:50:19.733Z,36
2016-05-07T11:51:18.580Z,36
2016-05-07T11:52:17.379Z,36
2016-05-07T11:53:16.288Z,36
2016-05-07T11:54:14.963Z,36
2016-05-07T11:55:13.684Z,37
2016-05-07T11:56:13.046Z,37
2016-05-07T11:57:12.455Z,38
2016-05-07T11:58:11.912Z,37
2016-05-07T11:59:11.382Z,37
2016-05-07T12:01:11.841Z,37
2016-05-07T12:02:11.265Z,37
2016-05-07T12:03:10.456Z,38
2016-05-07T12:04:10.255Z,38
2016-05-07T12:05:10.008Z,38
2016-05-07T12:06:09.870Z,38
2016-05-07T12:07:09.639Z,38
2016-05-07T12:08:09.235Z,37
2016-05-07T12:09:08.706Z,38
2016-05-07T12:10:09.631Z,37
2016-05-07T12:11:09.024Z,37
2016-05-07T12:12:08.339Z,37
2016-05-07T12:13:07.530Z,37
2016-05-07T12:14:06.938Z,38
2016-05-07T12:15:06.379Z,37
2016-05-07T12:17:04.977Z,37
2016-05-07T12:18:04.293Z,37
2016-05-07T12:19:03.624Z,38
2016-05-07T12:20:04.658Z,39
2016-05-07T12:21:04.723Z,39
2016-05-07T12:22:04.835Z,38
2016-05-07T12:23:04.526Z,38
2016-05-07T12:24:04.403Z,37
2016-05-07T12:25:03.702Z,37
2016-05-07T12:26:03.064Z,37
2016-05-07T12:27:03.052Z,37
2016-05-07T12:28:01.554Z,37
2016-05-07T12:29:00.979Z,37
2016-05-07T12:30:01.934Z,37
2016-05-07T12:31:01.297Z,37
2016-05-07T12:32:00.596Z,37
2016-05-07T12:33:00.020Z,37
2016-05-07T12:33:59.212Z,37
2016-05-07T12:34:58.619Z,37
2016-05-07T12:35:57.811Z,37
2016-05-07T12:36:57.109Z,37
2016-05-07T12:37:56.409Z,37
2016-05-07T12:38:55.755Z,38
2016-05-07T12:39:56.900Z,38
2016-05-07T12:40:56.605Z,37
2016-05-07T12:41:55.905Z,38
2016-05-07T12:42:55.704Z,37
2016-05-07T12:43:54.894Z,37
2016-05-07T12:44:54.066Z,37
2016-05-07T12:45:53.303Z,37
2016-05-07T12:46:52.619Z,37
2016-05-07T12:47:51.965Z,38
2016-05-07T12:48:51.702Z,37
2016-05-07T12:49:52.611Z,37
2016-05-07T12:50:51.910Z,37
2016-05-07T12:51:51.194Z,38
2016-05-07T12:52:50.884Z,37
2016-05-07T12:53:50.184Z,37
2016-05-07T12:54:49.373Z,38
2016-05-07T12:55:49.049Z,37
2016-05-07T12:56:48.379Z,37
2016-05-07T12:57:47.648Z,37
2016-05-07T12:58:46.682Z,37
2016-05-07T12:59:47.669Z,37
2016-05-07T13:00:46.984Z,37
2016-05-07T13:01:46.034Z,36
2016-05-07T13:02:44.818Z,36
2016-05-07T13:03:43.601Z,37
2016-05-07T13:04:42.776Z,37
2016-05-07T13:05:41.700Z,37
2016-05-07T13:06:40.750Z,37
2016-05-07T13:07:40.175Z,37
2016-05-07T13:08:39.146Z,37
2016-05-07T13:09:40.164Z,37
2016-05-07T13:10:39.589Z,37
2016-05-07T13:11:38.826Z,37
2016-05-07T13:13:37.503Z,37
2016-05-07T13:14:36.443Z,37
2016-05-07T13:15:35.478Z,36
2016-05-07T13:16:34.324Z,36
2016-05-07T13:17:33.201Z,36
2016-05-07T13:18:32.048Z,36
2016-05-07T13:19:32.957Z,36
2016-05-07T13:20:31.741Z,35
2016-05-07T13:21:30.227Z,35
2016-05-07T13:22:28.590Z,35
2016-05-07T13:23:27.124Z,35
2016-05-07T13:24:25.439Z,35
2016-05-07T13:25:23.645Z,35
2016-05-07T13:26:22.101Z,35
2016-05-07T13:27:20.213Z,35
2016-05-07T13:28:18.559Z,35
2016-05-07T13:29:19.656Z,36
2016-05-07T13:30:18.423Z,36
2016-05-07T13:31:17.223Z,35
2016-05-07T13:32:15.507Z,35
2016-05-07T13:33:13.917Z,35
2016-05-07T13:34:12.091Z,35
2016-05-07T13:35:10.328Z,35
2016-05-07T13:36:08.612Z,35
2016-05-07T13:37:06.959Z,35
2016-05-07T13:38:05.305Z,34
2016-05-07T13:39:06.448Z,34
2016-05-07T13:40:04.358Z,34
2016-05-07T13:41:02.141Z,34
2016-05-07T13:41:59.925Z,34
2016-05-07T13:42:57.959Z,35
2016-05-07T13:43:56.244Z,35
2016-05-07T13:44:54.556Z,35
2016-05-07T13:45:52.824Z,34
2016-05-07T13:46:50.858Z,35
2016-05-07T13:47:49.235Z,35
2016-05-07T13:48:50.332Z,36
2016-05-07T13:49:49.022Z,36
2016-05-07T13:50:47.822Z,36
2016-05-07T13:51:46.605Z,36
2016-05-07T13:52:45.421Z,35
2016-05-07T13:53:44.049Z,35
2016-05-07T13:54:42.161Z,35
2016-05-07T13:55:40.773Z,35
2016-05-07T13:56:39.337Z,35
2016-05-07T13:57:37.840Z,36
2016-05-07T13:58:39.046Z,35
2016-05-07T13:59:37.611Z,36
2016-05-07T14:00:36.270Z,35
2016-05-07T14:01:34.804Z,36
2016-05-07T14:02:33.604Z,36
2016-05-07T14:03:32.387Z,37
2016-05-07T14:04:31.484Z,37
2016-05-07T14:05:30.628Z,36
2016-05-07T14:06:29.286Z,36
2016-05-07T14:07:28.259Z,36
2016-05-07T14:08:29.151Z,36
2016-05-07T14:09:28.076Z,36
2016-05-07T14:10:26.688Z,36
2016-05-07T14:11:25.659Z,36
2016-05-07T14:12:24.459Z,37
2016-05-07T14:13:23.493Z,37
2016-05-07T14:14:22.777Z,37
2016-05-07T14:15:21.967Z,37
2016-05-07T14:16:21.283Z,37
2016-05-07T14:17:20.629Z,37