createdAt,value
2023-03-23T15:59:17.694Z,53.31
2023-03-23T16:01:45.821Z,53.35
2023-03-23T16:04:19.026Z,53.11
2023-03-23T16:06:47.331Z,53.27
2023-03-23T16:09:17.543Z,53.40
2023-03-23T16:11:45.410Z,53.80
2023-03-23T16:14:13.534Z,53.78
2023-03-23T16:16:47.280Z,54.54
2023-03-23T16:19:20.409Z,53.68
2023-03-23T16:21:48.396Z,54.07
2023-03-23T16:24:16.302Z,53.42
2023-03-23T16:26:44.186Z,54.47
2023-03-23T16:29:22.308Z,54.54
2023-03-23T16:32:01.823Z,54.05
2023-03-23T16:34:33.836Z,54.22
2023-03-23T16:37:01.841Z,53.42
2023-03-23T16:39:29.767Z,53.72
2023-03-23T16:41:57.658Z,54.96
2023-03-23T16:44:25.592Z,55.29
2023-03-23T16:46:53.512Z,54.61
2023-03-23T16:49:21.424Z,54.89
2023-03-23T16:51:50.746Z,54.23
2023-03-23T16:54:18.638Z,54.98
2023-03-23T16:56:46.969Z,55.67
2023-03-23T16:59:15.275Z,56.60
2023-03-23T17:01:43.398Z,56.40
2023-03-23T17:04:12.088Z,56.46
2023-03-23T17:06:40.013Z,56.12
2023-03-23T17:09:09.901Z,56.71
2023-03-23T17:11:37.801Z,57.41
2023-03-23T17:14:05.738Z,57.21
2023-03-23T17:16:34.072Z,56.73
2023-03-23T17:19:02.083Z,57.19
2023-03-23T17:21:30.164Z,57.96
2023-03-23T17:23:58.069Z,57.74
2023-03-23T17:26:27.368Z,57.46
2023-03-23T17:28:55.335Z,57.19
2023-03-23T17:31:23.406Z,57.18
2023-03-23T17:33:52.223Z,57.81
2023-03-23T17:36:20.679Z,57.81
2023-03-23T17:38:48.574Z,57.55
2023-03-23T17:41:16.466Z,57.90
2023-03-23T17:43:45.802Z,57.73
2023-03-23T17:46:13.772Z,57.44
2023-03-23T17:48:41.841Z,57.42
2023-03-23T17:51:09.769Z,56.83
2023-03-23T17:53:37.815Z,56.80
2023-03-23T17:56:07.367Z,56.62
2023-03-23T17:58:36.669Z,57.00
2023-03-23T18:01:06.563Z,55.86
2023-03-23T18:03:35.004Z,56.81
2023-03-23T18:06:04.631Z,56.50
2023-03-23T18:08:34.379Z,56.65
2023-03-23T18:11:02.460Z,56.80
2023-03-23T18:13:32.408Z,57.24
2023-03-23T18:16:00.847Z,56.95
2023-03-23T18:18:30.789Z,56.92
2023-03-23T18:21:00.354Z,57.08
2023-03-23T18:23:29.745Z,57.12
2023-03-23T18:25:57.863Z,56.87
2023-03-23T18:28:26.361Z,56.85
2023-03-23T18:30:54.362Z,57.13
2023-03-23T18:33:25.202Z,57.87
2023-03-23T18:35:59.888Z,57.18
2023-03-23T18:38:28.679Z,57.64
2023-03-23T18:40:56.895Z,57.22
2023-03-23T18:43:25.258Z,57.15
2023-03-23T18:45:54.719Z,57.08
2023-03-23T18:48:23.054Z,56.91
2023-03-23T18:50:52.985Z,57.05
2023-03-23T18:53:23.089Z,59.69
2023-03-23T18:55:51.693Z,60.40
2023-03-23T18:58:20.861Z,59.87
2023-03-23T19:00:49.947Z,60.28
2023-03-23T19:03:18.117Z,60.18
2023-03-23T19:05:46.201Z,61.16
2023-03-23T19:08:14.354Z,58.72
2023-03-23T19:10:44.507Z,60.69
2023-03-23T19:13:12.501Z,59.75
2023-03-23T19:15:41.372Z,59.19
2023-03-23T19:18:09.950Z,59.22
2023-03-23T19:21:09.539Z,60.23
2023-03-23T19:23:26.109Z,59.56
2023-03-23T19:25:55.606Z,58.45
2023-03-23T19:29:03.860Z,63.03
2023-03-23T19:31:11.485Z,65.41
2023-03-23T19:33:40.398Z,62.74
2023-03-23T19:36:12.890Z,62.00
2023-03-23T19:38:41.573Z,60.89
2023-03-23T19:41:11.117Z,59.30
2023-03-23T19:43:39.446Z,58.82
2023-03-23T19:46:07.685Z,57.85
2023-03-23T19:48:35.644Z,56.79
2023-03-23T19:51:04.271Z,56.42
2023-03-23T19:53:33.281Z,54.60
2023-03-23T19:56:04.856Z,54.71
2023-03-23T19:58:34.640Z,53.64
2023-03-23T20:01:05.981Z,53.72
2023-03-23T20:03:33.989Z,53.18
2023-03-23T20:06:02.894Z,52.06
2023-03-23T20:08:32.960Z,51.65
2023-03-23T20:11:05.623Z,50.80
2023-03-23T20:13:35.839Z,51.33
2023-03-23T20:16:04.002Z,51.43
2023-03-23T20:18:35.251Z,52.76
2023-03-23T20:21:04.027Z,53.06
2023-03-23T20:23:35.560Z,53.51
2023-03-23T20:26:06.778Z,52.52
2023-03-23T20:28:37.967Z,52.70
2023-03-23T20:31:19.964Z,53.12
2023-03-23T20:34:00.923Z,52.25
2023-03-23T20:36:35.036Z,51.53
2023-03-23T20:39:03.855Z,52.00
2023-03-23T20:41:32.958Z,52.02
2023-03-23T20:44:04.265Z,55.68
2023-03-23T20:46:35.534Z,56.66
2023-03-23T20:49:06.075Z,54.95
2023-03-23T20:51:40.439Z,56.62
2023-03-23T20:54:10.201Z,55.72
2023-03-23T20:56:40.478Z,55.15
2023-03-23T20:59:10.260Z,54.37
2023-03-23T21:01:40.031Z,52.44
2023-03-23T21:04:15.668Z,52.32
2023-03-23T21:06:44.001Z,51.92
2023-03-23T21:09:12.010Z,50.62
2023-03-23T21:11:40.316Z,49.93
2023-03-23T21:14:10.153Z,50.30
2023-03-23T21:16:38.374Z,50.54
2023-03-23T21:19:07.478Z,50.57
2023-03-23T21:21:35.641Z,50.72
2023-03-23T21:24:03.600Z,49.81
2023-03-23T21:26:32.047Z,49.53
2023-03-23T21:29:01.101Z,49.07
2023-03-23T21:31:33.259Z,48.90
2023-03-23T21:34:01.646Z,47.98
2023-03-23T21:36:30.450Z,48.43
2023-03-23T21:38:58.827Z,48.59
2023-03-23T21:41:27.104Z,47.42
2023-03-23T21:43:55.047Z,47.40
2023-03-23T21:46:23.417Z,47.86
2023-03-23T21:48:52.816Z,46.08
2023-03-23T21:51:23.428Z,46.89
2023-03-23T21:53:54.416Z,47.03
2023-03-23T21:56:23.872Z,46.69
2023-03-23T21:58:52.385Z,47.68
2023-03-23T22:01:21.431Z,46.92
2023-03-23T22:03:50.220Z,47.87
2023-03-23T22:06:20.969Z,48.24
2023-03-23T22:08:50.373Z,48.08
2023-03-23T22:11:20.463Z,47.91
2023-03-23T22:13:52.174Z,47.45
2023-03-23T22:16:23.777Z,47.46
2023-03-23T22:18:55.464Z,48.22
2023-03-23T22:21:27.951Z,48.49
2023-03-23T22:23:58.771Z,48.85
2023-03-23T22:26:28.214Z,48.21
2023-03-23T22:28:57.261Z,48.38
2023-03-23T22:31:27.803Z,47.60
2023-03-23T22:33:57.160Z,48.47
2023-03-23T22:36:28.866Z,48.27
2023-03-23T22:38:58.616Z,47.94
2023-03-23T22:41:28.640Z,47.28
2023-03-23T22:44:06.417Z,48.17
2023-03-23T22:46:34.507Z,48.11
2023-03-23T22:49:05.007Z,48.24
2023-03-23T22:51:36.935Z,47.13
2023-03-23T22:54:06.819Z,48.48
2023-03-23T22:56:37.242Z,49.29
2023-03-23T22:59:08.212Z,47.93
2023-03-23T23:01:36.646Z,48.62
2023-03-23T23:04:06.537Z,49.19
2023-03-23T23:06:36.048Z,47.83
2023-03-23T23:09:04.553Z,48.92
2023-03-23T23:11:32.546Z,49.73
2023-03-23T23:14:00.661Z,50.58
2023-03-23T23:16:28.610Z,49.15
2023-03-23T23:18:56.808Z,47.84
2023-03-23T23:21:27.141Z,49.11
2023-03-23T23:23:56.545Z,49.09
2023-03-23T23:26:24.558Z,49.55
2023-03-23T23:28:52.869Z,49.20
2023-03-23T23:31:26.088Z,49.53
2023-03-23T23:33:55.222Z,48.88
2023-03-23T23:36:23.488Z,49.88
2023-03-23T23:38:51.644Z,50.60
2023-03-23T23:41:20.960Z,50.82
2023-03-23T23:43:48.911Z,50.84
2023-03-23T23:46:16.937Z,50.72
2023-03-23T23:48:45.172Z,51.14
2023-03-23T23:51:15.319Z,52.24
2023-03-23T23:53:44.210Z,53.71
2023-03-23T23:56:13.361Z,52.37
2023-03-23T23:58:42.642Z,51.78
