createdAt,value
2023-04-08T06:27:09.980Z,7.40
2023-04-08T06:29:37.399Z,8.17
2023-04-08T06:32:07.688Z,8.93
2023-04-08T06:34:35.373Z,10.17
2023-04-08T06:37:02.876Z,10.53
2023-04-08T06:39:30.338Z,10.70
2023-04-08T06:41:58.996Z,12.03
2023-04-08T06:44:37.401Z,10.93
2023-04-08T06:47:05.316Z,10.03
2023-04-08T06:49:32.746Z,9.40
2023-04-08T06:52:02.258Z,8.80
2023-04-08T06:54:30.188Z,9.50
2023-04-08T06:56:57.576Z,9.27
2023-04-08T06:59:25.214Z,10.33
2023-04-08T07:01:52.843Z,10.43
2023-04-08T07:04:28.441Z,10.40
2023-04-08T07:06:58.443Z,9.53
2023-04-08T07:09:26.560Z,9.77
2023-04-08T07:11:54.086Z,10.03
2023-04-08T07:14:21.831Z,10.90
2023-04-08T07:16:52.774Z,10.80
2023-04-08T07:19:21.027Z,10.37
2023-04-08T07:21:48.724Z,9.97
2023-04-08T07:24:16.835Z,11.23
2023-04-08T07:26:44.608Z,9.60
2023-04-08T07:29:13.430Z,11.10
2023-04-08T07:31:41.265Z,9.93
2023-04-08T07:34:08.679Z,11.20
2023-04-08T07:36:39.155Z,11.13
2023-04-08T07:39:06.549Z,11.27
2023-04-08T07:41:33.892Z,10.77
2023-04-08T07:44:01.392Z,11.33
2023-04-08T07:46:28.889Z,10.23
2023-04-08T07:48:56.252Z,11.47
2023-04-08T07:51:23.811Z,10.47
2023-04-08T07:53:51.133Z,11.13
2023-04-08T07:56:18.641Z,10.87
2023-04-08T07:58:47.110Z,11.00
2023-04-08T08:01:19.672Z,11.27
2023-04-08T08:03:48.464Z,11.50
2023-04-08T08:06:16.306Z,11.37
2023-04-08T08:08:43.924Z,10.53
2023-04-08T08:11:11.387Z,11.17
2023-04-08T08:13:38.780Z,10.57
2023-04-08T08:16:09.165Z,10.80
2023-04-08T08:18:37.153Z,10.30
2023-04-08T08:21:04.589Z,11.40
2023-04-08T08:23:32.675Z,11.27
2023-04-08T08:26:07.735Z,11.47
2023-04-08T08:28:35.426Z,10.60
2023-04-08T08:31:03.533Z,10.30
2023-04-08T08:33:30.841Z,10.57
2023-04-08T08:35:58.484Z,11.30
2023-04-08T08:38:27.035Z,10.60
2023-04-08T08:40:56.182Z,11.43
2023-04-08T08:43:29.085Z,10.33
2023-04-08T08:45:56.952Z,10.73
2023-04-08T08:48:24.923Z,10.60
2023-04-08T08:50:52.268Z,11.20
2023-04-08T08:53:20.632Z,11.10
2023-04-08T08:56:16.442Z,11.50
2023-04-08T08:58:39.032Z,12.87
2023-04-08T09:01:34.782Z,11.70
2023-04-08T09:04:22.661Z,10.13
2023-04-08T09:07:07.170Z,10.50
2023-04-08T09:09:49.681Z,9.73
2023-04-08T09:12:18.130Z,9.87
2023-04-08T09:14:46.461Z,9.93
2023-04-08T09:17:14.414Z,10.13
2023-04-08T09:20:15.232Z,9.13
2023-04-08T09:23:00.743Z,10.90
2023-04-08T09:25:32.625Z,10.03
2023-04-08T09:28:02.694Z,10.07
2023-04-08T09:30:32.542Z,10.50
2023-04-08T09:33:01.322Z,9.57
2023-04-08T09:35:29.547Z,10.53
2023-04-08T09:37:56.809Z,10.37
2023-04-08T09:40:26.232Z,10.77
2023-04-08T09:42:56.086Z,9.67
2023-04-08T09:45:27.969Z,10.20
2023-04-08T09:48:31.701Z,10.17
2023-04-08T09:51:00.089Z,12.17
2023-04-08T09:53:35.291Z,10.07
2023-04-08T09:56:07.629Z,10.00
2023-04-08T09:58:42.783Z,9.47
2023-04-08T10:01:14.908Z,10.63
2023-04-08T10:03:50.083Z,10.03
2023-04-08T10:06:18.886Z,10.10
2023-04-08T10:08:46.309Z,10.40
2023-04-08T10:11:16.505Z,10.60
2023-04-08T10:13:44.692Z,10.33
2023-04-08T10:16:29.783Z,10.30
2023-04-08T10:18:57.826Z,9.60
2023-04-08T10:21:51.524Z,9.20
2023-04-08T10:24:24.141Z,8.80
2023-04-08T10:26:51.674Z,8.13
2023-04-08T10:29:18.926Z,8.23
2023-04-08T10:31:47.399Z,7.63
2023-04-08T10:34:19.136Z,8.60
2023-04-08T10:36:47.044Z,7.97
2023-04-08T10:39:16.110Z,7.90
2023-04-08T10:41:48.557Z,8.20
2023-04-08T10:44:20.784Z,8.13
2023-04-08T10:46:50.287Z,8.40
2023-04-08T10:49:18.540Z,8.03
2023-04-08T10:51:47.036Z,7.30
2023-04-08T10:54:17.436Z,7.33
2023-04-08T10:56:50.109Z,7.10
2023-04-08T10:59:27.118Z,7.83
2023-04-08T11:01:55.368Z,7.13
2023-04-08T11:04:23.662Z,7.17
2023-04-08T11:06:51.432Z,7.53
2023-04-08T11:09:18.842Z,6.97
2023-04-08T11:11:46.706Z,6.83
2023-04-08T11:14:14.361Z,7.07
2023-04-08T11:16:42.468Z,7.20
2023-04-08T11:19:13.580Z,6.20
2023-04-08T11:21:41.278Z,6.63
2023-04-08T11:24:13.213Z,7.47
2023-04-08T11:26:42.047Z,7.03
2023-04-08T11:29:14.976Z,7.30
2023-04-08T11:31:47.137Z,6.80
2023-04-08T11:34:25.246Z,6.80
2023-04-08T11:36:53.239Z,7.30
2023-04-08T11:39:23.583Z,8.03
2023-04-08T11:41:50.959Z,6.90
2023-04-08T11:44:18.382Z,7.20
2023-04-08T11:46:56.503Z,6.90
2023-04-08T11:49:24.055Z,6.97
2023-04-08T11:51:57.638Z,7.07
2023-04-08T11:54:33.051Z,7.93
2023-04-08T11:57:01.023Z,6.83
2023-04-08T11:59:29.609Z,7.47
2023-04-08T12:01:57.786Z,7.40
2023-04-08T12:04:25.782Z,6.50
2023-04-08T12:06:53.359Z,6.80
2023-04-08T12:09:21.164Z,7.13
2023-04-08T12:11:48.636Z,7.20
2023-04-08T12:14:15.983Z,7.60
2023-04-08T12:16:43.449Z,7.37
2023-04-08T12:19:10.780Z,7.77
2023-04-08T12:21:38.221Z,7.33
2023-04-08T12:24:08.400Z,7.23
2023-04-08T12:26:35.689Z,7.03
2023-04-08T12:29:03.156Z,7.57
2023-04-08T12:31:30.919Z,7.07
2023-04-08T12:33:58.314Z,7.00
2023-04-08T12:36:27.215Z,7.83
2023-04-08T12:38:55.136Z,7.70
2023-04-08T12:41:22.372Z,7.00
2023-04-08T12:43:50.250Z,7.13
2023-04-08T12:46:17.646Z,7.30
2023-04-08T12:48:45.242Z,6.47
2023-04-08T12:51:12.643Z,7.47
2023-04-08T12:53:39.939Z,7.37
2023-04-08T12:56:07.303Z,6.67
2023-04-08T12:58:34.718Z,6.10
2023-04-08T13:01:02.086Z,7.60
2023-04-08T13:03:31.738Z,7.13
2023-04-08T13:05:59.299Z,6.97
2023-04-08T13:08:26.837Z,6.43
2023-04-08T13:10:59.150Z,6.20
2023-04-08T13:13:27.827Z,5.83
2023-04-08T13:15:55.181Z,5.30
2023-04-08T13:18:23.050Z,6.47
2023-04-08T13:20:50.325Z,6.37
2023-04-08T13:23:18.778Z,6.90
2023-04-08T13:25:46.188Z,8.37
2023-04-08T13:28:13.773Z,7.13
2023-04-08T13:30:41.216Z,8.27
2023-04-08T13:33:08.608Z,7.70
2023-04-08T13:35:36.204Z,7.80
2023-04-08T13:38:03.605Z,8.07
2023-04-08T13:40:31.833Z,8.47
2023-04-08T13:42:59.122Z,7.83
2023-04-08T13:45:26.558Z,8.63
2023-04-08T13:47:54.031Z,6.97
2023-04-08T13:50:21.574Z,7.13
2023-04-08T13:52:48.848Z,7.43
2023-04-08T13:55:16.705Z,7.47
2023-04-08T13:57:44.003Z,7.30
2023-04-08T14:00:11.878Z,7.60
2023-04-08T14:02:39.441Z,6.43
2023-04-08T14:05:07.229Z,6.43
2023-04-08T14:07:34.530Z,6.23
2023-04-08T14:10:02.318Z,6.53
2023-04-08T14:12:29.635Z,6.20
2023-04-08T14:14:57.053Z,6.23
2023-04-08T14:17:24.395Z,6.70
2023-04-08T14:19:51.814Z,7.37
2023-04-08T14:22:19.227Z,7.50
2023-04-08T14:24:46.566Z,7.20
2023-04-08T14:27:16.490Z,7.33
2023-04-08T14:29:44.170Z,6.67
2023-04-08T14:32:11.570Z,7.60
2023-04-08T14:34:39.068Z,7.03
2023-04-08T14:37:06.440Z,6.87
2023-04-08T14:39:33.817Z,6.87
2023-04-08T14:42:01.791Z,7.27
2023-04-08T14:44:29.181Z,6.90
2023-04-08T14:46:57.404Z,7.30
2023-04-08T14:49:24.787Z,7.10
2023-04-08T14:51:53.330Z,7.20
2023-04-08T14:54:21.664Z,6.97
2023-04-08T14:56:48.947Z,7.00
2023-04-08T14:59:16.633Z,7.27
2023-04-08T15:01:44.954Z,7.97
2023-04-08T15:04:12.662Z,7.53
2023-04-08T15:06:40.458Z,8.73
2023-04-08T15:09:07.962Z,7.67
2023-04-08T15:11:35.592Z,8.77
2023-04-08T15:14:03.171Z,8.30
2023-04-08T15:16:30.732Z,9.10
2023-04-08T15:19:00.318Z,8.73
2023-04-08T15:21:27.739Z,9.80
2023-04-08T15:23:55.238Z,9.50
2023-04-08T15:26:22.756Z,9.77
2023-04-08T15:28:51.765Z,9.73
2023-04-08T15:31:19.350Z,8.97
2023-04-08T15:33:49.260Z,9.20
2023-04-08T15:36:19.882Z,8.87
2023-04-08T15:38:47.915Z,9.67
2023-04-08T15:41:19.321Z,9.00
2023-04-08T15:43:47.156Z,8.80
2023-04-08T15:46:19.207Z,9.17
2023-04-08T15:48:47.599Z,9.20
2023-04-08T15:51:14.984Z,9.23
2023-04-08T15:53:42.745Z,9.57
2023-04-08T15:56:13.821Z,9.07
2023-04-08T15:58:41.678Z,9.47
2023-04-08T16:01:09.163Z,9.70
2023-04-08T16:03:37.386Z,8.80
2023-04-08T16:06:06.432Z,9.40
2023-04-08T16:08:34.778Z,8.87
2023-04-08T16:11:04.928Z,8.53
2023-04-08T16:13:34.099Z,8.57
2023-04-08T16:16:02.281Z,9.23
2023-04-08T16:18:30.402Z,9.03
2023-04-08T16:20:57.950Z,9.40
2023-04-08T16:23:26.077Z,8.53
2023-04-08T16:25:53.458Z,8.80
2023-04-08T16:28:21.918Z,9.47
2023-04-08T16:30:49.410Z,8.93
2023-04-08T16:33:16.761Z,9.43
2023-04-08T16:35:44.196Z,9.17
2023-04-08T16:38:11.895Z,9.13
2023-04-08T16:40:39.296Z,9.90
2023-04-08T16:43:06.672Z,10.57
2023-04-08T16:45:36.190Z,10.07
2023-04-08T16:48:03.707Z,10.00
2023-04-08T16:50:31.231Z,10.13
2023-04-08T16:52:58.775Z,10.80
2023-04-08T16:55:26.283Z,11.27
2023-04-08T16:57:54.368Z,10.17
2023-04-08T17:00:22.433Z,10.43
2023-04-08T17:02:49.977Z,10.70
2023-04-08T17:05:17.569Z,10.87
2023-04-08T17:07:45.342Z,11.13
2023-04-08T17:10:12.774Z,11.57
2023-04-08T17:12:40.476Z,11.27
2023-04-08T17:15:08.823Z,11.00
2023-04-08T17:17:36.689Z,10.67
2023-04-08T17:20:05.240Z,10.30
2023-04-08T17:22:32.760Z,10.27
2023-04-08T17:25:00.698Z,10.07
2023-04-08T17:27:28.249Z,11.03
2023-04-08T17:29:57.934Z,9.53
2023-04-08T17:32:27.535Z,8.57
2023-04-08T17:34:55.009Z,7.23
2023-04-08T17:37:23.058Z,7.40
2023-04-08T17:39:51.554Z,6.60
2023-04-08T17:42:22.512Z,6.30
2023-04-08T17:44:56.083Z,4.70
2023-04-08T17:47:23.571Z,4.43
2023-04-08T17:49:55.501Z,5.17
2023-04-08T17:52:23.164Z,4.93
2023-04-08T17:54:50.692Z,5.20
2023-04-08T17:57:18.483Z,4.93
2023-04-08T17:59:46.043Z,4.40
2023-04-08T18:02:13.702Z,3.77
2023-04-08T18:04:42.339Z,4.97
2023-04-08T18:07:09.978Z,3.93
2023-04-08T18:09:37.275Z,4.10
2023-04-08T18:12:04.543Z,4.47
2023-04-08T18:14:32.052Z,4.03
2023-04-08T18:16:59.680Z,4.47
2023-04-08T18:19:27.198Z,3.70
2023-04-08T18:21:55.527Z,3.83
2023-04-08T18:24:26.036Z,4.30
2023-04-08T18:27:03.540Z,4.57
2023-04-08T18:29:31.772Z,4.77
2023-04-08T18:31:59.156Z,4.40
2023-04-08T18:34:26.948Z,4.60
2023-04-08T18:36:54.463Z,4.40
2023-04-08T18:39:23.075Z,3.90
2023-04-08T18:41:50.774Z,4.60
2023-04-08T18:44:18.278Z,4.57
2023-04-08T18:46:45.919Z,4.40
2023-04-08T18:49:13.383Z,4.43
2023-04-08T18:51:44.136Z,4.80
2023-04-08T18:54:19.363Z,4.83
2023-04-08T18:56:46.747Z,5.13
2023-04-08T18:59:15.492Z,4.73
2023-04-08T19:01:43.221Z,4.77
2023-04-08T19:04:11.245Z,4.97
2023-04-08T19:06:39.702Z,5.03
2023-04-08T19:09:07.602Z,4.80
2023-04-08T19:11:35.034Z,5.40
2023-04-08T19:14:02.402Z,5.17
2023-04-08T19:16:29.900Z,5.03
2023-04-08T19:18:57.249Z,5.03
2023-04-08T19:21:24.727Z,5.73
2023-04-08T19:23:52.398Z,5.50
2023-04-08T19:26:19.845Z,5.83
2023-04-08T19:28:47.179Z,4.83
2023-04-08T19:31:16.424Z,5.60
2023-04-08T19:33:46.503Z,5.50
2023-04-08T19:36:18.964Z,5.70
2023-04-08T19:38:46.291Z,5.90
2023-04-08T19:41:13.624Z,6.00
2023-04-08T19:43:41.134Z,5.63
2023-04-08T19:46:08.667Z,5.87
2023-04-08T19:48:36.009Z,5.73
2023-04-08T19:51:03.695Z,5.93
2023-04-08T19:53:31.163Z,5.73
2023-04-08T19:56:02.267Z,6.20
2023-04-08T19:58:30.196Z,6.47
2023-04-08T20:00:57.553Z,5.90
2023-04-08T20:03:26.243Z,6.20
2023-04-08T20:05:53.781Z,5.90
2023-04-08T20:08:21.159Z,7.03
2023-04-08T20:10:49.503Z,6.37
2023-04-08T20:13:17.411Z,6.17
2023-04-08T20:15:45.277Z,6.17
2023-04-08T20:18:13.516Z,6.47
2023-04-08T20:20:41.364Z,6.83
2023-04-08T20:23:08.702Z,6.57
2023-04-08T20:25:37.192Z,6.40
2023-04-08T20:28:04.698Z,6.50
2023-04-08T20:30:32.048Z,6.87
2023-04-08T20:32:59.472Z,7.13
2023-04-08T20:35:26.902Z,6.67
2023-04-08T20:37:54.350Z,7.10
2023-04-08T20:40:21.687Z,7.40
2023-04-08T20:42:49.361Z,7.57
2023-04-08T20:45:16.722Z,7.50
2023-04-08T20:47:45.931Z,7.63
2023-04-08T20:50:13.769Z,7.73
2023-04-08T20:52:41.037Z,7.67
2023-04-08T20:55:08.922Z,7.80
2023-04-08T20:57:36.422Z,7.90
2023-04-08T21:00:05.645Z,7.37
2023-04-08T21:02:33.722Z,7.70
2023-04-08T21:05:01.073Z,7.97
2023-04-08T21:07:28.387Z,8.30
2023-04-08T21:09:55.774Z,7.63
2023-04-08T21:12:23.064Z,7.50
2023-04-08T21:14:50.886Z,8.07
2023-04-08T21:17:18.289Z,7.57
2023-04-08T21:19:46.581Z,7.37
2023-04-08T21:22:13.983Z,7.67
2023-04-08T21:24:41.626Z,7.80
2023-04-08T21:27:09.863Z,7.70
2023-04-08T21:29:37.230Z,7.83
2023-04-08T21:32:04.861Z,8.10
2023-04-08T21:34:32.861Z,8.40
2023-04-08T21:37:00.975Z,8.30
2023-04-08T21:39:28.330Z,8.60
2023-04-08T21:41:55.760Z,8.60
2023-04-08T21:44:23.442Z,7.67
2023-04-08T21:46:50.892Z,8.83
2023-04-08T21:49:18.283Z,8.17
2023-04-08T21:51:46.270Z,8.10
2023-04-08T21:54:13.758Z,8.47
2023-04-08T21:56:42.566Z,9.27
2023-04-08T21:59:10.491Z,7.87
2023-04-08T22:01:38.544Z,8.43
2023-04-08T22:04:06.124Z,8.20
2023-04-08T22:06:33.773Z,8.20
2023-04-08T22:09:01.321Z,8.60
2023-04-08T22:11:29.188Z,8.07
2023-04-08T22:13:56.520Z,8.40
2023-04-08T22:16:23.953Z,9.33
2023-04-08T22:18:51.684Z,8.47
2023-04-08T22:21:19.592Z,8.03
2023-04-08T22:23:46.966Z,9.13
2023-04-08T22:26:15.647Z,8.30
2023-04-08T22:28:44.362Z,9.37
2023-04-08T22:31:12.628Z,8.73
2023-04-08T22:33:40.135Z,8.17
2023-04-08T22:36:07.866Z,8.53
2023-04-08T22:38:35.719Z,8.03
2023-04-08T22:41:03.333Z,8.13
2023-04-08T22:43:30.914Z,8.33
2023-04-08T22:45:58.255Z,8.67
2023-04-08T22:48:25.831Z,8.97
2023-04-08T22:50:53.152Z,8.73
2023-04-08T22:53:20.608Z,8.23
2023-04-08T22:55:48.097Z,8.40
2023-04-08T22:58:16.300Z,8.10
2023-04-08T23:00:43.797Z,8.40
2023-04-08T23:03:11.613Z,8.47
2023-04-08T23:05:39.660Z,8.67
2023-04-08T23:08:47.825Z,7.80
2023-04-08T23:11:15.492Z,9.03
2023-04-08T23:13:43.205Z,8.20
2023-04-08T23:16:11.010Z,9.03
2023-04-08T23:18:38.688Z,8.90
2023-04-08T23:21:06.691Z,8.27
2023-04-08T23:23:34.152Z,9.70
2023-04-08T23:26:01.825Z,8.53
2023-04-08T23:28:29.479Z,8.23
2023-04-08T23:30:56.924Z,8.70
2023-04-08T23:33:24.431Z,8.87
2023-04-08T23:35:51.787Z,8.93
2023-04-08T23:38:19.221Z,9.47
2023-04-08T23:40:46.605Z,9.70
2023-04-08T23:43:14.542Z,8.90
2023-04-08T23:45:43.060Z,9.30
2023-04-08T23:48:10.462Z,9.13
2023-04-08T23:50:37.755Z,9.60
2023-04-08T23:53:05.372Z,9.37
2023-04-08T23:55:32.713Z,9.60
2023-04-08T23:58:00.250Z,9.13
