createdAt,value
2018-09-03T00:01:44.024Z,8.63
2018-09-03T00:04:13.129Z,9.43
2018-09-03T00:06:42.524Z,8.17
2018-09-03T00:09:12.239Z,9.00
2018-09-03T00:11:41.490Z,9.80
2018-09-03T00:14:18.721Z,8.10
2018-09-03T00:16:47.957Z,8.50
2018-09-03T00:19:16.512Z,8.83
2018-09-03T00:24:55.702Z,9.17
2018-09-03T00:28:02.309Z,8.43
2018-09-03T00:30:33.425Z,8.63
2018-09-03T00:33:12.278Z,8.77
2018-09-03T00:36:48.143Z,8.80
2018-09-03T00:39:22.000Z,8.90
2018-09-03T00:42:04.686Z,9.17
2018-09-03T00:44:52.200Z,9.10
2018-09-03T00:47:20.781Z,8.47
2018-09-03T00:49:49.358Z,9.07
2018-09-03T00:52:51.369Z,8.43
2018-09-03T00:55:21.005Z,9.90
2018-09-03T00:57:49.663Z,9.03
2018-09-03T01:00:18.246Z,9.23
2018-09-03T01:02:46.802Z,9.37
2018-09-03T01:05:17.251Z,7.77
2018-09-03T01:07:45.860Z,9.00
2018-09-03T01:10:39.120Z,9.30
2018-09-03T01:13:08.286Z,8.73
2018-09-03T01:16:03.200Z,9.03
2018-09-03T01:18:39.348Z,9.57
2018-09-03T01:22:09.408Z,8.87
2018-09-03T01:31:33.846Z,8.83
2018-09-03T01:34:39.806Z,10.10
2018-09-03T01:37:10.306Z,9.37
2018-09-03T01:39:39.482Z,10.00
2018-09-03T01:43:00.446Z,9.17
2018-09-03T01:45:45.947Z,8.93
2018-09-03T02:26:36.177Z,9.83
2018-09-03T02:29:05.534Z,9.83
2018-09-03T02:31:35.067Z,10.03
2018-09-03T02:34:05.685Z,10.27
2018-09-03T02:36:44.763Z,10.17
2018-09-03T02:39:13.473Z,10.77
2018-09-03T02:41:42.729Z,10.23
2018-09-03T02:47:39.409Z,9.57
2018-09-03T02:50:08.802Z,10.00
2018-09-03T02:53:16.956Z,9.87
2018-09-03T02:56:19.491Z,10.00
2018-09-03T02:58:48.077Z,10.13
2018-09-03T03:01:16.696Z,10.03
2018-09-03T03:03:46.156Z,9.00
2018-09-03T03:06:34.447Z,10.13
2018-09-03T03:09:05.187Z,9.40
2018-09-03T03:11:36.394Z,9.67
2018-09-03T03:19:02.401Z,9.50
2018-09-03T03:27:43.899Z,10.00
2018-09-03T03:30:13.306Z,10.90
2018-09-03T03:32:42.452Z,9.10
2018-09-03T03:35:20.310Z,9.17
2018-09-03T03:37:50.998Z,9.73
2018-09-03T03:40:20.148Z,9.30
2018-09-03T03:42:48.723Z,10.53
2018-09-03T03:45:17.380Z,10.20
2018-09-03T03:47:46.250Z,10.10
2018-09-03T03:50:15.345Z,9.27
2018-09-03T03:52:44.569Z,9.50
2018-09-03T03:55:13.999Z,10.23
2018-09-03T03:57:45.035Z,9.87
2018-09-03T04:00:14.005Z,10.23
2018-09-03T04:02:43.191Z,9.90
2018-09-03T04:05:12.241Z,9.97
2018-09-03T04:07:41.603Z,10.27
2018-09-03T04:10:10.522Z,10.33
2018-09-03T04:12:43.233Z,9.87
2018-09-03T04:15:12.107Z,10.83
2018-09-03T04:17:41.429Z,9.70
2018-09-03T04:20:11.015Z,8.93
2018-09-03T04:22:49.465Z,10.67
2018-09-03T04:25:18.127Z,9.83
2018-09-03T04:27:46.856Z,9.67
2018-09-03T04:30:37.286Z,9.30
2018-09-03T04:33:34.563Z,10.07
2018-09-03T04:39:46.078Z,10.37
2018-09-03T04:42:14.842Z,9.40
2018-09-03T04:44:44.735Z,10.23
2018-09-03T04:47:14.048Z,10.37
2018-09-03T04:49:43.539Z,10.27
2018-09-03T04:52:12.745Z,11.27
2018-09-03T04:54:48.481Z,9.10
2018-09-03T04:57:17.631Z,9.93
2018-09-03T05:00:04.751Z,9.80
2018-09-03T05:02:34.209Z,9.70
2018-09-03T05:05:18.260Z,9.87
2018-09-03T05:07:47.350Z,9.73
2018-09-03T05:10:16.684Z,10.10
2018-09-03T05:12:45.443Z,10.07
2018-09-03T05:15:14.749Z,9.60
2018-09-03T05:17:44.034Z,9.00
2018-09-03T05:20:13.383Z,9.70
2018-09-03T05:25:50.844Z,10.63
2018-09-03T05:28:19.392Z,9.10
2018-09-03T05:30:48.068Z,9.00
2018-09-03T05:33:16.765Z,9.63
2018-09-03T05:35:45.657Z,10.07
2018-09-03T05:38:14.866Z,10.30
2018-09-03T05:40:44.066Z,9.37
2018-09-03T05:43:20.486Z,9.63
2018-09-03T05:45:49.283Z,9.53
2018-09-03T05:48:17.880Z,9.67
2018-09-03T05:50:47.258Z,9.03
2018-09-03T05:53:17.554Z,10.17
2018-09-03T05:55:46.355Z,9.93
2018-09-03T05:58:15.179Z,9.97
2018-09-03T06:01:04.703Z,9.50
2018-09-03T06:03:34.619Z,9.80
2018-09-03T06:06:04.922Z,9.27
2018-09-03T06:08:34.868Z,8.83
2018-09-03T06:11:11.577Z,9.07
2018-09-03T06:13:41.045Z,9.57
2018-09-03T06:16:10.925Z,8.87
2018-09-03T06:18:40.271Z,9.20
2018-09-03T06:21:10.245Z,8.37
2018-09-03T06:23:39.962Z,9.30
2018-09-03T06:26:10.062Z,9.43
2018-09-03T06:28:39.572Z,9.47
2018-09-03T06:31:10.879Z,8.87
2018-09-03T06:33:40.457Z,9.33
2018-09-03T06:36:17.589Z,9.27
2018-09-03T06:38:46.945Z,8.67
2018-09-03T06:44:09.334Z,8.93
2018-09-03T07:00:34.877Z,9.00
2018-09-03T07:03:17.851Z,9.07
2018-09-03T07:05:46.618Z,9.50
2018-09-03T07:08:15.628Z,9.10
2018-09-03T07:14:06.207Z,10.03
2018-09-03T07:16:46.245Z,9.30
2018-09-03T07:19:15.368Z,9.20
2018-09-03T07:21:44.478Z,9.37
2018-09-03T07:24:14.680Z,9.37
2018-09-03T07:27:14.507Z,9.13
2018-09-03T07:29:44.709Z,8.77
2018-09-03T07:32:32.244Z,9.67
2018-09-03T07:35:10.718Z,9.40
2018-09-03T07:37:40.080Z,9.47
2018-09-03T07:40:17.496Z,9.30
2018-09-03T07:42:46.251Z,9.23
2018-09-03T07:46:03.079Z,9.87
2018-09-03T07:48:35.083Z,9.87
2018-09-03T07:51:50.572Z,9.97
2018-09-03T07:55:04.512Z,9.67
2018-09-03T07:57:46.989Z,9.57
2018-09-03T08:00:15.947Z,10.53
2018-09-03T08:02:45.567Z,8.93
2018-09-03T08:05:16.688Z,9.30
2018-09-03T08:07:46.050Z,9.40
2018-09-03T08:10:16.007Z,9.67
2018-09-03T08:12:45.155Z,9.17
2018-09-03T08:15:14.857Z,8.37
2018-09-03T08:17:44.108Z,9.83
2018-09-03T08:20:13.542Z,9.10
2018-09-03T08:22:42.946Z,8.80
2018-09-03T08:25:13.669Z,10.10
2018-09-03T08:27:43.283Z,9.10
2018-09-03T08:30:12.813Z,10.17
2018-09-03T08:32:42.241Z,9.03
2018-09-03T08:35:11.736Z,9.40
2018-09-03T08:37:41.123Z,8.90
2018-09-03T08:40:10.824Z,9.83
2018-09-03T08:42:40.605Z,9.77
2018-09-03T08:45:10.457Z,9.27
2018-09-03T08:47:41.617Z,9.40
2018-09-03T08:51:02.670Z,9.30
2018-09-03T08:53:35.161Z,9.43
2018-09-03T08:56:08.307Z,8.60
2018-09-03T08:58:37.737Z,9.40
2018-09-03T09:01:07.971Z,9.37
2018-09-03T09:03:42.633Z,9.57
2018-09-03T09:06:12.562Z,9.37
2018-09-03T09:08:42.198Z,9.33
2018-09-03T09:11:18.462Z,9.70
2018-09-03T09:13:47.039Z,9.63
2018-09-03T09:16:16.724Z,9.83
2018-09-03T09:22:04.765Z,9.63
2018-09-03T09:24:35.433Z,9.93
2018-09-03T09:30:16.699Z,9.47
2018-09-03T09:33:03.504Z,9.90
2018-09-03T09:35:38.301Z,9.17
2018-09-03T09:39:08.771Z,9.83
2018-09-03T09:41:42.629Z,9.98
2018-09-03T09:44:11.843Z,9.83
2018-09-03T09:46:42.106Z,9.53
2018-09-03T09:49:11.462Z,10.60
2018-09-03T09:51:41.069Z,9.40
2018-09-03T09:54:10.689Z,9.45
2018-09-03T09:56:40.759Z,10.63
2018-09-03T09:59:10.387Z,9.23
2018-09-03T10:01:42.109Z,9.43
2018-09-03T10:04:11.470Z,10.97
2018-09-03T10:06:40.897Z,9.97
2018-09-03T10:09:10.997Z,10.50
2018-09-03T10:15:06.626Z,9.10
2018-09-03T10:17:36.797Z,10.10
2018-09-03T10:20:07.482Z,10.20
2018-09-03T10:22:37.660Z,9.20
2018-09-03T10:25:08.739Z,9.73
2018-09-03T10:27:38.130Z,10.10
2018-09-03T10:30:07.763Z,9.90
2018-09-03T10:32:37.459Z,10.03
2018-09-03T10:35:07.401Z,10.80
2018-09-03T10:37:36.570Z,10.25
2018-09-03T10:40:07.002Z,11.07
2018-09-03T10:42:36.840Z,9.98
2018-09-03T10:45:07.492Z,9.83
2018-09-03T10:47:36.947Z,10.23
2018-09-03T10:50:06.479Z,10.53
2018-09-03T10:52:36.555Z,10.90
2018-09-03T10:55:07.058Z,10.20
2018-09-03T10:57:37.002Z,10.77
2018-09-03T11:00:07.081Z,10.57
2018-09-03T11:02:36.397Z,10.15
2018-09-03T11:05:06.141Z,9.93
2018-09-03T11:07:35.862Z,10.60
2018-09-03T11:10:05.276Z,9.90
2018-09-03T11:12:35.451Z,10.47
2018-09-03T11:15:05.564Z,9.77
2018-09-03T11:17:35.376Z,9.50
2018-09-03T11:20:08.153Z,10.17
2018-09-03T11:22:39.899Z,10.15
2018-09-03T11:25:40.026Z,9.70
2018-09-03T11:28:12.138Z,9.78
2018-09-03T11:33:38.255Z,9.87
2018-09-03T11:36:18.077Z,10.20
2018-09-03T11:38:48.766Z,9.60
2018-09-03T11:41:17.379Z,10.10
2018-09-03T11:43:46.305Z,10.55
2018-09-03T11:46:15.296Z,9.47
2018-09-03T11:48:44.569Z,9.73
2018-09-03T11:51:14.091Z,10.07
2018-09-03T11:53:43.319Z,10.07
2018-09-03T11:56:13.058Z,10.58
2018-09-03T11:58:46.830Z,9.78
2018-09-03T12:01:16.690Z,9.40
2018-09-03T12:03:46.269Z,9.53
2018-09-03T12:06:15.748Z,10.08
2018-09-03T12:08:44.971Z,9.15
2018-09-03T12:11:15.665Z,9.37
2018-09-03T12:13:46.576Z,10.13
2018-09-03T12:16:19.001Z,10.18
2018-09-03T12:18:48.669Z,8.83
2018-09-03T12:21:17.434Z,9.73
2018-09-03T12:23:46.237Z,9.25
2018-09-03T12:26:21.794Z,9.73
2018-09-03T12:29:14.642Z,8.93
2018-09-03T12:31:44.882Z,9.70
2018-09-03T12:34:14.562Z,8.80
2018-09-03T12:36:47.271Z,9.25
2018-09-03T12:39:15.879Z,9.37
2018-09-03T12:41:44.699Z,10.15
2018-09-03T12:44:13.889Z,9.73
2018-09-03T12:46:44.139Z,8.47
2018-09-03T12:49:13.464Z,9.10
2018-09-03T12:51:43.796Z,10.03
2018-09-03T12:54:13.338Z,9.10
2018-09-03T12:56:42.735Z,8.93
2018-09-03T12:59:12.374Z,9.38
2018-09-03T13:01:43.164Z,9.80
2018-09-03T13:04:12.402Z,9.75
2018-09-03T13:06:41.882Z,9.68
2018-09-03T13:09:12.178Z,9.85
2018-09-03T13:11:42.034Z,9.48
2018-09-03T13:14:12.395Z,9.00
2018-09-03T13:16:41.912Z,9.08
2018-09-03T13:19:11.921Z,9.93
2018-09-03T13:21:42.231Z,9.33
2018-09-03T13:24:12.130Z,8.65
2018-09-03T13:26:51.757Z,9.10
2018-09-03T13:29:20.354Z,9.70
2018-09-03T13:31:48.958Z,8.55
2018-09-03T13:34:17.923Z,9.65
2018-09-03T13:36:47.321Z,8.70
2018-09-03T13:39:16.122Z,9.85
2018-09-03T13:41:45.611Z,9.00
2018-09-03T13:44:15.241Z,9.08
2018-09-03T13:46:44.688Z,9.67
2018-09-03T13:49:14.411Z,9.83
2018-09-03T13:51:44.076Z,10.28
2018-09-03T13:54:13.652Z,9.88
2018-09-03T13:57:11.237Z,10.30
2018-09-03T13:59:47.218Z,9.07
2018-09-03T14:02:16.282Z,10.05
2018-09-03T14:04:45.637Z,9.75
2018-09-03T14:07:15.515Z,10.05
2018-09-03T14:09:45.468Z,9.90
2018-09-03T14:12:15.440Z,9.75
2018-09-03T14:14:44.556Z,9.45
2018-09-03T14:17:13.882Z,9.18
2018-09-03T14:19:43.419Z,10.50
2018-09-03T14:22:13.216Z,10.35
2018-09-03T14:24:41.814Z,9.53
2018-09-03T14:27:11.515Z,9.68
2018-09-03T14:29:41.128Z,9.85
2018-09-03T14:32:11.243Z,9.98
2018-09-03T14:34:41.338Z,9.20
2018-09-03T14:37:10.772Z,9.50
2018-09-03T14:39:40.822Z,10.45
2018-09-03T14:42:11.661Z,10.18
2018-09-03T14:44:41.548Z,9.68
2018-09-03T14:47:11.472Z,9.60
2018-09-03T14:49:41.631Z,9.88
2018-09-03T14:52:11.188Z,9.33
2018-09-03T14:54:42.196Z,9.60
2018-09-03T14:57:15.245Z,10.50
2018-09-03T14:59:44.775Z,9.38
2018-09-03T15:02:14.420Z,9.38
2018-09-03T15:08:06.113Z,9.60
2018-09-03T15:11:09.960Z,10.28
2018-09-03T15:13:41.945Z,9.13
2018-09-03T15:16:21.315Z,9.73
2018-09-03T15:19:08.696Z,9.63
2018-09-03T15:21:38.538Z,10.10
2018-09-03T15:24:17.508Z,8.95
2018-09-03T15:26:56.611Z,9.48
2018-09-03T15:29:26.031Z,10.13
2018-09-03T15:32:17.509Z,9.88
2018-09-03T15:34:50.669Z,8.95
2018-09-03T15:37:28.621Z,9.75
2018-09-03T15:40:02.250Z,9.43
2018-09-03T15:42:32.000Z,9.63
2018-09-03T15:45:02.851Z,9.60
2018-09-03T15:47:33.167Z,10.00
2018-09-03T15:50:03.195Z,9.30
2018-09-03T15:52:32.291Z,9.58
2018-09-03T15:55:01.748Z,9.40
2018-09-03T15:57:31.086Z,9.47
2018-09-03T16:00:00.973Z,10.18
2018-09-03T16:02:54.577Z,9.83
2018-09-03T16:05:25.696Z,9.23
2018-09-03T16:07:55.931Z,9.85
2018-09-03T16:10:26.202Z,10.30
2018-09-03T16:12:56.065Z,9.33
2018-09-03T16:15:25.812Z,10.40
2018-09-03T16:17:56.467Z,9.70
2018-09-03T16:20:26.111Z,10.03
2018-09-03T16:22:55.657Z,9.65
2018-09-03T16:25:26.321Z,9.20
2018-09-03T16:27:55.908Z,10.40
2018-09-03T16:30:33.345Z,9.68
2018-09-03T16:33:10.824Z,9.28
2018-09-03T16:35:44.749Z,9.30
2018-09-03T16:38:18.147Z,9.37
2018-09-03T16:40:50.774Z,9.20
2018-09-03T16:43:21.236Z,9.43
2018-09-03T16:45:51.064Z,8.53
2018-09-03T16:48:21.548Z,9.15
2018-09-03T16:50:51.192Z,9.13
2018-09-03T16:53:21.302Z,9.40
2018-09-03T16:55:51.282Z,9.37
2018-09-03T16:58:21.263Z,8.47
2018-09-03T17:00:53.343Z,9.00
2018-09-03T17:03:26.279Z,8.97
2018-09-03T17:05:56.574Z,8.93
2018-09-03T17:08:26.083Z,8.73
2018-09-03T17:11:25.458Z,8.60
2018-09-03T17:14:29.336Z,8.73
2018-09-03T17:16:58.828Z,8.33
2018-09-03T17:19:29.005Z,8.80
2018-09-03T17:21:59.276Z,8.37
2018-09-03T17:24:28.912Z,8.10
2018-09-03T17:26:58.674Z,8.57
2018-09-03T17:29:27.192Z,8.23
2018-09-03T17:31:56.775Z,8.87
2018-09-03T17:34:26.053Z,9.67
2018-09-03T17:36:55.711Z,8.90
2018-09-03T17:39:25.393Z,8.77
2018-09-03T17:41:55.052Z,9.37
2018-09-03T17:44:24.539Z,10.07
2018-09-03T17:46:53.851Z,8.53
2018-09-03T17:49:23.997Z,9.30
2018-09-03T17:51:54.028Z,8.67
2018-09-03T17:54:23.446Z,9.53
2018-09-03T17:56:54.221Z,9.00
2018-09-03T17:59:24.267Z,17.77
2018-09-03T18:01:54.051Z,16.37
2018-09-03T18:04:23.727Z,11.70
2018-09-03T18:06:53.927Z,10.67
2018-09-03T18:09:23.610Z,11.33
2018-09-03T18:11:53.447Z,11.20
2018-09-03T18:14:23.133Z,10.47
2018-09-03T18:16:53.338Z,10.07
2018-09-03T18:19:23.905Z,10.57
2018-09-03T18:21:53.495Z,10.83
2018-09-03T18:24:23.938Z,10.00
2018-09-03T18:26:54.529Z,11.17
2018-09-03T18:29:24.757Z,10.30
2018-09-03T18:31:55.927Z,11.27
2018-09-03T18:34:25.783Z,11.00
2018-09-03T18:36:55.433Z,10.50
2018-09-03T18:39:24.897Z,10.97
2018-09-03T18:41:54.402Z,11.43
2018-09-03T18:44:23.876Z,10.33
2018-09-03T18:46:53.602Z,10.97
2018-09-03T18:49:22.863Z,10.77
2018-09-03T18:51:52.170Z,10.70
2018-09-03T18:54:21.926Z,9.10
2018-09-03T18:56:51.381Z,9.37
2018-09-03T18:59:20.868Z,10.13
2018-09-03T19:01:51.230Z,8.47
2018-09-03T19:04:21.156Z,8.03
2018-09-03T19:06:51.257Z,7.97
2018-09-03T19:09:21.778Z,8.43
2018-09-03T19:11:51.875Z,7.80
2018-09-03T19:14:22.026Z,7.37
2018-09-03T19:16:52.444Z,6.70
2018-09-03T19:19:23.190Z,7.27
2018-09-03T19:21:53.108Z,7.30
2018-09-03T19:24:23.387Z,7.10
2018-09-03T19:26:53.607Z,6.60
2018-09-03T19:29:23.443Z,6.67
2018-09-03T19:31:53.122Z,6.23
2018-09-03T19:34:22.596Z,7.20
2018-09-03T19:36:52.534Z,6.80
2018-09-03T19:39:23.036Z,7.30
2018-09-03T19:41:52.985Z,6.90
2018-09-03T19:44:23.128Z,7.10
2018-09-03T19:46:52.675Z,6.90
2018-09-03T19:49:22.313Z,6.97
2018-09-03T19:51:52.948Z,6.77
2018-09-03T19:54:22.501Z,6.47
2018-09-03T19:56:51.959Z,6.80
2018-09-03T19:59:21.703Z,7.30
2018-09-03T20:01:51.559Z,6.47
2018-09-03T20:04:21.083Z,7.37
2018-09-03T20:06:51.648Z,7.10
2018-09-03T20:09:21.310Z,6.90
2018-09-03T20:11:51.190Z,6.90
2018-09-03T20:14:20.876Z,8.00
2018-09-03T20:16:50.336Z,6.60
2018-09-03T20:19:19.849Z,7.50
2018-09-03T20:21:49.558Z,7.10
2018-09-03T20:24:20.496Z,6.60
2018-09-03T20:26:50.082Z,6.67
2018-09-03T20:29:22.896Z,6.83
2018-09-03T20:31:52.915Z,8.37
2018-09-03T20:34:22.300Z,6.47
2018-09-03T20:36:52.072Z,8.10
2018-09-03T20:39:22.462Z,8.37
2018-09-03T20:41:51.462Z,7.53
2018-09-03T20:44:21.362Z,7.67
2018-09-03T20:46:51.567Z,8.40
2018-09-03T20:49:21.885Z,8.27
2018-09-03T20:51:51.326Z,7.27
2018-09-03T20:54:21.836Z,7.20
2018-09-03T20:56:51.280Z,7.93
2018-09-03T20:59:21.434Z,7.33
2018-09-03T21:01:51.278Z,7.13
2018-09-03T21:04:20.623Z,8.30
2018-09-03T21:06:50.413Z,8.30
2018-09-03T21:09:20.233Z,8.53
2018-09-03T21:11:50.670Z,7.93
2018-09-03T21:14:20.935Z,8.03
2018-09-03T21:16:52.325Z,8.37
2018-09-03T21:19:21.942Z,8.83
2018-09-03T21:21:51.552Z,8.47
2018-09-03T21:24:21.601Z,9.13
2018-09-03T21:26:51.534Z,9.60
2018-09-03T21:29:22.560Z,8.43
2018-09-03T21:32:12.068Z,7.97
2018-09-03T21:34:46.583Z,8.27
2018-09-03T21:37:21.271Z,8.90
2018-09-03T21:39:51.580Z,8.30
2018-09-03T21:42:25.103Z,8.30
2018-09-03T21:44:54.779Z,8.70
2018-09-03T21:47:24.105Z,9.10
2018-09-03T21:49:53.558Z,7.80
2018-09-03T21:52:23.793Z,8.80
2018-09-03T21:55:28.449Z,9.50
2018-09-03T21:57:58.212Z,8.50
2018-09-03T22:00:28.354Z,8.70
2018-09-03T22:02:58.866Z,8.17
2018-09-03T22:05:28.229Z,8.77
2018-09-03T22:08:00.231Z,9.17
2018-09-03T22:10:37.041Z,8.70
2018-09-03T22:13:40.439Z,9.27
2018-09-03T22:16:13.073Z,9.13
2018-09-03T22:19:06.124Z,8.80
2018-09-03T22:21:35.363Z,8.30
2018-09-03T22:24:05.293Z,9.77
2018-09-03T22:26:34.570Z,9.43
2018-09-03T22:29:04.151Z,8.33
2018-09-03T22:31:33.570Z,9.47
2018-09-03T22:34:03.199Z,9.27
2018-09-03T22:36:53.312Z,8.73
2018-09-03T22:42:27.687Z,9.10
2018-09-03T22:44:58.468Z,9.23
2018-09-03T22:47:39.095Z,9.77
2018-09-03T22:50:07.731Z,9.30
2018-09-03T22:52:37.051Z,10.13
2018-09-03T22:55:05.752Z,8.30
2018-09-03T22:57:34.258Z,9.43
2018-09-03T23:00:03.846Z,8.53
2018-09-03T23:02:37.224Z,8.90
2018-09-03T23:05:06.044Z,10.03
2018-09-03T23:08:23.060Z,8.47
2018-09-03T23:10:52.969Z,8.83
2018-09-03T23:13:21.621Z,8.63
2018-09-03T23:16:05.282Z,7.80
2018-09-03T23:18:34.778Z,9.07
2018-09-03T23:21:04.276Z,8.67
2018-09-03T23:23:33.694Z,8.87
2018-09-03T23:26:03.454Z,8.73
2018-09-03T23:31:39.844Z,8.20
2018-09-03T23:40:55.108Z,8.33
2018-09-03T23:43:36.491Z,7.53
2018-09-03T23:46:21.730Z,8.43
2018-09-03T23:49:26.169Z,7.77
2018-09-03T23:51:55.472Z,8.37
2018-09-03T23:54:28.455Z,7.87
2018-09-03T23:57:07.380Z,8.50
