createdAt,value
2023-09-26T00:00:25.020Z,1.10
2023-09-26T00:03:14.233Z,2.10
2023-09-26T00:05:44.160Z,2.50
2023-09-26T00:08:13.219Z,1.90
2023-09-26T00:10:42.173Z,6.30
2023-09-26T00:13:11.163Z,3.70
2023-09-26T00:15:40.960Z,1.10
2023-09-26T00:18:10.248Z,1.00
2023-09-26T00:20:40.495Z,3.10
2023-09-26T00:23:10.632Z,2.20
2023-09-26T00:29:08.306Z,4.50
2023-09-26T00:31:38.534Z,4.30
2023-09-26T00:34:07.453Z,2.10
2023-09-26T00:36:36.370Z,1.40
2023-09-26T00:39:05.532Z,1.90
2023-09-26T00:41:35.072Z,4.50
2023-09-26T00:44:07.390Z,2.50
2023-09-26T00:46:36.639Z,1.60
2023-09-26T00:49:06.922Z,2.70
2023-09-26T00:51:36.150Z,5.40
2023-09-26T00:54:05.797Z,1.70
2023-09-26T00:56:34.633Z,2.40
2023-09-26T00:59:03.709Z,1.50
2023-09-26T01:01:34.164Z,3.00
2023-09-26T01:04:03.879Z,1.80
2023-09-26T01:06:32.908Z,3.80
2023-09-26T01:09:01.905Z,6.00
2023-09-26T01:11:30.993Z,1.00
2023-09-26T01:13:59.965Z,3.40
2023-09-26T01:16:29.187Z,4.70
2023-09-26T01:18:59.188Z,2.00
2023-09-26T01:21:28.865Z,2.70
2023-09-26T01:23:58.538Z,2.90
2023-09-26T01:26:28.852Z,4.90
2023-09-26T01:28:57.639Z,2.10
2023-09-26T01:31:26.653Z,2.90
2023-09-26T01:33:55.543Z,4.50
2023-09-26T01:36:27.245Z,1.00
2023-09-26T01:38:56.103Z,2.10
2023-09-26T01:41:25.147Z,2.20
2023-09-26T01:43:54.468Z,4.50
2023-09-26T01:46:23.773Z,4.40
2023-09-26T01:48:52.838Z,1.40
2023-09-26T01:51:21.842Z,1.00
2023-09-26T01:53:50.819Z,2.40
2023-09-26T01:56:19.918Z,4.40
2023-09-26T01:58:48.784Z,2.30
2023-09-26T02:01:18.016Z,3.70
2023-09-26T02:03:48.619Z,2.30
2023-09-26T02:06:17.748Z,4.40
2023-09-26T02:08:46.607Z,1.90
2023-09-26T02:11:15.478Z,3.20
2023-09-26T02:13:44.447Z,2.50
2023-09-26T02:16:14.014Z,2.90
2023-09-26T02:18:42.997Z,2.00
2023-09-26T02:21:17.382Z,1.50
2023-09-26T02:23:46.394Z,1.70
2023-09-26T02:26:19.608Z,5.00
2023-09-26T02:28:48.486Z,2.60
2023-09-26T02:31:17.990Z,3.30
2023-09-26T02:33:48.395Z,1.90
2023-09-26T02:36:17.492Z,2.00
2023-09-26T02:38:47.012Z,1.30
2023-09-26T02:41:15.869Z,2.70
2023-09-26T02:43:46.046Z,13.90
2023-09-26T02:46:15.014Z,2.50
2023-09-26T02:48:43.990Z,4.40
2023-09-26T02:51:12.827Z,1.60
2023-09-26T02:53:42.421Z,5.50
2023-09-26T02:56:12.005Z,5.40
2023-09-26T02:58:42.218Z,2.60
2023-09-26T03:01:16.345Z,3.60
2023-09-26T03:03:45.425Z,4.40
2023-09-26T03:06:15.581Z,3.10
2023-09-26T03:08:44.370Z,3.50
2023-09-26T03:11:15.164Z,1.70
2023-09-26T03:13:44.004Z,6.90
2023-09-26T03:16:15.359Z,4.40
2023-09-26T03:18:44.600Z,1.40
2023-09-26T03:21:13.691Z,2.70
2023-09-26T03:23:42.847Z,4.30
2023-09-26T03:26:14.748Z,2.30
2023-09-26T03:28:43.992Z,4.20
2023-09-26T03:31:14.224Z,2.90
2023-09-26T03:33:43.096Z,3.30
2023-09-26T03:36:11.949Z,1.60
2023-09-26T03:38:40.771Z,3.70
2023-09-26T03:41:09.791Z,5.80
2023-09-26T03:43:38.622Z,2.40
2023-09-26T03:46:08.607Z,3.00
2023-09-26T03:48:37.913Z,3.00
2023-09-26T03:51:10.327Z,1.60
2023-09-26T03:53:39.567Z,2.70
2023-09-26T03:56:09.197Z,4.70
2023-09-26T03:58:38.304Z,2.80
2023-09-26T04:01:11.339Z,2.80
2023-09-26T04:03:42.052Z,2.20
2023-09-26T04:06:11.296Z,2.30
2023-09-26T04:08:40.338Z,5.30
2023-09-26T04:11:15.131Z,5.10
2023-09-26T04:16:12.360Z,2.20
2023-09-26T04:18:41.259Z,2.70
2023-09-26T04:21:12.254Z,3.20
2023-09-26T04:23:41.786Z,4.40
2023-09-26T04:26:15.429Z,1.60
2023-09-26T04:28:44.692Z,4.90
2023-09-26T04:31:14.576Z,5.00
2023-09-26T04:33:43.514Z,3.70
2023-09-26T04:36:12.521Z,8.30
2023-09-26T04:38:41.989Z,5.80
2023-09-26T04:41:10.710Z,3.40
2023-09-26T04:43:39.588Z,5.80
2023-09-26T04:46:12.850Z,3.70
2023-09-26T04:48:41.785Z,2.70
2023-09-26T04:51:12.320Z,2.30
2023-09-26T04:53:41.597Z,6.20
2023-09-26T04:56:12.319Z,4.10
2023-09-26T04:58:41.152Z,5.60
2023-09-26T05:01:14.931Z,1.60
2023-09-26T05:03:44.373Z,2.60
2023-09-26T05:06:13.995Z,3.50
2023-09-26T05:08:42.904Z,5.50
2023-09-26T05:11:15.111Z,2.50
2023-09-26T05:13:45.270Z,4.80
2023-09-26T05:16:15.014Z,2.50
2023-09-26T05:18:44.029Z,0.80
2023-09-26T05:21:12.950Z,7.30
2023-09-26T05:23:41.994Z,2.70
2023-09-26T05:26:12.525Z,2.70
2023-09-26T05:28:41.779Z,2.60
2023-09-26T05:31:11.054Z,5.70
2023-09-26T05:33:40.598Z,6.30
2023-09-26T05:36:09.574Z,2.20
2023-09-26T05:38:38.570Z,1.50
2023-09-26T05:41:07.552Z,2.20
2023-09-26T05:43:36.614Z,3.10
2023-09-26T05:46:05.917Z,3.20
2023-09-26T05:48:35.404Z,4.50
2023-09-26T05:51:04.771Z,7.60
2023-09-26T05:53:33.992Z,2.90
2023-09-26T05:56:04.313Z,5.20
2023-09-26T05:58:33.169Z,3.70
2023-09-26T06:01:08.714Z,2.80
2023-09-26T06:03:37.937Z,5.20
2023-09-26T06:06:07.410Z,1.70
2023-09-26T06:08:37.494Z,2.70
2023-09-26T06:11:08.506Z,2.30
2023-09-26T06:13:38.706Z,3.00
2023-09-26T06:16:08.759Z,1.00
2023-09-26T06:18:37.724Z,2.90
2023-09-26T06:21:07.628Z,1.90
2023-09-26T06:23:37.393Z,1.30
2023-09-26T06:26:06.579Z,1.90
2023-09-26T06:28:37.030Z,2.50
2023-09-26T06:31:06.750Z,2.20
2023-09-26T06:33:36.581Z,1.90
2023-09-26T06:36:13.401Z,4.50
2023-09-26T06:38:42.440Z,2.70
2023-09-26T06:41:11.900Z,1.80
2023-09-26T06:43:40.747Z,2.00
2023-09-26T06:46:10.541Z,1.90
2023-09-26T06:48:42.480Z,2.70
2023-09-26T06:51:11.862Z,2.90
2023-09-26T06:53:41.502Z,1.90
2023-09-26T06:56:10.600Z,1.90
2023-09-26T06:58:40.203Z,1.30
2023-09-26T07:01:15.369Z,2.80
2023-09-26T07:03:45.540Z,3.70
2023-09-26T07:06:15.284Z,2.10
2023-09-26T07:08:45.892Z,2.10
2023-09-26T07:11:15.252Z,1.70
2023-09-26T07:13:49.087Z,2.20
2023-09-26T07:16:26.136Z,4.00
2023-09-26T07:18:55.782Z,2.00
2023-09-26T07:21:26.527Z,1.90
2023-09-26T07:23:55.833Z,4.30
2023-09-26T07:26:28.326Z,3.60
2023-09-26T07:28:58.648Z,3.70
2023-09-26T07:31:27.870Z,1.80
2023-09-26T07:33:57.395Z,2.10
2023-09-26T07:36:26.545Z,2.30
2023-09-26T07:38:55.386Z,2.20
2023-09-26T07:41:24.260Z,1.50
2023-09-26T07:43:53.344Z,3.10
2023-09-26T07:46:22.629Z,3.50
2023-09-26T07:48:51.597Z,1.90
2023-09-26T07:51:21.118Z,2.40
2023-09-26T07:53:50.159Z,4.90
2023-09-26T07:56:19.260Z,1.40
2023-09-26T07:58:48.144Z,1.60
2023-09-26T08:01:17.108Z,5.50
2023-09-26T08:03:46.525Z,4.80
2023-09-26T08:06:16.508Z,8.10
2023-09-26T08:08:47.003Z,6.30
2023-09-26T08:11:15.812Z,2.40
2023-09-26T08:13:44.794Z,3.40
2023-09-26T08:16:13.852Z,1.40
2023-09-26T08:18:42.968Z,4.10
2023-09-26T08:21:12.218Z,4.10
2023-09-26T08:23:41.271Z,1.50
2023-09-26T08:26:12.367Z,3.70
2023-09-26T08:28:41.524Z,2.70
2023-09-26T08:31:16.059Z,2.40
2023-09-26T08:33:45.546Z,1.50
2023-09-26T08:36:18.694Z,4.10
2023-09-26T08:38:48.774Z,2.30
2023-09-26T08:41:18.656Z,2.00
2023-09-26T08:43:48.293Z,3.70
2023-09-26T08:46:18.558Z,2.70
2023-09-26T08:48:48.072Z,4.50
2023-09-26T08:51:17.112Z,1.40
2023-09-26T08:53:46.023Z,3.90
2023-09-26T08:56:14.856Z,3.30
2023-09-26T08:58:44.954Z,1.80
2023-09-26T09:01:14.255Z,2.40
2023-09-26T09:03:43.479Z,2.30
2023-09-26T09:06:12.386Z,4.60
2023-09-26T09:08:41.250Z,2.90
2023-09-26T09:11:10.267Z,2.10
2023-09-26T09:13:40.023Z,2.70
2023-09-26T09:16:10.730Z,2.70
2023-09-26T09:18:42.366Z,2.40
2023-09-26T09:21:26.070Z,2.30
2023-09-26T09:23:56.573Z,2.70
2023-09-26T09:26:28.763Z,3.00
2023-09-26T09:28:59.617Z,4.70
2023-09-26T09:31:29.602Z,6.80
2023-09-26T09:33:59.770Z,4.50
2023-09-26T09:36:29.067Z,5.40
2023-09-26T09:38:58.073Z,5.80
2023-09-26T09:41:26.961Z,5.20
2023-09-26T09:43:55.747Z,3.10
2023-09-26T09:46:25.130Z,4.00
2023-09-26T09:48:57.470Z,3.50
2023-09-26T09:51:27.497Z,3.60
2023-09-26T09:53:56.997Z,3.40
2023-09-26T09:56:27.292Z,6.90
2023-09-26T09:59:01.433Z,3.70
2023-09-26T10:01:31.148Z,7.60
2023-09-26T10:04:01.355Z,6.90
2023-09-26T10:06:30.703Z,8.20
2023-09-26T10:09:01.236Z,4.20
2023-09-26T10:11:30.646Z,5.00
2023-09-26T10:13:59.428Z,4.20
2023-09-26T10:16:30.389Z,12.60
2023-09-26T10:19:00.801Z,10.20
2023-09-26T10:21:31.442Z,11.40
2023-09-26T10:24:29.753Z,10.40
2023-09-26T10:27:17.398Z,5.00
2023-09-26T10:29:56.695Z,5.10
2023-09-26T10:32:33.098Z,5.70
2023-09-26T10:38:19.080Z,8.00
2023-09-26T10:40:48.710Z,7.20
2023-09-26T10:45:49.756Z,4.70
2023-09-26T10:48:22.657Z,4.80
2023-09-26T10:50:51.619Z,5.90
2023-09-26T10:53:21.415Z,5.10
2023-09-26T10:55:50.273Z,6.60
2023-09-26T10:58:22.056Z,16.90
2023-09-26T11:00:52.322Z,5.70
2023-09-26T11:03:22.388Z,8.70
2023-09-26T11:08:41.217Z,5.70
2023-09-26T11:11:11.799Z,5.50
2023-09-26T11:13:41.693Z,6.40
2023-09-26T11:16:10.618Z,8.00
2023-09-26T11:18:39.601Z,5.50
2023-09-26T11:21:26.148Z,4.80
2023-09-26T11:23:56.560Z,5.40
2023-09-26T11:26:26.959Z,5.70
2023-09-26T11:28:56.013Z,5.70
2023-09-26T11:31:25.612Z,5.30
2023-09-26T11:33:54.539Z,9.10
2023-09-26T11:36:23.265Z,5.20
2023-09-26T11:38:53.564Z,6.30
2023-09-26T11:41:26.774Z,4.80
2023-09-26T11:44:09.469Z,5.20
2023-09-26T11:46:47.488Z,8.40
2023-09-26T11:49:17.905Z,4.70
2023-09-26T11:51:50.258Z,5.00
2023-09-26T11:54:19.603Z,5.50
2023-09-26T11:56:49.278Z,6.00
2023-09-26T11:59:18.076Z,7.30
2023-09-26T12:01:47.809Z,5.70
2023-09-26T12:04:18.090Z,8.40
2023-09-26T12:06:47.306Z,4.30
2023-09-26T12:09:20.871Z,5.80
2023-09-26T12:11:52.393Z,4.40
2023-09-26T12:14:21.791Z,4.90
2023-09-26T12:16:52.229Z,5.40
2023-09-26T12:19:23.209Z,5.90
2023-09-26T12:21:52.422Z,5.00
2023-09-26T12:24:21.462Z,5.70
2023-09-26T12:26:51.947Z,5.40
2023-09-26T12:29:20.920Z,5.20
2023-09-26T12:31:50.173Z,5.60
2023-09-26T12:34:20.697Z,5.30
2023-09-26T12:36:49.952Z,4.30
2023-09-26T12:39:20.326Z,5.70
2023-09-26T12:41:50.120Z,4.60
2023-09-26T12:44:19.315Z,4.60
2023-09-26T12:46:48.557Z,4.70
2023-09-26T12:49:18.502Z,11.50
2023-09-26T12:51:48.562Z,4.40
2023-09-26T12:54:18.017Z,4.20
2023-09-26T12:56:47.605Z,5.20
2023-09-26T12:59:16.798Z,5.50
2023-09-26T13:01:47.504Z,6.50
2023-09-26T13:04:16.786Z,4.80
2023-09-26T13:06:46.421Z,4.90
2023-09-26T13:09:16.543Z,4.50
2023-09-26T13:11:46.297Z,5.10
2023-09-26T13:14:16.220Z,4.90
2023-09-26T13:16:45.656Z,4.30
2023-09-26T13:19:15.103Z,4.20
2023-09-26T13:21:45.373Z,4.40
2023-09-26T13:24:14.777Z,5.10
2023-09-26T13:26:46.605Z,7.00
2023-09-26T13:29:16.227Z,5.50
2023-09-26T13:31:47.332Z,6.70
2023-09-26T13:34:16.364Z,4.80
2023-09-26T13:36:45.447Z,4.70
2023-09-26T13:39:15.681Z,4.70
2023-09-26T13:41:44.861Z,6.10
2023-09-26T13:44:14.122Z,5.60
2023-09-26T13:46:43.325Z,5.10
2023-09-26T13:49:12.357Z,4.80
2023-09-26T13:51:41.664Z,5.00
2023-09-26T13:54:10.563Z,7.80
2023-09-26T13:56:39.514Z,4.90
2023-09-26T13:59:08.686Z,4.90
2023-09-26T14:01:37.943Z,8.60
2023-09-26T14:04:07.449Z,8.80
2023-09-26T14:06:36.686Z,4.20
2023-09-26T14:09:06.814Z,4.60
2023-09-26T14:11:35.925Z,7.80
2023-09-26T14:14:05.075Z,6.40
2023-09-26T14:16:36.222Z,4.80
2023-09-26T14:19:05.031Z,8.20
2023-09-26T14:21:33.779Z,7.20
2023-09-26T14:24:04.493Z,6.60
2023-09-26T14:26:35.904Z,5.50
2023-09-26T14:29:05.142Z,5.10
2023-09-26T14:31:34.052Z,5.20
2023-09-26T14:34:03.249Z,5.40
2023-09-26T14:36:32.215Z,5.40
2023-09-26T14:39:01.785Z,6.60
2023-09-26T14:41:31.028Z,4.90
2023-09-26T14:43:59.973Z,5.20
2023-09-26T14:46:31.413Z,6.40
2023-09-26T14:49:00.525Z,6.50
2023-09-26T14:51:31.030Z,8.50
2023-09-26T14:54:00.402Z,5.70
2023-09-26T14:56:29.367Z,5.30
2023-09-26T14:58:58.516Z,8.70
2023-09-26T15:01:27.521Z,5.60
2023-09-26T15:03:56.547Z,5.10
2023-09-26T15:06:25.841Z,7.70
2023-09-26T15:08:54.620Z,6.10
2023-09-26T15:11:23.683Z,8.80
2023-09-26T15:13:53.731Z,10.90
2023-09-26T15:16:22.679Z,5.50
2023-09-26T15:18:51.675Z,5.20
2023-09-26T15:21:20.429Z,5.80
2023-09-26T15:23:49.510Z,6.10
2023-09-26T15:26:18.580Z,5.10
2023-09-26T15:28:47.499Z,5.60
2023-09-26T15:31:19.594Z,5.40
2023-09-26T15:33:48.711Z,5.20
2023-09-26T15:36:18.087Z,5.20
2023-09-26T15:38:47.153Z,5.50
2023-09-26T15:41:17.248Z,6.80
2023-09-26T15:43:48.171Z,5.60
2023-09-26T15:46:20.416Z,4.90
2023-09-26T15:48:49.866Z,6.20
2023-09-26T15:51:19.627Z,5.70
2023-09-26T15:53:49.171Z,11.30
2023-09-26T15:56:18.379Z,5.90
2023-09-26T15:59:11.507Z,6.70
2023-09-26T16:01:40.467Z,8.80
2023-09-26T16:04:09.621Z,10.40
2023-09-26T16:06:38.917Z,9.60
2023-09-26T16:09:07.975Z,6.30
2023-09-26T16:11:37.563Z,5.60
2023-09-26T16:14:06.718Z,5.90
2023-09-26T16:16:35.940Z,6.00
2023-09-26T16:19:05.811Z,7.10
2023-09-26T16:21:34.816Z,8.00
2023-09-26T16:24:05.286Z,5.60
2023-09-26T16:26:34.173Z,7.70
2023-09-26T16:29:03.317Z,5.20
2023-09-26T16:31:32.791Z,5.10
2023-09-26T16:34:01.749Z,6.30
2023-09-26T16:36:30.712Z,7.90
2023-09-26T16:38:59.449Z,5.90
2023-09-26T16:41:28.487Z,5.40
2023-09-26T16:43:57.987Z,5.70
2023-09-26T16:46:28.131Z,8.50
2023-09-26T16:48:57.019Z,4.80
2023-09-26T16:51:25.921Z,4.40
2023-09-26T16:53:55.405Z,6.70
2023-09-26T16:56:24.518Z,4.80
2023-09-26T16:58:54.482Z,8.00
2023-09-26T17:01:23.743Z,12.10
2023-09-26T17:03:52.778Z,12.20
2023-09-26T17:06:22.534Z,9.80
2023-09-26T17:08:53.086Z,6.80
2023-09-26T17:11:23.227Z,8.30
2023-09-26T17:13:52.409Z,4.90
2023-09-26T17:16:21.432Z,5.50
2023-09-26T17:18:50.284Z,5.30
2023-09-26T17:21:19.254Z,6.50
2023-09-26T17:23:48.157Z,11.10
2023-09-26T17:26:18.274Z,4.80
2023-09-26T17:28:47.723Z,9.50
2023-09-26T17:31:16.638Z,7.30
2023-09-26T17:33:45.816Z,13.70
2023-09-26T17:36:14.659Z,7.60
2023-09-26T17:38:43.560Z,11.30
2023-09-26T17:41:13.742Z,9.70
2023-09-26T17:43:42.842Z,5.30
2023-09-26T17:46:14.827Z,5.30
2023-09-26T17:48:43.798Z,7.10
2023-09-26T17:51:12.856Z,5.70
2023-09-26T17:53:41.648Z,7.80
2023-09-26T17:56:11.043Z,6.40
2023-09-26T17:58:41.093Z,9.00
2023-09-26T18:01:10.740Z,4.10
2023-09-26T18:03:39.597Z,7.10
2023-09-26T18:06:09.832Z,10.80
2023-09-26T18:08:40.404Z,5.30
2023-09-26T18:11:10.145Z,10.30
2023-09-26T18:13:39.383Z,5.60
2023-09-26T18:16:08.277Z,13.70
2023-09-26T18:18:37.202Z,7.10
2023-09-26T18:21:08.878Z,6.50
2023-09-26T18:23:37.709Z,5.10
2023-09-26T18:26:07.128Z,6.00
2023-09-26T18:28:36.622Z,12.70
2023-09-26T18:31:05.912Z,6.10
2023-09-26T18:33:38.313Z,17.60
2023-09-26T18:36:11.617Z,5.90
2023-09-26T18:38:41.771Z,11.90
2023-09-26T18:41:11.186Z,12.00
2023-09-26T18:43:40.247Z,14.00
2023-09-26T18:46:10.775Z,6.40
2023-09-26T18:48:40.022Z,5.80
2023-09-26T18:51:09.363Z,6.30
2023-09-26T18:53:38.360Z,5.10
2023-09-26T18:56:09.368Z,11.20
2023-09-26T18:58:39.000Z,9.90
2023-09-26T19:01:08.274Z,7.40
2023-09-26T19:03:37.706Z,6.40
2023-09-26T19:06:07.185Z,5.70
2023-09-26T19:08:37.668Z,7.00
2023-09-26T19:11:07.417Z,7.90
2023-09-26T19:13:37.580Z,11.30
2023-09-26T19:16:07.036Z,5.90
2023-09-26T19:18:41.474Z,6.10
2023-09-26T19:21:16.064Z,10.10
2023-09-26T19:23:46.437Z,6.90
2023-09-26T19:26:15.356Z,5.50
2023-09-26T19:28:44.346Z,7.80
2023-09-26T19:31:14.065Z,11.10
2023-09-26T19:33:43.277Z,13.80
2023-09-26T19:36:12.144Z,8.70
2023-09-26T19:38:41.111Z,9.00
2023-09-26T19:41:09.946Z,10.60
2023-09-26T19:43:40.350Z,10.90
2023-09-26T19:46:11.797Z,7.00
2023-09-26T19:48:40.692Z,11.90
2023-09-26T19:51:09.971Z,7.60
2023-09-26T19:53:39.100Z,10.00
2023-09-26T19:56:07.986Z,6.70
2023-09-26T19:58:36.941Z,10.20
2023-09-26T20:01:05.892Z,8.70
2023-09-26T20:03:36.590Z,8.90
2023-09-26T20:06:05.976Z,11.70
2023-09-26T20:08:35.077Z,6.70
2023-09-26T20:11:04.248Z,4.80
2023-09-26T20:13:33.188Z,10.70
2023-09-26T20:16:03.877Z,5.70
2023-09-26T20:18:33.123Z,8.30
2023-09-26T20:21:04.491Z,8.00
2023-09-26T20:23:33.529Z,13.30
2023-09-26T20:26:03.278Z,7.80
2023-09-26T20:28:34.550Z,10.10
2023-09-26T20:31:03.368Z,14.20
2023-09-26T20:33:32.179Z,12.70
2023-09-26T20:36:01.394Z,5.20
2023-09-26T20:38:30.339Z,14.20
2023-09-26T20:41:05.554Z,6.20
2023-09-26T20:43:34.910Z,9.80
2023-09-26T20:46:04.345Z,10.10
2023-09-26T20:48:33.736Z,11.50
2023-09-26T20:51:06.597Z,7.20
2023-09-26T20:53:35.661Z,7.60
2023-09-26T20:56:07.104Z,15.50
2023-09-26T20:58:36.510Z,12.20
2023-09-26T21:01:12.103Z,11.50
2023-09-26T21:03:41.676Z,13.50
2023-09-26T21:06:15.012Z,12.30
2023-09-26T21:08:44.302Z,10.20
2023-09-26T21:11:13.766Z,7.50
2023-09-26T21:13:43.030Z,7.90
2023-09-26T21:16:13.025Z,8.20
2023-09-26T21:18:42.625Z,7.90
2023-09-26T21:21:16.417Z,11.10
2023-09-26T21:23:45.770Z,11.60
2023-09-26T21:26:14.890Z,10.10
2023-09-26T21:28:44.324Z,10.80
2023-09-26T21:31:13.149Z,13.30
2023-09-26T21:33:42.286Z,12.70
2023-09-26T21:36:11.557Z,9.80
2023-09-26T21:38:40.288Z,11.20
2023-09-26T21:41:09.657Z,7.20
2023-09-26T21:43:40.403Z,9.80
2023-09-26T21:46:09.575Z,11.40
2023-09-26T21:48:39.057Z,11.50
2023-09-26T21:51:08.310Z,7.90
2023-09-26T21:53:37.622Z,15.10
2023-09-26T21:56:10.318Z,11.70
2023-09-26T21:58:39.495Z,21.40
2023-09-26T22:01:11.058Z,12.30
2023-09-26T22:03:40.546Z,7.40
2023-09-26T22:06:10.877Z,7.50
2023-09-26T22:08:39.951Z,10.30
2023-09-26T22:11:08.963Z,6.60
2023-09-26T22:13:40.204Z,7.20
2023-09-26T22:16:10.044Z,12.00
2023-09-26T22:18:39.725Z,14.60
2023-09-26T22:21:10.259Z,7.80
2023-09-26T22:23:39.446Z,7.30
2023-09-26T22:26:14.297Z,6.60
2023-09-26T22:28:43.246Z,11.40
2023-09-26T22:31:12.369Z,7.90
2023-09-26T22:33:41.948Z,5.90
2023-09-26T22:36:11.064Z,7.70
2023-09-26T22:38:40.353Z,9.90
2023-09-26T22:41:12.294Z,8.90
2023-09-26T22:43:41.380Z,8.10
2023-09-26T22:46:10.389Z,11.60
2023-09-26T22:48:39.169Z,5.80
2023-09-26T22:51:08.227Z,8.30
2023-09-26T22:53:37.052Z,16.30
2023-09-26T22:56:06.213Z,5.70
2023-09-26T22:58:35.261Z,11.10
2023-09-26T23:01:04.149Z,7.80
2023-09-26T23:03:33.107Z,9.80
2023-09-26T23:06:07.352Z,8.30
2023-09-26T23:08:36.174Z,9.20
2023-09-26T23:11:04.973Z,9.30
2023-09-26T23:13:33.880Z,6.30
2023-09-26T23:16:03.434Z,10.60
2023-09-26T23:18:32.316Z,9.40
2023-09-26T23:21:01.086Z,8.20
2023-09-26T23:23:30.481Z,16.50
2023-09-26T23:25:59.661Z,14.60
2023-09-26T23:28:28.482Z,13.80
2023-09-26T23:31:00.584Z,10.90
2023-09-26T23:33:29.469Z,7.00
2023-09-26T23:35:58.417Z,15.20
2023-09-26T23:38:27.290Z,14.10
2023-09-26T23:40:57.828Z,6.50
2023-09-26T23:43:27.199Z,9.20
2023-09-26T23:45:56.323Z,5.90
2023-09-26T23:48:25.378Z,10.10
2023-09-26T23:50:54.351Z,8.00
2023-09-26T23:53:23.362Z,7.10
2023-09-26T23:55:52.310Z,15.10
2023-09-26T23:58:21.762Z,5.60
