createdAt,value
2022-10-02T00:04:27.414Z,0
2022-10-02T00:09:27.328Z,0
2022-10-02T00:14:27.286Z,0
2022-10-02T00:29:32.953Z,0
2022-10-02T00:34:58.934Z,0
2022-10-02T00:39:40.514Z,0
2022-10-02T00:44:28.058Z,0
2022-10-02T00:49:27.513Z,0
2022-10-02T00:54:28.835Z,0
2022-10-02T00:59:27.317Z,0
2022-10-02T01:04:27.313Z,0
2022-10-02T01:09:27.331Z,0
2022-10-02T01:14:27.345Z,0
2022-10-02T01:19:27.328Z,0
2022-10-02T01:24:27.392Z,0
2022-10-02T01:29:27.315Z,0
2022-10-02T01:34:27.393Z,0
2022-10-02T01:39:27.397Z,0
2022-10-02T01:44:27.356Z,0
2022-10-02T01:49:27.306Z,0
2022-10-02T01:54:27.340Z,0
2022-10-02T01:59:27.355Z,0
2022-10-02T02:04:27.312Z,0
2022-10-02T02:09:27.402Z,0
2022-10-02T02:14:27.434Z,0
2022-10-02T02:19:27.320Z,0
2022-10-02T02:34:27.343Z,0
2022-10-02T02:39:27.329Z,0
2022-10-02T02:44:32.708Z,0
2022-10-02T02:49:27.322Z,0
2022-10-02T02:54:27.279Z,0
2022-10-02T02:59:27.353Z,0
2022-10-02T03:04:27.321Z,0
2022-10-02T03:09:27.306Z,0
2022-10-02T03:14:27.328Z,0
2022-10-02T03:19:27.348Z,0
2022-10-02T03:24:27.322Z,0
2022-10-02T03:29:27.337Z,0
2022-10-02T03:34:27.390Z,0
2022-10-02T03:39:27.352Z,0
2022-10-02T03:44:27.331Z,0
2022-10-02T03:55:36.455Z,0
2022-10-02T03:59:27.334Z,0
2022-10-02T04:04:27.415Z,0
2022-10-02T04:09:27.356Z,0
2022-10-02T04:14:27.380Z,0
2022-10-02T04:19:27.326Z,0
2022-10-02T04:24:27.398Z,0
2022-10-02T04:29:27.325Z,0
2022-10-02T04:34:27.341Z,0
2022-10-02T04:39:27.362Z,0
2022-10-02T04:44:27.330Z,0
2022-10-02T04:49:27.347Z,0
2022-10-02T04:54:27.328Z,0
2022-10-02T04:59:27.332Z,0
2022-10-02T05:04:27.348Z,0
2022-10-02T05:09:30.353Z,0
2022-10-02T05:14:27.366Z,0
2022-10-02T05:19:27.395Z,0
2022-10-02T05:24:30.588Z,0
2022-10-02T05:29:27.330Z,0
2022-10-02T05:34:27.417Z,0
2022-10-02T05:39:27.387Z,0
2022-10-02T05:44:27.409Z,0
2022-10-02T05:49:27.360Z,0
2022-10-02T05:54:27.356Z,0
2022-10-02T05:59:27.352Z,265
2022-10-02T06:04:27.372Z,266
2022-10-02T06:09:27.321Z,265
2022-10-02T06:14:27.338Z,267
2022-10-02T06:19:27.359Z,266
2022-10-02T06:24:27.358Z,267
2022-10-02T06:29:28.426Z,269
2022-10-02T06:34:27.341Z,268
2022-10-02T06:39:27.343Z,267
2022-10-02T06:44:27.457Z,270
2022-10-02T06:49:27.344Z,270
2022-10-02T06:54:27.399Z,274
2022-10-02T06:59:27.340Z,271
2022-10-02T07:04:27.408Z,273
2022-10-02T07:09:27.341Z,275
2022-10-02T07:14:27.407Z,269
2022-10-02T07:19:27.370Z,270
2022-10-02T07:24:27.489Z,272
2022-10-02T07:29:27.340Z,274
2022-10-02T07:34:27.718Z,272
2022-10-02T07:39:27.382Z,277
2022-10-02T07:44:27.380Z,276
2022-10-02T07:49:27.337Z,279
2022-10-02T07:54:27.337Z,277
2022-10-02T07:59:27.335Z,277
2022-10-02T08:04:27.340Z,282
2022-10-02T08:09:27.362Z,283
2022-10-02T08:14:27.365Z,283
2022-10-02T08:19:27.369Z,283
2022-10-02T08:24:27.483Z,279
2022-10-02T08:29:27.353Z,289
2022-10-02T08:34:27.376Z,280
2022-10-02T08:39:27.394Z,281
2022-10-02T08:44:27.358Z,282
2022-10-02T08:49:27.367Z,284
2022-10-02T08:54:27.460Z,288
2022-10-02T08:59:27.385Z,286
2022-10-02T09:04:27.417Z,291
2022-10-02T09:09:27.399Z,296
2022-10-02T09:14:27.381Z,295
2022-10-02T09:19:27.408Z,290
2022-10-02T09:24:27.413Z,291
2022-10-02T09:29:27.398Z,289
2022-10-02T09:34:27.398Z,301
2022-10-02T09:39:27.406Z,309
2022-10-02T09:44:27.482Z,300
2022-10-02T09:49:27.443Z,306
2022-10-02T09:54:45.055Z,297
2022-10-02T09:59:27.436Z,294
2022-10-02T10:04:47.791Z,300
2022-10-02T10:09:27.394Z,291
2022-10-02T10:14:27.422Z,300
2022-10-02T10:19:27.364Z,301
2022-10-02T10:24:27.511Z,293
2022-10-02T10:29:27.406Z,298
2022-10-02T10:34:27.412Z,294
2022-10-02T10:39:27.413Z,291
2022-10-02T10:44:27.394Z,280
2022-10-02T10:49:27.390Z,279
2022-10-02T10:54:27.394Z,283
2022-10-02T10:59:27.398Z,281
2022-10-02T11:04:27.430Z,281
2022-10-02T11:09:27.434Z,282
2022-10-02T11:14:27.493Z,284
2022-10-02T11:19:27.422Z,286
2022-10-02T11:24:27.452Z,291
2022-10-02T11:29:27.399Z,300
2022-10-02T11:34:27.418Z,285
2022-10-02T11:39:27.387Z,291
2022-10-02T11:44:27.402Z,296
2022-10-02T11:49:27.404Z,286
2022-10-02T11:54:27.424Z,281
2022-10-02T11:59:27.411Z,276
2022-10-02T12:04:27.451Z,276
2022-10-02T12:09:27.429Z,276
2022-10-02T12:14:27.494Z,277
2022-10-02T12:19:27.418Z,274
2022-10-02T12:24:27.423Z,277
2022-10-02T12:29:28.430Z,279
2022-10-02T12:34:27.424Z,279
2022-10-02T12:39:27.485Z,279
2022-10-02T12:44:27.427Z,284
2022-10-02T12:49:27.480Z,289
2022-10-02T12:54:27.419Z,281
2022-10-02T12:59:27.461Z,283
2022-10-02T13:04:27.461Z,274
2022-10-02T13:09:30.460Z,277
2022-10-02T13:14:27.419Z,278
2022-10-02T13:19:27.434Z,278
2022-10-02T13:24:27.484Z,274
2022-10-02T13:29:27.425Z,278
2022-10-02T13:34:27.475Z,282
2022-10-02T13:39:27.432Z,284
2022-10-02T13:44:27.440Z,280
2022-10-02T13:49:27.436Z,279
2022-10-02T13:54:27.446Z,281
2022-10-02T13:59:27.438Z,285
2022-10-02T14:04:27.505Z,280
2022-10-02T14:09:27.430Z,279
2022-10-02T14:14:27.437Z,276
2022-10-02T14:19:27.421Z,280
2022-10-02T14:24:27.463Z,275
2022-10-02T14:29:27.460Z,275
2022-10-02T14:34:27.442Z,279
2022-10-02T14:39:27.461Z,279
2022-10-02T14:44:27.455Z,275
2022-10-02T14:49:28.900Z,277
2022-10-02T14:54:27.485Z,279
2022-10-02T14:59:27.539Z,275
2022-10-02T15:04:27.505Z,278
2022-10-02T15:09:27.433Z,275
2022-10-02T15:24:49.400Z,270
2022-10-02T15:29:27.434Z,269
2022-10-02T15:34:27.429Z,269
2022-10-02T15:39:27.435Z,268
2022-10-02T15:44:27.491Z,272
2022-10-02T15:49:27.463Z,268
2022-10-02T15:54:27.435Z,265
2022-10-02T15:59:27.435Z,265
2022-10-02T16:04:27.455Z,265
2022-10-02T16:09:27.430Z,267
2022-10-02T16:14:27.425Z,266
2022-10-02T16:19:27.470Z,0
2022-10-02T16:24:27.491Z,0
2022-10-02T16:29:27.521Z,0
2022-10-02T16:34:27.548Z,0
2022-10-02T16:39:27.570Z,0
2022-10-02T16:44:27.493Z,0
2022-10-02T16:49:27.450Z,0
2022-10-02T16:54:27.482Z,0
2022-10-02T16:59:27.457Z,0
2022-10-02T17:04:27.488Z,0
2022-10-02T17:09:27.522Z,0
2022-10-02T17:14:27.549Z,0
2022-10-02T17:19:27.615Z,0
2022-10-02T17:24:27.654Z,0
2022-10-02T17:29:27.569Z,0
2022-10-02T17:34:27.684Z,0
2022-10-02T17:39:27.611Z,0
2022-10-02T17:44:27.551Z,0
2022-10-02T17:49:27.566Z,0
2022-10-02T17:55:34.128Z,0
2022-10-02T18:04:27.601Z,0
2022-10-02T18:09:27.491Z,0
2022-10-02T18:14:27.492Z,0
2022-10-02T18:19:27.474Z,0
2022-10-02T18:24:27.514Z,0
2022-10-02T18:29:27.480Z,0
2022-10-02T18:34:27.499Z,0
2022-10-02T18:39:27.498Z,0
2022-10-02T18:44:27.508Z,0
2022-10-02T18:49:27.471Z,0
2022-10-02T18:54:27.503Z,0
2022-10-02T18:59:27.458Z,0
2022-10-02T19:04:27.540Z,0
2022-10-02T19:09:27.570Z,0
2022-10-02T19:14:27.462Z,0
2022-10-02T19:19:27.472Z,0
2022-10-02T19:24:27.476Z,0
2022-10-02T19:29:28.544Z,0
2022-10-02T19:34:27.477Z,0
2022-10-02T19:39:27.453Z,0
2022-10-02T19:44:27.467Z,0
2022-10-02T19:49:27.496Z,0
2022-10-02T19:54:27.507Z,0
2022-10-02T19:59:27.517Z,0
2022-10-02T20:04:27.518Z,0
2022-10-02T20:09:27.529Z,0
2022-10-02T20:14:27.457Z,0
2022-10-02T20:19:27.759Z,0
2022-10-02T20:24:27.506Z,0
2022-10-02T20:29:27.552Z,0
2022-10-02T20:34:27.543Z,0
2022-10-02T20:39:27.507Z,0
2022-10-02T20:44:27.494Z,0
2022-10-02T20:49:27.469Z,0
2022-10-02T20:54:27.519Z,0
2022-10-02T20:59:27.509Z,0
2022-10-02T21:04:27.541Z,0
2022-10-02T21:09:27.507Z,0
2022-10-02T21:14:27.548Z,0
2022-10-02T21:19:27.740Z,0
2022-10-02T21:24:27.597Z,0
2022-10-02T21:29:27.506Z,0
2022-10-02T21:34:27.515Z,0
2022-10-02T21:39:27.481Z,0
2022-10-02T21:44:27.519Z,0
2022-10-02T21:49:27.490Z,0
2022-10-02T21:54:27.572Z,0
2022-10-02T21:59:27.489Z,0
2022-10-02T22:04:27.526Z,0
2022-10-02T22:09:27.553Z,0
2022-10-02T22:14:27.634Z,0
2022-10-02T22:19:27.541Z,0
2022-10-02T22:24:28.253Z,0
2022-10-02T22:29:27.530Z,0
2022-10-02T22:34:27.586Z,0
2022-10-02T22:39:28.514Z,0
2022-10-02T22:44:27.553Z,0
2022-10-02T22:49:27.530Z,0
2022-10-02T22:54:27.522Z,0
2022-10-02T22:59:27.515Z,0
2022-10-02T23:04:27.550Z,0
2022-10-02T23:09:27.584Z,0
2022-10-02T23:14:27.522Z,0
2022-10-02T23:19:27.525Z,0
2022-10-02T23:24:27.590Z,0
2022-10-02T23:29:27.518Z,0
2022-10-02T23:34:27.515Z,0
2022-10-02T23:39:27.524Z,0
2022-10-02T23:44:27.554Z,0
2022-10-02T23:49:27.540Z,0
2022-10-02T23:54:27.562Z,0
2022-10-02T23:59:27.595Z,0
