createdAt,value
2022-12-25T00:00:08.301Z,23.2200
2022-12-25T00:00:21.105Z,23.2300
2022-12-25T00:00:32.654Z,23.2300
2022-12-25T00:00:43.791Z,23.2100
2022-12-25T00:00:54.936Z,23.2200
2022-12-25T00:01:06.304Z,23.2200
2022-12-25T00:01:17.409Z,23.2200
2022-12-25T00:01:28.455Z,23.2200
2022-12-25T00:01:39.535Z,23.2200
2022-12-25T00:01:50.679Z,23.2200
2022-12-25T00:02:01.859Z,23.2200
2022-12-25T00:02:13.070Z,23.2200
2022-12-25T00:02:24.320Z,23.2200
2022-12-25T00:02:35.558Z,23.2200
2022-12-25T00:02:46.867Z,23.2200
2022-12-25T00:02:58.329Z,23.2200
2022-12-25T00:03:09.656Z,23.2200
2022-12-25T00:03:21.062Z,23.2200
2022-12-25T00:03:32.321Z,23.2100
2022-12-25T00:03:43.602Z,23.2100
2022-12-25T00:03:54.804Z,23.2200
2022-12-25T00:04:06.130Z,23.2200
2022-12-25T00:04:17.238Z,23.2100
2022-12-25T00:04:28.309Z,23.2100
2022-12-25T00:04:39.366Z,23.2200
2022-12-25T00:04:50.429Z,23.2300
2022-12-25T00:05:01.582Z,23.2300
2022-12-25T00:05:12.631Z,23.2400
2022-12-25T00:05:23.712Z,23.2400
2022-12-25T00:05:34.789Z,23.2500
2022-12-25T00:05:45.855Z,23.2500
2022-12-25T00:05:56.961Z,23.2600
2022-12-25T00:06:08.041Z,23.2600
2022-12-25T00:06:19.115Z,23.2500
2022-12-25T00:06:30.215Z,23.2500
2022-12-25T00:06:41.280Z,23.2500
2022-12-25T00:06:52.337Z,23.2500
2022-12-25T00:07:03.391Z,23.2500
2022-12-25T00:07:14.475Z,23.2500
2022-12-25T00:07:25.591Z,23.2500
2022-12-25T00:07:36.658Z,23.2600
2022-12-25T00:07:47.759Z,23.2600
2022-12-25T00:07:58.872Z,23.2600
2022-12-25T00:08:10.137Z,23.2600
2022-12-25T00:08:21.255Z,23.2500
2022-12-25T00:08:32.485Z,23.2500
2022-12-25T00:08:43.656Z,23.2500
2022-12-25T00:08:54.871Z,23.2500
2022-12-25T00:09:06.086Z,23.2500
2022-12-25T00:09:17.297Z,23.2400
2022-12-25T00:09:28.484Z,23.2400
2022-12-25T00:09:39.544Z,23.2300
2022-12-25T00:09:50.628Z,23.2300
2022-12-25T00:10:01.705Z,23.2200
2022-12-25T00:10:12.821Z,23.2200
2022-12-25T00:10:23.883Z,23.2200
2022-12-25T00:10:38.557Z,23.2200
2022-12-25T00:10:51.942Z,23.2100
2022-12-25T00:11:03.069Z,23.1900
2022-12-25T00:11:14.274Z,23.1800
2022-12-25T00:11:25.334Z,23.1900
2022-12-25T00:11:36.396Z,23.1900
2022-12-25T00:11:47.457Z,23.1900
2022-12-25T00:11:58.524Z,23.1900
2022-12-25T00:12:09.621Z,23.1900
2022-12-25T00:12:20.837Z,23.1900
2022-12-25T00:12:32.021Z,23.1900
2022-12-25T00:12:43.236Z,23.1900
2022-12-25T00:12:54.459Z,23.1900
2022-12-25T00:13:05.626Z,23.1900
2022-12-25T00:13:16.830Z,23.1900
2022-12-25T00:13:27.907Z,23.1900
2022-12-25T00:13:38.959Z,23.1900
2022-12-25T00:13:50.328Z,23.2000
2022-12-25T00:14:01.396Z,23.2000
2022-12-25T00:14:12.456Z,23.2000
2022-12-25T00:14:23.610Z,23.2000
2022-12-25T00:14:34.650Z,23.1900
2022-12-25T00:14:45.706Z,23.1900
2022-12-25T00:14:56.821Z,23.1900
2022-12-25T00:15:08.021Z,23.1900
2022-12-25T00:15:19.227Z,23.1900
2022-12-25T00:15:30.423Z,23.1900
2022-12-25T00:15:41.508Z,23.1900
2022-12-25T00:15:52.642Z,23.2000
2022-12-25T00:16:03.829Z,23.2000
2022-12-25T00:16:15.051Z,23.2000
2022-12-25T00:16:26.217Z,23.2000
2022-12-25T00:16:37.719Z,23.2000
2022-12-25T00:16:48.857Z,23.2000
2022-12-25T00:16:59.890Z,23.2000
2022-12-25T00:17:10.951Z,23.2000
2022-12-25T00:17:22.023Z,23.2000
2022-12-25T00:17:33.089Z,23.2000
2022-12-25T00:17:44.175Z,23.1900
2022-12-25T00:17:55.424Z,23.1900
2022-12-25T00:18:06.497Z,23.1900
2022-12-25T00:18:17.626Z,23.1800
2022-12-25T00:18:28.878Z,23.1800
2022-12-25T00:18:39.941Z,23.1800
2022-12-25T00:18:50.998Z,23.1800
2022-12-25T00:19:02.169Z,23.1800
2022-12-25T00:19:13.364Z,23.1800
2022-12-25T00:19:24.575Z,23.1800
2022-12-25T00:19:35.756Z,23.1800
2022-12-25T00:19:46.828Z,23.1800
2022-12-25T00:19:57.903Z,23.1800
2022-12-25T00:20:08.972Z,23.1800
2022-12-25T00:20:19.997Z,23.1800
2022-12-25T00:20:31.116Z,23.1700
2022-12-25T00:20:42.313Z,23.1700
2022-12-25T00:20:53.385Z,23.1700
2022-12-25T00:21:04.462Z,23.1600
2022-12-25T00:21:15.515Z,23.1600
2022-12-25T00:21:26.752Z,23.1600
2022-12-25T00:21:37.802Z,23.1600
2022-12-25T00:21:48.872Z,23.1600
2022-12-25T00:21:59.929Z,23.1600
2022-12-25T00:22:10.985Z,23.1700
2022-12-25T00:22:22.049Z,23.1700
2022-12-25T00:22:33.297Z,23.1700
2022-12-25T00:22:44.434Z,23.1700
2022-12-25T00:22:55.746Z,23.1600
2022-12-25T00:23:06.829Z,23.1600
2022-12-25T00:23:17.913Z,23.1600
2022-12-25T00:23:28.978Z,23.1500
2022-12-25T00:23:40.176Z,23.1500
2022-12-25T00:23:51.364Z,23.1500
2022-12-25T00:24:02.598Z,23.1500
2022-12-25T00:24:13.762Z,23.1500
2022-12-25T00:24:24.985Z,23.1600
2022-12-25T00:24:36.081Z,23.1600
2022-12-25T00:24:47.189Z,23.1700
2022-12-25T00:24:58.255Z,23.1700
2022-12-25T00:25:09.365Z,23.1600
2022-12-25T00:25:20.456Z,23.1600
2022-12-25T00:25:31.672Z,23.1600
2022-12-25T00:25:42.741Z,23.1600
2022-12-25T00:25:53.807Z,23.1500
2022-12-25T00:26:04.976Z,23.1500
2022-12-25T00:26:16.152Z,23.1500
2022-12-25T00:26:27.241Z,23.1500
2022-12-25T00:26:38.368Z,23.1500
2022-12-25T00:26:49.448Z,23.1500
2022-12-25T00:27:00.592Z,23.1500
2022-12-25T00:27:11.652Z,23.1500
2022-12-25T00:27:22.806Z,23.1600
2022-12-25T00:27:33.928Z,23.1600
2022-12-25T00:27:45.003Z,23.1600
2022-12-25T00:27:56.129Z,23.1600
2022-12-25T00:28:07.206Z,23.1600
2022-12-25T00:28:18.343Z,23.1600
2022-12-25T00:28:29.556Z,23.1600
2022-12-25T00:28:40.727Z,23.1600
2022-12-25T00:28:52.011Z,23.1600
2022-12-25T00:29:03.157Z,23.1600
2022-12-25T00:29:14.241Z,23.1600
2022-12-25T00:29:25.315Z,23.1500
2022-12-25T00:29:36.452Z,23.1500
2022-12-25T00:29:47.658Z,23.1600
2022-12-25T00:29:58.723Z,23.1600
2022-12-25T00:30:09.807Z,23.1600
2022-12-25T00:30:20.938Z,23.1600
2022-12-25T00:30:32.137Z,23.1600
2022-12-25T00:30:43.332Z,23.1500
2022-12-25T00:30:54.519Z,23.1500
2022-12-25T00:31:05.741Z,23.1500
2022-12-25T00:31:16.994Z,23.1500
2022-12-25T00:31:28.147Z,23.1500
2022-12-25T00:31:39.397Z,23.1400
2022-12-25T00:31:50.548Z,23.1400
2022-12-25T00:32:01.822Z,23.1400
2022-12-25T00:32:12.956Z,23.1300
2022-12-25T00:32:24.105Z,23.1300
2022-12-25T00:32:35.321Z,23.1300
2022-12-25T00:32:46.378Z,23.1300
2022-12-25T00:32:57.516Z,23.1300
2022-12-25T00:33:08.563Z,23.1300
2022-12-25T00:33:19.782Z,23.1300
2022-12-25T00:33:30.969Z,23.1300
2022-12-25T00:33:42.173Z,23.1300
2022-12-25T00:33:53.373Z,23.1300
2022-12-25T00:34:04.434Z,23.1300
2022-12-25T00:34:15.534Z,23.1300
2022-12-25T00:34:26.595Z,23.1300
2022-12-25T00:34:37.679Z,23.1300
2022-12-25T00:34:48.744Z,23.1300
2022-12-25T00:34:59.964Z,23.1300
2022-12-25T00:35:11.143Z,23.1300
2022-12-25T00:35:22.324Z,23.1300
2022-12-25T00:35:33.385Z,23.1300
2022-12-25T00:35:44.462Z,23.1300
2022-12-25T00:35:55.504Z,23.1300
2022-12-25T00:36:06.774Z,23.1300
2022-12-25T00:36:17.804Z,23.1400
2022-12-25T00:36:28.861Z,23.1300
2022-12-25T00:36:42.208Z,23.1400
2022-12-25T00:36:53.517Z,23.1400
2022-12-25T00:37:04.603Z,23.1300
2022-12-25T00:37:15.680Z,23.1300
2022-12-25T00:37:26.743Z,23.1400
2022-12-25T00:37:37.808Z,23.1500
2022-12-25T00:37:48.872Z,23.1500
2022-12-25T00:38:00.106Z,23.1500
2022-12-25T00:38:11.274Z,23.1500
2022-12-25T00:38:22.477Z,23.1500
2022-12-25T00:38:33.669Z,23.1500
2022-12-25T00:38:44.880Z,23.1500
2022-12-25T00:38:56.073Z,23.1600
2022-12-25T00:39:07.135Z,23.1600
2022-12-25T00:39:18.193Z,23.1600
2022-12-25T00:39:29.345Z,23.1600
2022-12-25T00:39:40.392Z,23.1500
2022-12-25T00:39:51.463Z,23.1500
2022-12-25T00:40:02.652Z,23.1500
2022-12-25T00:40:13.827Z,23.1500
2022-12-25T00:40:24.879Z,23.1500
2022-12-25T00:40:35.951Z,23.1500
2022-12-25T00:40:47.021Z,23.1500
2022-12-25T00:40:58.094Z,23.1400
2022-12-25T00:41:09.194Z,23.1400
2022-12-25T00:41:20.378Z,23.1400
2022-12-25T00:41:31.586Z,23.1400
2022-12-25T00:41:42.776Z,23.1300
2022-12-25T00:41:54.000Z,23.1300
2022-12-25T00:42:05.198Z,23.1300
2022-12-25T00:42:16.379Z,23.1300
2022-12-25T00:42:27.587Z,23.1300
2022-12-25T00:42:38.785Z,23.1400
2022-12-25T00:42:49.999Z,23.1400
2022-12-25T00:43:01.211Z,23.1300
2022-12-25T00:43:12.373Z,23.1300
2022-12-25T00:43:23.599Z,23.1300
2022-12-25T00:43:34.773Z,23.1300
2022-12-25T00:43:45.982Z,23.1300
2022-12-25T00:43:57.169Z,23.1200
2022-12-25T00:44:08.376Z,23.1300
2022-12-25T00:44:19.592Z,23.1300
2022-12-25T00:44:30.785Z,23.1300
2022-12-25T00:44:41.975Z,23.1300
2022-12-25T00:44:53.022Z,23.1400
2022-12-25T00:45:04.084Z,23.1400
2022-12-25T00:45:16.053Z,23.1500
2022-12-25T00:45:27.207Z,23.1500
2022-12-25T00:45:38.437Z,23.1400
2022-12-25T00:45:49.735Z,23.1400
2022-12-25T00:46:00.849Z,23.1400
2022-12-25T00:46:12.033Z,23.1300
2022-12-25T00:46:23.389Z,23.1300
2022-12-25T00:46:34.816Z,23.1300
2022-12-25T00:46:46.006Z,23.1300
2022-12-25T00:46:57.129Z,23.1200
2022-12-25T00:47:08.310Z,23.1200
2022-12-25T00:47:19.559Z,23.1200
2022-12-25T00:47:30.663Z,23.1200
2022-12-25T00:47:41.708Z,23.1100
2022-12-25T00:47:52.799Z,23.1100
2022-12-25T00:48:03.923Z,23.1100
2022-12-25T00:48:15.103Z,23.1100
2022-12-25T00:48:26.242Z,23.1100
2022-12-25T00:48:37.497Z,23.1200
2022-12-25T00:48:48.679Z,23.1200
2022-12-25T00:48:59.907Z,23.1200
2022-12-25T00:49:11.125Z,23.1200
2022-12-25T00:49:22.301Z,23.1200
2022-12-25T00:49:33.493Z,23.1200
2022-12-25T00:49:44.541Z,23.1200
2022-12-25T00:49:55.606Z,23.1200
2022-12-25T00:50:06.775Z,23.1200
2022-12-25T00:50:17.982Z,23.1200
2022-12-25T00:50:29.176Z,23.1200
2022-12-25T00:50:40.366Z,23.1200
2022-12-25T00:50:51.576Z,23.1200
2022-12-25T00:51:02.643Z,23.1200
2022-12-25T00:51:13.714Z,23.1200
2022-12-25T00:51:24.803Z,23.1300
2022-12-25T00:51:35.949Z,23.1300
2022-12-25T00:51:47.046Z,23.1300
2022-12-25T00:51:58.253Z,23.1300
2022-12-25T00:52:09.454Z,23.1300
2022-12-25T00:52:20.658Z,23.1300
2022-12-25T00:52:31.852Z,23.1300
2022-12-25T00:52:43.056Z,23.1400
2022-12-25T00:52:54.137Z,23.1400
2022-12-25T00:53:05.216Z,23.1500
2022-12-25T00:53:16.259Z,23.1500
2022-12-25T00:53:27.370Z,23.1500
2022-12-25T00:53:38.419Z,23.1500
2022-12-25T00:53:49.637Z,23.1500
2022-12-25T00:54:00.821Z,23.1500
2022-12-25T00:54:11.882Z,23.1500
2022-12-25T00:54:22.982Z,23.1500
2022-12-25T00:54:34.094Z,23.1500
2022-12-25T00:54:45.301Z,23.1500
2022-12-25T00:54:56.504Z,23.1500
2022-12-25T00:55:07.702Z,23.1500
2022-12-25T00:55:18.897Z,23.1500
2022-12-25T00:55:29.975Z,23.1500
2022-12-25T00:55:41.199Z,23.1500
2022-12-25T00:55:52.300Z,23.1500
2022-12-25T00:56:03.381Z,23.1500
2022-12-25T00:56:14.455Z,23.1500
2022-12-25T00:56:25.523Z,23.1500
2022-12-25T00:56:36.637Z,23.1500
2022-12-25T00:56:47.734Z,23.1400
2022-12-25T00:56:58.781Z,23.1400
2022-12-25T00:57:09.864Z,23.1400
2022-12-25T00:57:20.934Z,23.1400
2022-12-25T00:57:32.117Z,23.1300
2022-12-25T00:57:43.187Z,23.1400
2022-12-25T00:57:54.295Z,23.1300
2022-12-25T00:58:05.447Z,23.1300
2022-12-25T00:58:16.539Z,23.1300
2022-12-25T00:58:27.739Z,23.1200
2022-12-25T00:58:38.933Z,23.1200
2022-12-25T00:58:49.997Z,23.1200
2022-12-25T00:59:01.070Z,23.1100
2022-12-25T00:59:12.150Z,23.1100
2022-12-25T00:59:23.301Z,23.1100
2022-12-25T00:59:34.497Z,23.1100
2022-12-25T00:59:45.585Z,23.1000
2022-12-25T00:59:56.668Z,23.1100
2022-12-25T01:00:07.793Z,23.1100
2022-12-25T01:00:18.848Z,23.1000
2022-12-25T01:00:29.906Z,23.1000
2022-12-25T01:00:41.169Z,23.1000
2022-12-25T01:00:52.275Z,23.1000
2022-12-25T01:01:03.423Z,23.1000
2022-12-25T01:01:14.663Z,23.1000
2022-12-25T01:01:26.108Z,23.1000
2022-12-25T01:01:37.656Z,23.0900
2022-12-25T01:01:49.296Z,23.0900
2022-12-25T01:02:00.726Z,23.0900
2022-12-25T01:02:12.061Z,23.0900
2022-12-25T01:02:23.432Z,23.0900
2022-12-25T01:02:35.067Z,23.0900
2022-12-25T01:02:46.306Z,23.0900
2022-12-25T01:02:57.725Z,23.1000
2022-12-25T01:03:09.162Z,23.1000
2022-12-25T01:03:20.279Z,23.1000
2022-12-25T01:03:31.419Z,23.1000
2022-12-25T01:03:42.610Z,23.1100
2022-12-25T01:03:53.823Z,23.1100
2022-12-25T01:04:05.032Z,23.1100
2022-12-25T01:04:16.127Z,23.1100
2022-12-25T01:04:27.193Z,23.1100
2022-12-25T01:04:38.293Z,23.1100
2022-12-25T01:04:49.514Z,23.1100
2022-12-25T01:05:00.546Z,23.1100
2022-12-25T01:05:11.618Z,23.1200
2022-12-25T01:05:22.789Z,23.1100
2022-12-25T01:05:33.971Z,23.1200
2022-12-25T01:05:45.180Z,23.1200
2022-12-25T01:05:56.234Z,23.1300
2022-12-25T01:06:07.361Z,23.1300
2022-12-25T01:06:18.568Z,23.1300
2022-12-25T01:06:29.647Z,23.1300
2022-12-25T01:06:40.740Z,23.1400
2022-12-25T01:06:51.769Z,23.1400
2022-12-25T01:07:02.828Z,23.1500
2022-12-25T01:07:13.917Z,23.1500
2022-12-25T01:07:25.132Z,23.1500
2022-12-25T01:07:36.198Z,23.1500
2022-12-25T01:07:47.291Z,23.1500
2022-12-25T01:07:58.466Z,23.1500
2022-12-25T01:08:09.619Z,23.1500
2022-12-25T01:08:20.779Z,23.1500
2022-12-25T01:08:31.884Z,23.1600
2022-12-25T01:08:42.965Z,23.1600
2022-12-25T01:08:54.178Z,23.1600
2022-12-25T01:09:05.252Z,23.1500
2022-12-25T01:09:16.289Z,23.1500
2022-12-25T01:09:27.451Z,23.1500
2022-12-25T01:09:38.534Z,23.1400
2022-12-25T01:09:49.578Z,23.1400
2022-12-25T01:10:00.744Z,23.1400
2022-12-25T01:10:11.801Z,23.1300
2022-12-25T01:10:22.905Z,23.1300
2022-12-25T01:10:34.025Z,23.1300
2022-12-25T01:10:45.084Z,23.1300
2022-12-25T01:10:56.167Z,23.1200
2022-12-25T01:11:07.243Z,23.1200
2022-12-25T01:11:18.331Z,23.1200
2022-12-25T01:11:29.399Z,23.1200
2022-12-25T01:11:40.572Z,23.1200
2022-12-25T01:11:51.635Z,23.1200
2022-12-25T01:12:02.696Z,23.1100
2022-12-25T01:12:13.862Z,23.1100
2022-12-25T01:12:25.054Z,23.1100
2022-12-25T01:12:36.271Z,23.1100
2022-12-25T01:12:47.459Z,23.1100
2022-12-25T01:12:58.499Z,23.1000
2022-12-25T01:13:09.569Z,23.1000
2022-12-25T01:13:20.684Z,23.1000
2022-12-25T01:13:31.744Z,23.1000
2022-12-25T01:13:42.783Z,23.1100
2022-12-25T01:13:53.858Z,23.1100
2022-12-25T01:14:04.989Z,23.1100
2022-12-25T01:14:16.050Z,23.1100
2022-12-25T01:14:27.104Z,23.1200
2022-12-25T01:14:38.196Z,23.1200
2022-12-25T01:14:49.365Z,23.1200
2022-12-25T01:15:00.427Z,23.1100
2022-12-25T01:15:11.489Z,23.1100
2022-12-25T01:15:22.543Z,23.1100
2022-12-25T01:15:33.626Z,23.1100
2022-12-25T01:15:44.695Z,23.1100
2022-12-25T01:15:56.052Z,23.1200
2022-12-25T01:16:07.274Z,23.1200
2022-12-25T01:16:18.402Z,23.1200
2022-12-25T01:16:29.560Z,23.1200
2022-12-25T01:16:40.778Z,23.1200
2022-12-25T01:16:52.080Z,23.1200
2022-12-25T01:17:03.232Z,23.1200
2022-12-25T01:17:14.317Z,23.1200
2022-12-25T01:17:25.543Z,23.1300
2022-12-25T01:17:36.610Z,23.1300
2022-12-25T01:17:47.679Z,23.1300
2022-12-25T01:18:01.603Z,23.1300
2022-12-25T01:18:15.762Z,23.1300
2022-12-25T01:18:26.897Z,23.1100
2022-12-25T01:18:38.046Z,23.1000
2022-12-25T01:18:49.247Z,23.1100
2022-12-25T01:19:00.316Z,23.1100
2022-12-25T01:19:11.376Z,23.1100
2022-12-25T01:19:22.451Z,23.1100
2022-12-25T01:19:33.696Z,23.1100
2022-12-25T01:19:44.897Z,23.1100
2022-12-25T01:19:55.976Z,23.1200
2022-12-25T01:20:07.032Z,23.1200
2022-12-25T01:20:18.104Z,23.1300
2022-12-25T01:20:29.142Z,23.1300
2022-12-25T01:20:40.209Z,23.1400
2022-12-25T01:20:51.270Z,23.1300
2022-12-25T01:21:02.335Z,23.1300
2022-12-25T01:21:13.536Z,23.1300
2022-12-25T01:21:24.629Z,23.1300
2022-12-25T01:21:35.730Z,23.1300
2022-12-25T01:21:46.922Z,23.1200
2022-12-25T01:21:58.134Z,23.1200
2022-12-25T01:22:09.323Z,23.1200
2022-12-25T01:22:20.372Z,23.1200
2022-12-25T01:22:31.452Z,23.1200
2022-12-25T01:22:42.493Z,23.1200
2022-12-25T01:22:53.551Z,23.1200
2022-12-25T01:23:04.622Z,23.1200
2022-12-25T01:23:15.870Z,23.1200
2022-12-25T01:23:27.111Z,23.1200
2022-12-25T01:23:38.306Z,23.1200
2022-12-25T01:23:49.342Z,23.1200
2022-12-25T01:24:00.424Z,23.1200
2022-12-25T01:24:11.562Z,23.1200
2022-12-25T01:24:22.752Z,23.1100
2022-12-25T01:24:33.971Z,23.1100
2022-12-25T01:24:45.163Z,23.1100
2022-12-25T01:24:56.220Z,23.1100
2022-12-25T01:25:07.278Z,23.1100
2022-12-25T01:25:18.343Z,23.1100
2022-12-25T01:25:29.439Z,23.1100
2022-12-25T01:25:40.503Z,23.1100
2022-12-25T01:25:51.562Z,23.1100
2022-12-25T01:26:02.713Z,23.1100
2022-12-25T01:26:13.914Z,23.1100
2022-12-25T01:26:25.116Z,23.1100
2022-12-25T01:26:36.318Z,23.1100
2022-12-25T01:26:47.519Z,23.1200
2022-12-25T01:26:58.591Z,23.1200
2022-12-25T01:27:09.645Z,23.1200
2022-12-25T01:27:20.794Z,23.1200
2022-12-25T01:27:31.874Z,23.1300
2022-12-25T01:27:42.962Z,23.1300
2022-12-25T01:27:54.076Z,23.1300
2022-12-25T01:28:05.156Z,23.1300
2022-12-25T01:28:16.231Z,23.1300
2022-12-25T01:28:27.305Z,23.1300
2022-12-25T01:28:38.379Z,23.1300
2022-12-25T01:28:49.432Z,23.1300
2022-12-25T01:29:00.496Z,23.1300
2022-12-25T01:29:11.722Z,23.1300
2022-12-25T01:29:22.927Z,23.1300
2022-12-25T01:29:34.113Z,23.1300
2022-12-25T01:29:45.329Z,23.1300
2022-12-25T01:29:56.512Z,23.1300
2022-12-25T01:30:07.617Z,23.1300
2022-12-25T01:30:18.668Z,23.1300
2022-12-25T01:30:29.727Z,23.1200
2022-12-25T01:30:40.791Z,23.1200
2022-12-25T01:30:51.852Z,23.1300
2022-12-25T01:31:03.084Z,23.1300
2022-12-25T01:31:14.271Z,23.1200
2022-12-25T01:31:25.308Z,23.1200
2022-12-25T01:31:36.447Z,23.1200
2022-12-25T01:31:47.592Z,23.1300
2022-12-25T01:31:58.771Z,23.1300
2022-12-25T01:32:10.037Z,23.1300
2022-12-25T01:32:21.094Z,23.1300
2022-12-25T01:32:32.163Z,23.1300
2022-12-25T01:32:43.266Z,23.1300
2022-12-25T01:32:54.452Z,23.1200
2022-12-25T01:33:05.500Z,23.1200
2022-12-25T01:33:16.587Z,23.1200
2022-12-25T01:33:27.683Z,23.1200
2022-12-25T01:33:38.753Z,23.1200
2022-12-25T01:33:49.828Z,23.1100
2022-12-25T01:34:01.025Z,23.1100
2022-12-25T01:34:12.071Z,23.1100
2022-12-25T01:34:23.151Z,23.1100
2022-12-25T01:34:34.231Z,23.1200
2022-12-25T01:34:48.183Z,23.1100
2022-12-25T01:35:02.403Z,23.1100
2022-12-25T01:35:13.579Z,23.0900
2022-12-25T01:35:24.779Z,23.0900
2022-12-25T01:35:35.848Z,23.1000
2022-12-25T01:35:46.920Z,23.1000
2022-12-25T01:35:57.995Z,23.1000
2022-12-25T01:36:09.073Z,23.1000
2022-12-25T01:36:20.144Z,23.1000
2022-12-25T01:36:31.341Z,23.1000
2022-12-25T01:36:42.411Z,23.1000
2022-12-25T01:36:53.507Z,23.1100
2022-12-25T01:37:04.589Z,23.1100
2022-12-25T01:37:15.659Z,23.1100
2022-12-25T01:37:26.860Z,23.1200
2022-12-25T01:37:37.964Z,23.1200
2022-12-25T01:37:49.110Z,23.1200
2022-12-25T01:38:00.162Z,23.1100
2022-12-25T01:38:11.219Z,23.1100
2022-12-25T01:38:22.299Z,23.1100
2022-12-25T01:38:33.484Z,23.1100
2022-12-25T01:38:44.609Z,23.1100
2022-12-25T01:38:55.687Z,23.1100
2022-12-25T01:39:06.798Z,23.1100
2022-12-25T01:39:17.883Z,23.1100
2022-12-25T01:39:28.931Z,23.1200
2022-12-25T01:39:40.016Z,23.1200
2022-12-25T01:39:51.090Z,23.1200
2022-12-25T01:40:02.286Z,23.1200
2022-12-25T01:40:13.487Z,23.1300
2022-12-25T01:40:24.537Z,23.1200
2022-12-25T01:40:35.601Z,23.1200
2022-12-25T01:40:46.758Z,23.1200
2022-12-25T01:40:57.977Z,23.1200
2022-12-25T01:41:09.168Z,23.1200
2022-12-25T01:41:20.251Z,23.1200
2022-12-25T01:41:31.310Z,23.1200
2022-12-25T01:41:42.371Z,23.1200
2022-12-25T01:41:53.495Z,23.1300
2022-12-25T01:42:04.563Z,23.1300
2022-12-25T01:42:15.655Z,23.1300
2022-12-25T01:42:26.758Z,23.1200
2022-12-25T01:42:37.860Z,23.1200
2022-12-25T01:42:48.942Z,23.1200
2022-12-25T01:43:00.055Z,23.1200
2022-12-25T01:43:17.056Z,23.1200
2022-12-25T01:43:28.192Z,23.1200
2022-12-25T01:43:39.271Z,23.0900
2022-12-25T01:43:50.341Z,23.0900
2022-12-25T01:44:01.401Z,23.0900
2022-12-25T01:44:12.477Z,23.1000
2022-12-25T01:44:23.551Z,23.1000
2022-12-25T01:44:34.591Z,23.1000
2022-12-25T01:44:45.653Z,23.1000
2022-12-25T01:44:56.834Z,23.0900
2022-12-25T01:45:08.034Z,23.1000
2022-12-25T01:45:19.231Z,23.1000
2022-12-25T01:45:30.544Z,23.1000
2022-12-25T01:45:41.663Z,23.1000
2022-12-25T01:45:52.825Z,23.0900
2022-12-25T01:46:04.148Z,23.0900
2022-12-25T01:46:15.258Z,23.0900
2022-12-25T01:46:26.322Z,23.1000
2022-12-25T01:46:37.391Z,23.0900
2022-12-25T01:46:48.432Z,23.0900
2022-12-25T01:46:59.478Z,23.1000
2022-12-25T01:47:10.592Z,23.1000
2022-12-25T01:47:21.644Z,23.1000
2022-12-25T01:47:32.762Z,23.1100
2022-12-25T01:47:43.810Z,23.1100
2022-12-25T01:47:54.871Z,23.1100
2022-12-25T01:48:05.933Z,23.1100
2022-12-25T01:48:16.979Z,23.1100
2022-12-25T01:48:28.124Z,23.1100
2022-12-25T01:48:39.338Z,23.1100
2022-12-25T01:48:50.549Z,23.1000
2022-12-25T01:49:01.722Z,23.1000
2022-12-25T01:49:12.895Z,23.1000
2022-12-25T01:49:23.965Z,23.1000
2022-12-25T01:49:35.052Z,23.1000
2022-12-25T01:49:46.109Z,23.1000
2022-12-25T01:49:57.188Z,23.1000
2022-12-25T01:50:08.252Z,23.1000
2022-12-25T01:50:20.124Z,23.1000
2022-12-25T01:50:31.292Z,23.1000
2022-12-25T01:50:42.496Z,23.1100
2022-12-25T01:50:53.539Z,23.1100
2022-12-25T01:51:04.602Z,23.1100
2022-12-25T01:51:15.703Z,23.1100
2022-12-25T01:51:26.763Z,23.1100
2022-12-25T01:51:37.859Z,23.1100
2022-12-25T01:51:48.928Z,23.1100
2022-12-25T01:52:00.003Z,23.1100
2022-12-25T01:52:11.079Z,23.1100
2022-12-25T01:52:24.448Z,23.1000
2022-12-25T01:52:35.812Z,23.1000
2022-12-25T01:52:46.967Z,23.0900
2022-12-25T01:52:58.163Z,23.0900
2022-12-25T01:53:09.235Z,23.0900
2022-12-25T01:53:20.300Z,23.0900
2022-12-25T01:53:31.500Z,23.1000
2022-12-25T01:53:42.598Z,23.1000
2022-12-25T01:53:53.724Z,23.1000
2022-12-25T01:54:04.782Z,23.1000
2022-12-25T01:54:15.847Z,23.0900
2022-12-25T01:54:27.023Z,23.0900
2022-12-25T01:54:38.227Z,23.0900
2022-12-25T01:54:49.275Z,23.0900
2022-12-25T01:55:00.335Z,23.0900
2022-12-25T01:55:11.504Z,23.0900
2022-12-25T01:55:22.715Z,23.0900
2022-12-25T01:55:33.906Z,23.0800
2022-12-25T01:55:44.982Z,23.0800
2022-12-25T01:55:56.049Z,23.0800
2022-12-25T01:56:07.163Z,23.0800
2022-12-25T01:56:18.212Z,23.0900
2022-12-25T01:56:29.265Z,23.0900
2022-12-25T01:56:40.475Z,23.0900
2022-12-25T01:56:51.558Z,23.0900
2022-12-25T01:57:02.784Z,23.0900
2022-12-25T01:57:13.863Z,23.0900
2022-12-25T01:57:24.951Z,23.0900
2022-12-25T01:57:36.144Z,23.0900
2022-12-25T01:57:47.208Z,23.1000
2022-12-25T01:57:58.264Z,23.1000
2022-12-25T01:58:09.318Z,23.1000
2022-12-25T01:58:20.372Z,23.1100
2022-12-25T01:58:31.460Z,23.1100
2022-12-25T01:58:42.675Z,23.1100
2022-12-25T01:58:53.903Z,23.1100
2022-12-25T01:59:05.097Z,23.1100
2022-12-25T01:59:16.143Z,23.1100
2022-12-25T01:59:27.229Z,23.1100
2022-12-25T01:59:38.354Z,23.1100
2022-12-25T01:59:49.571Z,23.1200
2022-12-25T02:00:00.757Z,23.1200
2022-12-25T02:00:11.965Z,23.1200
2022-12-25T02:00:23.023Z,23.1200
2022-12-25T02:00:34.113Z,23.1100
2022-12-25T02:00:45.307Z,23.1200
2022-12-25T02:00:56.433Z,23.1200
2022-12-25T02:01:07.616Z,23.1200
2022-12-25T02:01:18.847Z,23.1200
2022-12-25T02:01:30.070Z,23.1200
2022-12-25T02:01:41.298Z,23.1200
2022-12-25T02:01:52.590Z,23.1200
2022-12-25T02:02:04.023Z,23.1200
2022-12-25T02:02:15.454Z,23.1200
2022-12-25T02:02:26.731Z,23.1200
2022-12-25T02:02:37.910Z,23.1200
2022-12-25T02:02:49.173Z,23.1300
2022-12-25T02:03:00.526Z,23.1300
2022-12-25T02:03:11.710Z,23.1400
2022-12-25T02:03:22.961Z,23.1400
2022-12-25T02:03:34.061Z,23.1400
2022-12-25T02:03:45.236Z,23.1400
2022-12-25T02:03:56.354Z,23.1300
2022-12-25T02:04:07.428Z,23.1300
2022-12-25T02:04:18.523Z,23.1200
2022-12-25T02:04:29.569Z,23.1200
2022-12-25T02:04:40.680Z,23.1100
2022-12-25T02:04:51.811Z,23.1100
2022-12-25T02:05:02.859Z,23.1100
2022-12-25T02:05:13.937Z,23.1000
2022-12-25T02:05:25.079Z,23.1000
2022-12-25T02:05:36.120Z,23.1000
2022-12-25T02:05:47.182Z,23.0900
2022-12-25T02:05:58.357Z,23.0900
2022-12-25T02:06:09.403Z,23.0900
2022-12-25T02:06:20.439Z,23.0900
2022-12-25T02:06:31.639Z,23.0800
2022-12-25T02:06:42.863Z,23.0800
2022-12-25T02:06:54.043Z,23.0800
2022-12-25T02:07:05.106Z,23.0800
2022-12-25T02:07:16.171Z,23.0800
2022-12-25T02:07:27.368Z,23.0800
2022-12-25T02:07:38.564Z,23.0800
2022-12-25T02:07:49.739Z,23.0800
2022-12-25T02:08:00.953Z,23.0800
2022-12-25T02:08:12.060Z,23.0800
2022-12-25T02:08:23.160Z,23.0900
2022-12-25T02:08:34.242Z,23.0900
2022-12-25T02:08:45.424Z,23.0900
2022-12-25T02:08:56.739Z,23.0900
2022-12-25T02:09:07.797Z,23.0900
2022-12-25T02:09:18.886Z,23.1000
2022-12-25T02:09:29.960Z,23.1000
2022-12-25T02:09:41.006Z,23.1000
2022-12-25T02:09:52.065Z,23.1000
2022-12-25T02:10:03.126Z,23.1100
2022-12-25T02:10:14.199Z,23.1100
2022-12-25T02:10:25.278Z,23.1100
2022-12-25T02:10:36.307Z,23.1100
2022-12-25T02:10:47.403Z,23.1100
2022-12-25T02:10:58.452Z,23.1100
2022-12-25T02:11:09.515Z,23.1100
2022-12-25T02:11:20.566Z,23.1200
2022-12-25T02:11:31.857Z,23.1200
2022-12-25T02:11:43.016Z,23.1200
2022-12-25T02:11:54.227Z,23.1200
2022-12-25T02:12:05.281Z,23.1200
2022-12-25T02:12:16.389Z,23.1200
2022-12-25T02:12:27.510Z,23.1100
2022-12-25T02:12:38.712Z,23.1100
2022-12-25T02:12:49.769Z,23.1100
2022-12-25T02:13:00.815Z,23.1100
2022-12-25T02:13:11.991Z,23.1100
2022-12-25T02:13:23.193Z,23.1100
2022-12-25T02:13:34.399Z,23.1100
2022-12-25T02:13:45.591Z,23.1100
2022-12-25T02:13:56.657Z,23.1000
2022-12-25T02:14:07.738Z,23.1000
2022-12-25T02:14:18.871Z,23.1000
2022-12-25T02:14:30.063Z,23.1000
2022-12-25T02:14:41.120Z,23.1000
2022-12-25T02:14:52.162Z,23.1000
2022-12-25T02:15:05.976Z,23.1000
2022-12-25T02:15:17.857Z,23.1000