createdAt,value
2019-02-26T00:00:46.970Z,5.20
2019-02-26T00:03:08.631Z,5.10
2019-02-26T00:05:30.707Z,5.00
2019-02-26T00:07:57.735Z,5.10
2019-02-26T00:10:19.769Z,5.30
2019-02-26T00:12:42.532Z,5.30
2019-02-26T00:15:10.165Z,5.30
2019-02-26T00:17:36.173Z,5.40
2019-02-26T00:19:54.766Z,5.40
2019-02-26T00:22:18.148Z,5.40
2019-02-26T00:24:39.806Z,5.40
2019-02-26T00:27:03.790Z,5.40
2019-02-26T00:29:27.606Z,5.40
2019-02-26T00:31:50.781Z,5.50
2019-02-26T00:34:14.016Z,5.50
2019-02-26T00:36:36.397Z,5.50
2019-02-26T00:39:00.522Z,5.30
2019-02-26T00:41:24.755Z,5.10
2019-02-26T00:43:46.810Z,5.00
2019-02-26T00:46:10.269Z,5.10
2019-02-26T00:48:31.945Z,5.10
2019-02-26T00:50:56.468Z,5.20
2019-02-26T00:53:21.184Z,5.20
2019-02-26T00:55:40.727Z,5.20
2019-02-26T00:58:03.283Z,5.20
2019-02-26T01:00:26.806Z,5.10
2019-02-26T01:02:48.382Z,4.90
2019-02-26T01:05:11.332Z,4.70
2019-02-26T01:07:33.249Z,4.50
2019-02-26T01:09:55.107Z,4.50
2019-02-26T01:12:18.324Z,4.60
2019-02-26T01:14:41.305Z,4.60
2019-02-26T01:17:02.858Z,4.50
2019-02-26T01:19:24.057Z,4.50
2019-02-26T01:21:45.297Z,4.60
2019-02-26T01:24:08.581Z,4.50
2019-02-26T01:26:29.675Z,4.40
2019-02-26T01:28:53.308Z,4.30
2019-02-26T01:31:14.015Z,4.30
2019-02-26T01:33:35.232Z,4.40
2019-02-26T01:35:58.048Z,4.40
2019-02-26T01:38:21.427Z,4.50
2019-02-26T01:40:45.637Z,4.50
2019-02-26T01:43:06.444Z,4.60
2019-02-26T01:45:29.741Z,4.50
2019-02-26T01:47:52.815Z,4.50
2019-02-26T01:50:16.028Z,4.50
2019-02-26T01:52:37.284Z,4.50
2019-02-26T01:55:00.749Z,4.40
2019-02-26T01:57:21.797Z,4.20
2019-02-26T01:59:43.024Z,4.30
2019-02-26T02:02:04.608Z,4.30
2019-02-26T02:04:25.931Z,4.20
2019-02-26T02:06:47.187Z,4.30
2019-02-26T02:09:11.333Z,4.30
2019-02-26T02:11:33.402Z,4.30
2019-02-26T02:13:55.045Z,4.30
2019-02-26T02:16:16.312Z,4.20
2019-02-26T02:18:37.571Z,4.10
2019-02-26T02:20:58.861Z,4.10
2019-02-26T02:23:21.258Z,4.10
2019-02-26T02:25:45.167Z,4.10
2019-02-26T02:28:06.690Z,4.20
2019-02-26T02:30:31.345Z,4.20
2019-02-26T02:32:54.356Z,4.10
2019-02-26T02:35:16.135Z,4.10
2019-02-26T02:37:37.571Z,4.00
2019-02-26T02:39:58.801Z,3.90
2019-02-26T02:42:22.021Z,3.90
2019-02-26T02:44:44.956Z,4.00
2019-02-26T02:47:08.795Z,4.00
2019-02-26T02:49:30.105Z,4.00
2019-02-26T02:51:52.591Z,4.00
2019-02-26T02:54:15.550Z,4.10
2019-02-26T02:56:39.871Z,4.00
2019-02-26T02:59:00.232Z,4.00
2019-02-26T03:01:23.948Z,4.00
2019-02-26T03:03:45.220Z,4.00
2019-02-26T03:06:09.546Z,4.00
2019-02-26T03:08:30.810Z,4.00
2019-02-26T03:10:52.055Z,3.90
2019-02-26T03:13:14.400Z,3.90
2019-02-26T03:15:36.440Z,3.80
2019-02-26T03:17:57.688Z,3.70
2019-02-26T03:20:18.906Z,3.70
2019-02-26T03:22:43.180Z,3.70
2019-02-26T03:25:08.276Z,3.70
2019-02-26T03:27:31.167Z,3.80
2019-02-26T03:29:55.574Z,3.90
2019-02-26T03:32:15.744Z,3.90
2019-02-26T03:34:36.977Z,3.90
2019-02-26T03:36:59.883Z,3.80
2019-02-26T03:39:21.333Z,3.70
2019-02-26T03:41:43.206Z,3.60
2019-02-26T03:44:08.210Z,3.50
2019-02-26T03:46:28.902Z,3.40
2019-02-26T03:48:50.144Z,3.30
2019-02-26T03:51:12.662Z,3.50
2019-02-26T03:53:36.167Z,3.50
2019-02-26T03:56:01.986Z,3.50
2019-02-26T03:58:20.576Z,3.50
2019-02-26T04:00:43.947Z,3.50
2019-02-26T04:03:05.944Z,3.30
2019-02-26T04:05:28.320Z,3.30
2019-02-26T04:07:52.471Z,3.30
2019-02-26T04:10:13.165Z,3.30
2019-02-26T04:12:39.298Z,3.20
2019-02-26T04:14:57.572Z,3.10
2019-02-26T04:17:23.212Z,3.10
2019-02-26T04:19:44.499Z,3.10
2019-02-26T04:22:26.365Z,3.10
2019-02-26T04:24:49.953Z,3.10
2019-02-26T04:27:19.432Z,3.10
2019-02-26T04:29:43.499Z,3.10
2019-02-26T04:32:20.973Z,3.20
2019-02-26T04:34:48.476Z,3.10
2019-02-26T04:37:19.986Z,3.10
2019-02-26T04:40:01.447Z,2.90
2019-02-26T04:42:45.993Z,2.90
2019-02-26T04:45:33.796Z,2.80
2019-02-26T04:48:04.307Z,2.80
2019-02-26T04:50:28.730Z,2.80
2019-02-26T04:52:48.774Z,2.80
2019-02-26T04:55:10.123Z,2.80
2019-02-26T04:57:32.486Z,2.80
2019-02-26T04:59:55.658Z,2.90
2019-02-26T05:02:17.612Z,2.90
2019-02-26T05:04:40.012Z,2.90
2019-02-26T05:07:06.707Z,2.90
2019-02-26T05:09:27.422Z,2.90
2019-02-26T05:11:48.939Z,2.90
2019-02-26T05:14:11.706Z,2.80
2019-02-26T05:16:35.221Z,2.90
2019-02-26T05:18:58.517Z,2.80
2019-02-26T05:21:19.499Z,2.80
2019-02-26T05:23:40.830Z,2.90
2019-02-26T05:26:05.204Z,2.90
2019-02-26T05:28:25.209Z,3.00
2019-02-26T05:30:49.488Z,2.70
2019-02-26T05:33:10.706Z,2.70
2019-02-26T05:35:31.924Z,2.60
2019-02-26T05:37:55.501Z,2.60
2019-02-26T05:40:19.095Z,2.70
2019-02-26T05:42:39.391Z,2.70
2019-02-26T05:45:02.964Z,2.70
2019-02-26T05:47:24.685Z,2.70
2019-02-26T05:49:46.913Z,2.70
2019-02-26T05:52:09.416Z,2.70
2019-02-26T05:54:30.612Z,2.50
2019-02-26T05:56:51.835Z,2.60
2019-02-26T05:59:15.374Z,2.50
2019-02-26T06:01:36.183Z,2.50
2019-02-26T06:03:57.382Z,2.50
2019-02-26T06:06:18.728Z,2.40
2019-02-26T06:08:41.265Z,2.30
2019-02-26T06:11:02.791Z,2.30
2019-02-26T06:13:24.174Z,2.30
2019-02-26T06:15:45.906Z,2.30
2019-02-26T06:18:07.236Z,2.30
2019-02-26T06:20:31.139Z,2.40
2019-02-26T06:22:59.239Z,2.40
2019-02-26T06:25:30.788Z,2.40
2019-02-26T06:27:52.238Z,2.40
2019-02-26T06:30:14.135Z,2.50
2019-02-26T06:32:41.840Z,2.50
2019-02-26T06:35:06.700Z,2.50
2019-02-26T06:37:30.804Z,2.50
2019-02-26T06:40:04.632Z,2.60
2019-02-26T06:42:24.387Z,2.70
2019-02-26T06:44:47.155Z,2.80
2019-02-26T06:47:09.158Z,2.70
2019-02-26T06:49:30.461Z,2.60
2019-02-26T06:51:52.112Z,2.50
2019-02-26T06:54:15.473Z,2.50
2019-02-26T06:56:43.325Z,2.50
2019-02-26T06:59:05.780Z,2.60
2019-02-26T07:01:27.985Z,2.70
2019-02-26T07:03:49.224Z,2.80
2019-02-26T07:06:10.507Z,2.90
2019-02-26T07:08:31.830Z,3.00
2019-02-26T07:10:53.043Z,3.10
2019-02-26T07:13:14.370Z,3.20
2019-02-26T07:15:35.598Z,3.30
2019-02-26T07:18:00.055Z,3.30
2019-02-26T07:20:19.909Z,3.50
2019-02-26T07:22:41.568Z,3.50
2019-02-26T07:25:08.353Z,3.50
2019-02-26T07:27:31.986Z,3.60
2019-02-26T07:29:53.210Z,3.60
2019-02-26T07:32:15.417Z,3.70
2019-02-26T07:34:37.538Z,3.70
2019-02-26T07:36:58.750Z,3.90
2019-02-26T07:39:20.902Z,3.90
2019-02-26T07:41:44.733Z,3.90
2019-02-26T07:44:09.047Z,4.00
2019-02-26T07:46:29.425Z,4.10
2019-02-26T07:48:53.689Z,4.10
2019-02-26T07:51:13.839Z,4.30
2019-02-26T07:53:35.074Z,4.50
2019-02-26T07:55:56.902Z,4.60
2019-02-26T07:58:19.420Z,4.80
2019-02-26T08:00:43.255Z,4.90
2019-02-26T08:03:04.661Z,5.00
2019-02-26T08:05:28.737Z,5.20
2019-02-26T08:07:51.927Z,5.30
2019-02-26T08:10:16.793Z,5.50
2019-02-26T08:12:40.312Z,5.70
2019-02-26T08:15:03.057Z,5.90
2019-02-26T08:17:24.636Z,6.00
2019-02-26T08:19:48.771Z,6.10
2019-02-26T08:22:08.998Z,6.10
2019-02-26T08:24:30.233Z,6.20
2019-02-26T08:26:51.445Z,6.30
2019-02-26T08:29:12.724Z,6.40
2019-02-26T08:31:34.052Z,6.50
2019-02-26T08:33:55.345Z,6.60
2019-02-26T08:36:16.829Z,6.70
2019-02-26T08:38:39.356Z,6.80
2019-02-26T08:41:00.713Z,6.80
2019-02-26T08:43:22.040Z,6.90
2019-02-26T08:45:43.308Z,7.00
2019-02-26T08:48:04.631Z,7.00
2019-02-26T08:50:28.504Z,7.10
2019-02-26T08:52:50.841Z,7.20
2019-02-26T08:55:15.543Z,7.30
2019-02-26T08:57:36.633Z,7.50
2019-02-26T08:59:57.912Z,7.60
2019-02-26T09:02:19.225Z,7.60
2019-02-26T09:04:42.520Z,7.70
2019-02-26T09:07:03.591Z,7.80
2019-02-26T09:09:25.907Z,7.90
2019-02-26T09:11:47.962Z,8.10
2019-02-26T09:14:11.542Z,8.10
2019-02-26T09:16:32.831Z,8.30
2019-02-26T09:18:54.202Z,8.50
2019-02-26T09:21:17.856Z,8.40
2019-02-26T09:23:39.008Z,8.60
2019-02-26T09:26:02.060Z,8.80
2019-02-26T09:28:25.299Z,8.90
2019-02-26T09:30:46.572Z,9.10
2019-02-26T09:33:09.185Z,9.20
2019-02-26T09:35:32.985Z,9.30
2019-02-26T09:37:56.384Z,9.40
2019-02-26T09:40:20.256Z,9.50
2019-02-26T09:42:43.901Z,9.60
2019-02-26T09:45:41.723Z,9.70
2019-02-26T09:48:03.465Z,9.80
2019-02-26T09:50:24.828Z,10.00
2019-02-26T09:52:47.863Z,10.10
2019-02-26T09:55:12.076Z,10.20
2019-02-26T09:57:34.445Z,10.40
2019-02-26T09:59:58.184Z,10.60
2019-02-26T10:02:20.012Z,10.70
2019-02-26T10:04:42.517Z,10.80
2019-02-26T10:07:06.831Z,11.00
2019-02-26T10:09:27.891Z,11.20
2019-02-26T10:11:49.727Z,11.20
2019-02-26T10:14:12.767Z,11.20
2019-02-26T10:16:35.454Z,11.40
2019-02-26T10:18:56.895Z,11.60
2019-02-26T10:21:20.432Z,11.70
2019-02-26T10:23:42.275Z,11.80
2019-02-26T10:26:05.341Z,11.90
2019-02-26T10:28:26.741Z,12.00
2019-02-26T10:30:48.073Z,12.20
2019-02-26T10:33:09.479Z,12.40
2019-02-26T10:35:35.627Z,12.60
2019-02-26T10:37:57.575Z,12.60
2019-02-26T10:40:20.993Z,12.60
2019-02-26T10:42:42.414Z,12.70
2019-02-26T10:45:07.247Z,12.90
2019-02-26T10:47:29.784Z,13.10
2019-02-26T10:49:53.662Z,13.30
2019-02-26T10:52:16.860Z,13.40
2019-02-26T10:54:40.560Z,13.50
2019-02-26T10:57:06.376Z,13.80
2019-02-26T10:59:24.531Z,13.80
2019-02-26T11:01:46.767Z,13.80
2019-02-26T11:04:09.093Z,14.00
2019-02-26T11:06:31.169Z,14.10
2019-02-26T11:08:55.600Z,14.20
2019-02-26T11:11:18.944Z,14.30
2019-02-26T11:13:42.705Z,14.50
2019-02-26T11:16:03.651Z,14.60
2019-02-26T11:18:24.858Z,14.60
2019-02-26T11:20:48.259Z,14.70
2019-02-26T11:23:11.953Z,14.80
2019-02-26T11:25:32.487Z,15.00
2019-02-26T11:27:53.708Z,15.00
2019-02-26T11:30:20.486Z,15.10
2019-02-26T11:32:42.267Z,15.40
2019-02-26T11:35:07.367Z,15.40
2019-02-26T11:37:29.523Z,15.50
2019-02-26T11:39:54.664Z,15.50
2019-02-26T11:42:16.418Z,15.60
2019-02-26T11:44:38.242Z,15.70
2019-02-26T11:46:59.470Z,15.70
2019-02-26T11:49:21.792Z,15.80
2019-02-26T11:51:43.292Z,16.00
2019-02-26T11:54:05.045Z,16.10
2019-02-26T11:56:27.787Z,16.20
2019-02-26T11:58:48.982Z,16.20
2019-02-26T12:01:10.204Z,16.30
2019-02-26T12:03:34.100Z,16.30
2019-02-26T12:05:56.650Z,16.40
2019-02-26T12:08:20.100Z,16.50
2019-02-26T12:10:41.141Z,16.50
2019-02-26T12:13:02.583Z,16.60
2019-02-26T12:15:23.835Z,16.70
2019-02-26T12:17:49.292Z,16.90
2019-02-26T12:20:14.622Z,16.90
2019-02-26T12:22:35.544Z,16.90
2019-02-26T12:24:58.894Z,16.90
2019-02-26T12:27:20.830Z,16.90
2019-02-26T12:29:45.399Z,17.00
2019-02-26T12:32:06.220Z,17.00
2019-02-26T12:34:27.498Z,17.10
2019-02-26T12:36:51.135Z,17.00
2019-02-26T12:39:11.865Z,17.10
2019-02-26T12:41:35.895Z,17.20
2019-02-26T12:44:00.847Z,17.20
2019-02-26T12:46:21.608Z,17.20
2019-02-26T12:48:44.907Z,17.20
2019-02-26T12:51:07.702Z,17.30
2019-02-26T12:53:28.918Z,17.30
2019-02-26T12:55:50.289Z,17.40
2019-02-26T12:58:14.523Z,17.40
2019-02-26T13:00:35.847Z,17.40
2019-02-26T13:02:57.835Z,17.40
2019-02-26T13:05:19.649Z,17.50
2019-02-26T13:07:42.176Z,17.40
2019-02-26T13:10:12.439Z,17.50
2019-02-26T13:12:33.756Z,17.50
2019-02-26T13:15:02.251Z,17.40
2019-02-26T13:17:21.119Z,17.40
2019-02-26T13:19:41.951Z,17.50
2019-02-26T13:22:06.778Z,17.50
2019-02-26T13:24:26.894Z,17.50
2019-02-26T13:26:50.986Z,17.50
2019-02-26T13:29:11.466Z,17.60
2019-02-26T13:31:35.915Z,17.70
2019-02-26T13:34:16.060Z,17.70
2019-02-26T13:36:39.713Z,17.60
2019-02-26T13:39:00.494Z,17.70
2019-02-26T13:41:29.573Z,17.80
2019-02-26T13:43:44.858Z,17.80
2019-02-26T13:46:07.300Z,17.80
2019-02-26T13:48:28.641Z,17.90
2019-02-26T13:50:49.847Z,17.90
2019-02-26T13:53:11.098Z,17.90
2019-02-26T13:55:32.391Z,17.90
2019-02-26T13:57:53.643Z,17.90
2019-02-26T14:00:15.612Z,17.90
2019-02-26T14:02:37.014Z,17.90
2019-02-26T14:04:58.266Z,17.90
2019-02-26T14:07:19.583Z,18.00
2019-02-26T14:09:40.793Z,18.00
2019-02-26T14:12:02.136Z,18.00
2019-02-26T14:14:24.545Z,18.00
2019-02-26T14:16:45.788Z,18.10
2019-02-26T14:19:07.107Z,18.10
2019-02-26T14:21:29.419Z,18.10
2019-02-26T14:23:50.658Z,18.20
2019-02-26T14:26:12.035Z,18.20
2019-02-26T14:28:33.258Z,18.20
2019-02-26T14:30:54.577Z,18.30
2019-02-26T14:33:15.811Z,18.30
2019-02-26T14:35:37.112Z,18.30
2019-02-26T14:38:00.181Z,18.30
2019-02-26T14:40:21.573Z,18.30
2019-02-26T14:42:42.893Z,18.20
2019-02-26T14:45:07.892Z,18.20
2019-02-26T14:47:30.081Z,18.30
2019-02-26T14:49:51.423Z,18.20
2019-02-26T14:52:12.665Z,18.30
2019-02-26T14:54:35.163Z,18.10
2019-02-26T14:56:56.497Z,18.20
2019-02-26T14:59:18.318Z,18.30
2019-02-26T15:01:39.545Z,18.20
2019-02-26T15:04:00.868Z,18.20
2019-02-26T15:06:22.638Z,18.30
2019-02-26T15:08:44.654Z,18.20
2019-02-26T15:11:05.995Z,18.30
2019-02-26T15:13:27.228Z,18.30
2019-02-26T15:15:48.551Z,18.30
2019-02-26T15:18:10.270Z,18.30
2019-02-26T15:20:31.526Z,18.30
2019-02-26T15:22:52.839Z,18.30
2019-02-26T15:25:19.807Z,18.20
2019-02-26T15:27:41.167Z,18.30
2019-02-26T15:30:06.071Z,18.20
2019-02-26T15:32:27.392Z,18.20
2019-02-26T15:34:48.754Z,18.20
2019-02-26T15:37:10.041Z,18.20
2019-02-26T15:39:31.296Z,18.20
2019-02-26T15:41:52.610Z,18.20
2019-02-26T15:44:13.879Z,18.20
2019-02-26T15:46:35.343Z,18.20
2019-02-26T15:48:56.600Z,18.10
2019-02-26T15:51:20.097Z,18.10
2019-02-26T15:53:40.994Z,18.10
2019-02-26T15:56:02.412Z,18.10
2019-02-26T15:58:23.781Z,18.10
2019-02-26T16:00:46.107Z,18.00
2019-02-26T16:03:07.352Z,18.00
2019-02-26T16:05:31.659Z,18.00
2019-02-26T16:07:52.870Z,17.90
2019-02-26T16:10:14.627Z,17.90
2019-02-26T16:12:35.963Z,17.80
2019-02-26T16:14:57.334Z,17.80
2019-02-26T16:17:18.527Z,17.70
2019-02-26T16:19:39.749Z,17.70
2019-02-26T16:22:01.050Z,17.60
2019-02-26T16:24:22.347Z,17.50
2019-02-26T16:26:43.573Z,17.50
2019-02-26T16:29:04.824Z,17.30
2019-02-26T16:31:29.583Z,17.40
2019-02-26T16:33:49.276Z,17.30
2019-02-26T16:36:10.778Z,17.20
2019-02-26T16:38:31.989Z,17.10
2019-02-26T16:40:53.231Z,17.00
2019-02-26T16:43:14.843Z,16.90
2019-02-26T16:45:37.563Z,16.80
2019-02-26T16:47:58.817Z,16.70
2019-02-26T16:50:24.190Z,16.60
2019-02-26T16:52:45.419Z,16.50
2019-02-26T16:55:09.029Z,16.30
2019-02-26T16:57:30.259Z,16.20
2019-02-26T16:59:51.970Z,16.00
2019-02-26T17:02:14.879Z,15.90
2019-02-26T17:04:36.098Z,15.80
2019-02-26T17:06:57.411Z,15.80
2019-02-26T17:09:19.027Z,15.80
2019-02-26T17:11:41.943Z,15.70
2019-02-26T17:14:03.458Z,15.60
2019-02-26T17:16:24.890Z,15.50
2019-02-26T17:18:46.124Z,15.30
2019-02-26T17:21:07.546Z,15.20
2019-02-26T17:23:28.773Z,15.10
2019-02-26T17:25:50.081Z,15.00
2019-02-26T17:28:12.311Z,15.00
2019-02-26T17:30:34.296Z,14.80
2019-02-26T17:32:55.517Z,14.70
2019-02-26T17:35:16.762Z,14.50
2019-02-26T17:37:41.456Z,14.40
2019-02-26T17:40:03.297Z,14.20
2019-02-26T17:42:25.071Z,14.10
2019-02-26T17:44:46.444Z,13.90
2019-02-26T17:47:08.714Z,13.80
2019-02-26T17:49:30.171Z,13.70
2019-02-26T17:51:51.677Z,13.60
2019-02-26T17:54:13.113Z,13.50
2019-02-26T17:56:34.397Z,13.40
2019-02-26T17:58:55.623Z,13.20
2019-02-26T18:01:16.879Z,13.10
2019-02-26T18:03:38.209Z,13.00
2019-02-26T18:05:59.795Z,12.90
2019-02-26T18:08:21.055Z,12.90
2019-02-26T18:10:42.318Z,12.70
2019-02-26T18:13:03.829Z,12.70
2019-02-26T18:15:25.126Z,12.50
2019-02-26T18:17:46.328Z,12.50
2019-02-26T18:20:13.475Z,12.30
2019-02-26T18:22:34.746Z,12.20
2019-02-26T18:24:55.967Z,12.10
2019-02-26T18:27:17.187Z,12.00
2019-02-26T18:29:38.408Z,11.90
2019-02-26T18:32:01.153Z,11.80
2019-02-26T18:34:22.497Z,11.80
2019-02-26T18:36:45.490Z,11.70
2019-02-26T18:39:10.369Z,11.70
2019-02-26T18:41:35.094Z,11.50
2019-02-26T18:43:56.730Z,11.40
2019-02-26T18:46:18.071Z,11.40
2019-02-26T18:48:43.119Z,11.20
2019-02-26T18:51:06.777Z,11.10
2019-02-26T18:53:33.337Z,11.20
2019-02-26T18:55:55.673Z,11.10
2019-02-26T18:58:17.430Z,11.00
2019-02-26T19:00:40.231Z,10.90
2019-02-26T19:03:08.718Z,10.80
2019-02-26T19:05:27.739Z,10.80
2019-02-26T19:07:49.308Z,10.70
2019-02-26T19:10:19.386Z,10.60
2019-02-26T19:12:39.046Z,10.60
2019-02-26T19:15:00.375Z,10.50
2019-02-26T19:17:21.641Z,10.40
2019-02-26T19:19:43.189Z,10.30
2019-02-26T19:22:06.000Z,10.30
2019-02-26T19:24:28.690Z,10.20
2019-02-26T19:26:50.151Z,10.10
2019-02-26T19:29:11.970Z,10.10
2019-02-26T19:31:33.532Z,10.00
2019-02-26T19:33:55.452Z,10.00
2019-02-26T19:36:18.409Z,9.90
2019-02-26T19:38:39.651Z,10.00
2019-02-26T19:41:07.931Z,10.00
2019-02-26T19:43:29.911Z,10.00
2019-02-26T19:45:52.272Z,10.00
2019-02-26T19:48:13.994Z,10.00
2019-02-26T19:50:35.306Z,10.00
2019-02-26T19:53:02.185Z,10.00
2019-02-26T19:55:25.374Z,9.90
2019-02-26T19:57:46.718Z,9.90
2019-02-26T20:00:11.346Z,9.90
2019-02-26T20:02:32.811Z,9.90
2019-02-26T20:04:54.410Z,9.90
2019-02-26T20:07:15.923Z,9.90
2019-02-26T20:09:38.875Z,9.90
2019-02-26T20:12:00.979Z,9.90
2019-02-26T20:14:22.453Z,9.80
2019-02-26T20:16:44.339Z,9.70
2019-02-26T20:19:05.807Z,9.60
2019-02-26T20:21:27.636Z,9.50
2019-02-26T20:23:50.055Z,9.40
2019-02-26T20:26:16.137Z,9.40
2019-02-26T20:28:35.415Z,9.40
2019-02-26T20:30:57.822Z,9.30
2019-02-26T20:33:19.360Z,9.30
2019-02-26T20:35:40.746Z,9.30
2019-02-26T20:38:02.194Z,9.20
2019-02-26T20:40:23.698Z,9.20
2019-02-26T20:42:46.899Z,9.20
2019-02-26T20:45:18.107Z,9.20
2019-02-26T20:47:40.365Z,9.10
2019-02-26T20:50:06.835Z,9.10
2019-02-26T20:52:32.682Z,9.10
2019-02-26T20:54:52.302Z,9.10
2019-02-26T20:57:13.516Z,9.00
2019-02-26T20:59:34.793Z,8.90
2019-02-26T21:01:56.159Z,8.80
2019-02-26T21:04:18.352Z,8.70
2019-02-26T21:06:39.760Z,8.70
2019-02-26T21:09:04.767Z,8.70
2019-02-26T21:11:26.205Z,8.60
2019-02-26T21:13:47.831Z,8.50
2019-02-26T21:16:09.417Z,8.50
2019-02-26T21:18:31.263Z,8.50
2019-02-26T21:20:52.908Z,8.40
2019-02-26T21:23:14.683Z,8.40
2019-02-26T21:25:36.686Z,8.40
2019-02-26T21:28:00.820Z,8.30
2019-02-26T21:30:23.721Z,8.30
2019-02-26T21:32:44.989Z,8.30
2019-02-26T21:35:07.907Z,8.20
2019-02-26T21:37:32.670Z,8.20
2019-02-26T21:39:52.618Z,8.20
2019-02-26T21:42:13.930Z,8.10
2019-02-26T21:44:35.218Z,8.00
2019-02-26T21:46:56.753Z,8.00
2019-02-26T21:49:18.416Z,7.90
2019-02-26T21:51:39.799Z,7.90
2019-02-26T21:54:01.405Z,7.80
2019-02-26T21:56:22.687Z,7.80
2019-02-26T21:58:44.166Z,7.80
2019-02-26T22:01:19.066Z,7.80
2019-02-26T22:03:40.924Z,7.60
2019-02-26T22:06:05.438Z,7.70
2019-02-26T22:08:25.452Z,7.50
2019-02-26T22:10:50.169Z,7.50
2019-02-26T22:13:12.284Z,7.60
2019-02-26T22:15:33.962Z,7.60
2019-02-26T22:17:57.850Z,7.50
2019-02-26T22:20:35.467Z,7.50
2019-02-26T22:25:20.517Z,7.40
2019-02-26T22:27:41.809Z,7.30
2019-02-26T22:30:08.921Z,7.30
2019-02-26T22:32:32.709Z,7.30
2019-02-26T22:34:54.211Z,7.20
2019-02-26T22:37:15.706Z,7.30
2019-02-26T22:39:36.958Z,7.30
2019-02-26T22:41:59.989Z,7.10
2019-02-26T22:44:21.523Z,7.10
2019-02-26T22:46:43.462Z,7.10
2019-02-26T22:49:04.683Z,7.10
2019-02-26T22:51:25.884Z,7.10
2019-02-26T22:53:47.882Z,7.00
2019-02-26T22:56:12.356Z,7.00
2019-02-26T22:58:35.626Z,7.00
2019-02-26T23:01:13.783Z,6.90
2019-02-26T23:03:37.195Z,6.90
2019-02-26T23:06:03.433Z,6.90
2019-02-26T23:08:24.904Z,6.90
2019-02-26T23:10:46.446Z,6.80
2019-02-26T23:13:08.676Z,6.80
2019-02-26T23:15:30.487Z,6.80
2019-02-26T23:17:51.812Z,6.70
2019-02-26T23:20:13.339Z,6.70
2019-02-26T23:22:38.493Z,6.60
2019-02-26T23:25:07.859Z,6.60
2019-02-26T23:27:30.103Z,6.60
2019-02-26T23:29:51.533Z,6.50
2019-02-26T23:32:12.836Z,6.50
2019-02-26T23:34:37.116Z,6.40
2019-02-26T23:37:00.694Z,6.40
2019-02-26T23:39:22.481Z,6.40
2019-02-26T23:44:26.564Z,6.40
2019-02-26T23:46:47.992Z,6.40
2019-02-26T23:49:13.818Z,6.20
2019-02-26T23:51:34.452Z,6.20
2019-02-26T23:53:55.716Z,6.20
2019-02-26T23:56:22.876Z,6.20
2019-02-26T23:58:44.104Z,6.20
