createdAt,value
2022-10-31T00:01:23.573Z,51.36
2022-10-31T00:03:50.268Z,51.26
2022-10-31T00:06:20.164Z,51.11
2022-10-31T00:08:47.855Z,51.29
2022-10-31T00:11:14.415Z,51.01
2022-10-31T00:13:40.959Z,51.05
2022-10-31T00:16:15.122Z,51.44
2022-10-31T00:18:41.643Z,51.07
2022-10-31T00:21:08.206Z,51.35
2022-10-31T00:23:34.743Z,51.20
2022-10-31T00:26:02.872Z,51.01
2022-10-31T00:28:31.352Z,51.27
2022-10-31T00:31:05.563Z,50.97
2022-10-31T00:33:34.359Z,51.29
2022-10-31T00:36:00.927Z,51.03
2022-10-31T00:38:27.487Z,51.10
2022-10-31T00:40:54.025Z,50.99
2022-10-31T00:43:20.568Z,51.04
2022-10-31T00:45:47.251Z,51.30
2022-10-31T00:48:13.839Z,51.26
2022-10-31T00:50:40.813Z,51.12
2022-10-31T00:53:07.406Z,51.26
2022-10-31T00:55:34.000Z,51.17
2022-10-31T00:58:00.819Z,50.88
2022-10-31T01:00:27.706Z,51.43
2022-10-31T01:02:54.255Z,51.33
2022-10-31T01:05:21.150Z,51.16
2022-10-31T01:07:47.682Z,51.31
2022-10-31T01:10:14.314Z,51.30
2022-10-31T01:12:45.479Z,51.23
2022-10-31T01:15:13.752Z,51.22
2022-10-31T01:17:40.402Z,51.37
2022-10-31T01:20:08.841Z,51.09
2022-10-31T01:22:35.402Z,50.69
2022-10-31T01:25:01.931Z,51.08
2022-10-31T01:27:28.483Z,51.35
2022-10-31T01:29:55.027Z,50.95
2022-10-31T01:32:21.577Z,51.14
2022-10-31T01:34:48.125Z,51.06
2022-10-31T01:37:14.648Z,51.08
2022-10-31T01:39:41.208Z,51.04
2022-10-31T01:42:07.772Z,51.21
2022-10-31T01:44:34.222Z,51.24
2022-10-31T01:47:05.943Z,50.93
2022-10-31T01:50:12.283Z,51.03
2022-10-31T01:52:42.357Z,51.30
2022-10-31T01:55:33.716Z,51.14
2022-10-31T01:58:04.015Z,51.04
2022-10-31T02:00:31.378Z,51.27
2022-10-31T02:02:58.344Z,51.25
2022-10-31T02:05:27.306Z,50.74
2022-10-31T02:08:01.157Z,51.13
2022-10-31T02:10:27.717Z,51.02
2022-10-31T02:12:56.749Z,50.91
2022-10-31T02:15:23.563Z,51.11
2022-10-31T02:17:50.379Z,50.92
2022-10-31T02:20:22.102Z,51.15
2022-10-31T02:23:22.586Z,50.97
2022-10-31T02:26:26.622Z,50.99
2022-10-31T02:29:01.992Z,50.71
2022-10-31T02:31:55.555Z,51.02
2022-10-31T02:34:34.191Z,50.82
2022-10-31T02:37:42.917Z,51.16
2022-10-31T02:40:22.230Z,51.16
2022-10-31T02:43:00.795Z,50.96
2022-10-31T02:45:38.550Z,51.27
2022-10-31T02:48:11.221Z,50.89
2022-10-31T02:50:42.042Z,51.18
2022-10-31T02:53:08.607Z,50.87
2022-10-31T02:55:35.102Z,51.17
2022-10-31T02:58:11.551Z,51.13
2022-10-31T03:00:53.626Z,50.81
2022-10-31T03:03:25.883Z,50.75
2022-10-31T03:06:18.622Z,50.66
2022-10-31T03:08:51.966Z,50.83
2022-10-31T03:11:19.735Z,50.85
2022-10-31T03:13:53.123Z,51.07
2022-10-31T03:16:22.488Z,51.03
2022-10-31T03:18:56.991Z,50.97
2022-10-31T03:21:46.511Z,51.21
2022-10-31T03:24:13.781Z,51.40
2022-10-31T03:26:44.116Z,50.78
2022-10-31T03:29:14.458Z,50.89
2022-10-31T03:31:45.991Z,51.11
2022-10-31T03:34:13.892Z,51.10
2022-10-31T03:36:41.262Z,51.21
2022-10-31T03:39:10.359Z,50.97
2022-10-31T03:41:40.274Z,50.93
2022-10-31T03:44:10.934Z,51.10
2022-10-31T03:46:37.639Z,51.07
2022-10-31T03:49:04.545Z,51.16
2022-10-31T03:52:00.026Z,51.04
2022-10-31T03:54:26.508Z,51.29
2022-10-31T03:57:09.707Z,51.09
2022-10-31T03:59:46.285Z,51.19
2022-10-31T04:02:16.139Z,51.09
2022-10-31T04:04:45.133Z,51.30
2022-10-31T04:07:12.074Z,51.00
2022-10-31T04:09:43.670Z,51.11
2022-10-31T04:12:15.987Z,51.48
2022-10-31T04:14:45.154Z,51.13
2022-10-31T04:17:14.827Z,51.12
2022-10-31T04:19:41.407Z,51.52
2022-10-31T04:22:08.039Z,51.25
2022-10-31T04:24:34.643Z,51.16
2022-10-31T04:27:01.192Z,51.50
2022-10-31T04:29:27.726Z,50.91
2022-10-31T04:31:54.250Z,50.94
2022-10-31T04:34:20.781Z,51.10
2022-10-31T04:36:47.307Z,51.36
2022-10-31T04:39:13.850Z,50.97
2022-10-31T04:41:40.393Z,51.34
2022-10-31T04:44:06.927Z,51.25
2022-10-31T04:46:33.471Z,51.20
2022-10-31T04:49:00.014Z,51.01
2022-10-31T04:51:26.556Z,50.86
2022-10-31T04:53:53.104Z,50.92
2022-10-31T04:56:19.690Z,51.11
2022-10-31T04:58:46.258Z,50.95
2022-10-31T05:01:13.491Z,51.24
2022-10-31T05:03:40.601Z,51.36
2022-10-31T05:06:07.807Z,50.86
2022-10-31T05:08:34.359Z,51.17
2022-10-31T05:11:04.427Z,50.87
2022-10-31T05:13:31.951Z,51.16
2022-10-31T05:15:58.531Z,50.93
2022-10-31T05:18:25.123Z,51.14
2022-10-31T05:20:51.685Z,50.97
2022-10-31T05:23:18.238Z,51.11
2022-10-31T05:25:44.786Z,51.18
2022-10-31T05:28:11.343Z,51.17
2022-10-31T05:30:37.963Z,51.21
2022-10-31T05:33:04.624Z,51.28
2022-10-31T05:35:32.902Z,51.16
2022-10-31T05:38:00.134Z,50.92
2022-10-31T05:40:27.729Z,51.43
2022-10-31T05:45:23.302Z,51.04
2022-10-31T05:47:58.002Z,51.04
2022-10-31T05:50:25.959Z,51.17
2022-10-31T05:53:00.820Z,50.95
2022-10-31T05:55:28.062Z,51.13
2022-10-31T05:57:55.413Z,51.33
2022-10-31T06:00:22.922Z,51.37
2022-10-31T06:02:49.713Z,51.01
2022-10-31T06:05:17.532Z,51.23
2022-10-31T06:07:44.060Z,51.11
2022-10-31T06:10:11.791Z,51.17
2022-10-31T06:12:38.783Z,51.39
2022-10-31T06:15:09.739Z,51.15
2022-10-31T06:17:36.710Z,51.37
2022-10-31T06:20:04.205Z,51.03
2022-10-31T06:22:30.799Z,51.00
2022-10-31T06:24:57.491Z,51.29
2022-10-31T06:27:24.321Z,50.95
2022-10-31T06:29:50.917Z,51.22
2022-10-31T06:32:18.114Z,51.41
2022-10-31T06:34:44.936Z,51.34
2022-10-31T06:37:12.794Z,51.20
2022-10-31T06:39:39.533Z,51.29
2022-10-31T06:42:06.084Z,51.01
2022-10-31T06:44:32.671Z,51.45
2022-10-31T06:46:59.423Z,51.43
2022-10-31T06:49:25.988Z,51.24
2022-10-31T06:51:52.534Z,51.25
2022-10-31T06:54:19.095Z,51.11
2022-10-31T06:56:48.982Z,51.03
2022-10-31T06:59:15.875Z,51.40
2022-10-31T07:01:42.677Z,51.58
2022-10-31T07:04:11.229Z,51.05
2022-10-31T07:06:37.838Z,51.31
2022-10-31T07:09:05.156Z,51.23
2022-10-31T07:11:31.714Z,51.29
2022-10-31T07:13:58.285Z,51.34
2022-10-31T07:16:24.851Z,51.40
2022-10-31T07:18:51.487Z,51.34
2022-10-31T07:21:18.010Z,51.49
2022-10-31T07:23:44.562Z,51.38
2022-10-31T07:26:11.305Z,51.66
2022-10-31T07:28:37.850Z,51.20
2022-10-31T07:31:04.433Z,50.90
2022-10-31T07:33:30.972Z,51.52
2022-10-31T07:35:57.546Z,51.26
2022-10-31T07:38:24.098Z,51.52
2022-10-31T07:40:52.865Z,51.43
2022-10-31T07:43:19.996Z,51.20
2022-10-31T07:45:53.660Z,51.47
2022-10-31T07:48:20.420Z,51.21
2022-10-31T07:50:47.285Z,51.59
2022-10-31T07:53:14.654Z,54.25
2022-10-31T07:55:41.633Z,55.14
2022-10-31T07:58:10.309Z,55.85
2022-10-31T08:00:38.223Z,55.58
2022-10-31T08:03:09.819Z,55.75
2022-10-31T08:05:37.161Z,55.61
2022-10-31T08:08:05.126Z,55.41
2022-10-31T08:10:32.588Z,55.62
2022-10-31T08:13:03.900Z,55.42
2022-10-31T08:15:31.208Z,55.88
2022-10-31T08:17:58.057Z,55.54
2022-10-31T08:20:24.942Z,55.88
2022-10-31T08:22:56.418Z,55.90
2022-10-31T08:25:23.678Z,56.54
2022-10-31T08:27:54.410Z,56.64
2022-10-31T08:30:22.150Z,56.35
2022-10-31T08:32:51.597Z,56.32
2022-10-31T08:35:18.127Z,56.11
2022-10-31T08:37:44.970Z,56.81
2022-10-31T08:40:12.235Z,56.76
2022-10-31T08:42:38.791Z,56.68
2022-10-31T08:45:05.694Z,56.52
2022-10-31T08:47:32.329Z,56.69
2022-10-31T08:49:58.922Z,56.75
2022-10-31T08:52:51.156Z,56.41
2022-10-31T08:55:12.850Z,56.45
2022-10-31T08:57:39.451Z,56.13
2022-10-31T09:00:06.701Z,56.09
2022-10-31T09:02:33.226Z,56.30
2022-10-31T09:04:59.743Z,56.24
2022-10-31T09:07:26.508Z,56.49
2022-10-31T09:09:53.050Z,56.21
2022-10-31T09:12:19.641Z,56.55
2022-10-31T09:14:46.192Z,56.11
2022-10-31T09:17:12.717Z,55.84
2022-10-31T09:19:39.830Z,55.43
2022-10-31T09:22:06.368Z,55.75
2022-10-31T09:24:32.911Z,55.84
2022-10-31T09:26:59.617Z,55.62
2022-10-31T09:29:26.150Z,55.51
2022-10-31T09:31:52.735Z,55.26
2022-10-31T09:34:19.280Z,55.15
2022-10-31T09:36:47.009Z,55.07
2022-10-31T09:39:13.703Z,54.58
2022-10-31T09:41:58.223Z,54.76
2022-10-31T09:44:39.622Z,54.18
2022-10-31T09:47:23.214Z,54.10
2022-10-31T09:50:17.008Z,54.10
2022-10-31T09:52:49.070Z,54.50
2022-10-31T09:55:31.588Z,54.56
2022-10-31T09:57:59.633Z,54.36
2022-10-31T10:00:26.393Z,54.37
2022-10-31T10:03:13.170Z,54.12
2022-10-31T10:05:50.539Z,54.35
2022-10-31T10:08:21.631Z,54.06
2022-10-31T10:11:16.077Z,53.87
2022-10-31T10:13:53.051Z,53.78
2022-10-31T10:16:45.686Z,53.87
2022-10-31T10:19:31.734Z,54.33
2022-10-31T10:22:10.601Z,54.04
2022-10-31T10:24:43.062Z,53.76
2022-10-31T10:27:24.275Z,54.21
2022-10-31T10:29:56.617Z,54.20
2022-10-31T10:32:28.831Z,54.02
2022-10-31T10:35:00.588Z,54.22
2022-10-31T10:37:31.884Z,54.13
2022-10-31T10:40:12.655Z,53.65
2022-10-31T10:42:57.963Z,54.13
2022-10-31T10:45:43.215Z,54.13
2022-10-31T10:48:20.332Z,53.77
2022-10-31T10:50:51.658Z,53.78
2022-10-31T10:53:36.463Z,53.71
2022-10-31T10:56:46.556Z,53.32
2022-10-31T10:59:19.349Z,53.30
2022-10-31T11:01:46.587Z,53.15
2022-10-31T11:04:26.588Z,53.12
2022-10-31T11:07:08.439Z,53.12
2022-10-31T11:09:35.831Z,53.12
2022-10-31T11:12:22.183Z,53.16
2022-10-31T11:14:49.974Z,53.05
2022-10-31T11:17:34.155Z,52.71
2022-10-31T11:20:05.335Z,52.64
2022-10-31T11:22:32.279Z,52.90
2022-10-31T11:24:58.864Z,52.64
2022-10-31T11:27:26.652Z,52.54
2022-10-31T11:30:00.536Z,52.70
2022-10-31T11:32:28.242Z,52.41
2022-10-31T11:35:00.507Z,52.38
2022-10-31T11:37:29.430Z,52.48
2022-10-31T11:39:57.779Z,52.27
2022-10-31T11:42:26.848Z,52.17
2022-10-31T11:44:54.411Z,52.54
2022-10-31T11:47:28.112Z,52.47
2022-10-31T11:49:54.960Z,52.21
2022-10-31T11:52:29.787Z,52.50
2022-10-31T11:54:59.949Z,52.42
2022-10-31T11:57:34.816Z,52.50
2022-10-31T12:00:04.518Z,52.79
2022-10-31T12:02:31.307Z,52.82
2022-10-31T12:05:32.134Z,52.60
2022-10-31T12:08:03.451Z,52.73
2022-10-31T12:10:40.883Z,52.38
2022-10-31T12:13:28.394Z,52.78
2022-10-31T12:16:23.153Z,52.56
2022-10-31T12:18:59.889Z,52.71
2022-10-31T12:21:48.000Z,52.72
2022-10-31T12:24:26.371Z,53.23
2022-10-31T12:27:16.405Z,52.77
2022-10-31T12:30:07.449Z,52.99
2022-10-31T12:32:39.672Z,52.76
2022-10-31T12:35:44.864Z,52.71
2022-10-31T12:38:27.245Z,52.99
2022-10-31T12:41:03.770Z,52.58
2022-10-31T12:43:39.215Z,52.50
2022-10-31T12:46:10.920Z,52.69
2022-10-31T12:49:01.862Z,52.81
2022-10-31T12:51:37.207Z,52.52
2022-10-31T12:54:10.619Z,52.73
2022-10-31T12:56:55.531Z,52.69
2022-10-31T12:59:40.061Z,52.69
2022-10-31T13:02:30.660Z,52.66
2022-10-31T13:05:01.246Z,53.09
2022-10-31T13:07:49.443Z,52.62
2022-10-31T13:10:18.682Z,52.69
2022-10-31T13:12:46.890Z,52.51
2022-10-31T13:15:24.183Z,52.92
2022-10-31T13:18:07.041Z,52.63
2022-10-31T13:20:36.086Z,52.91
2022-10-31T13:23:48.496Z,52.38
2022-10-31T13:26:12.921Z,52.56
2022-10-31T13:29:00.839Z,52.40
2022-10-31T13:31:27.383Z,52.82
2022-10-31T13:33:58.786Z,52.59
2022-10-31T13:36:44.836Z,52.57
2022-10-31T13:39:33.480Z,52.10
2022-10-31T13:42:24.649Z,52.39
2022-10-31T13:44:51.186Z,52.53
2022-10-31T13:47:30.419Z,52.18
2022-10-31T13:50:25.310Z,51.95
2022-10-31T13:52:51.935Z,51.97
2022-10-31T13:55:44.502Z,52.08
2022-10-31T13:58:20.223Z,52.46
2022-10-31T14:00:46.804Z,52.46
2022-10-31T14:03:36.248Z,51.87
2022-10-31T14:06:03.671Z,51.77
2022-10-31T14:08:34.382Z,52.05
2022-10-31T14:11:01.070Z,51.92
2022-10-31T14:13:47.566Z,51.65
2022-10-31T14:16:24.450Z,51.51
2022-10-31T14:19:04.834Z,51.88
2022-10-31T14:21:44.520Z,51.90
2022-10-31T14:24:16.623Z,52.22
2022-10-31T14:26:56.320Z,51.89
2022-10-31T14:29:29.000Z,51.71
2022-10-31T14:32:11.811Z,52.03
2022-10-31T14:34:50.556Z,52.10
2022-10-31T14:37:55.385Z,51.94
2022-10-31T14:40:41.186Z,51.94
2022-10-31T14:43:32.487Z,52.08
2022-10-31T14:46:04.483Z,52.26
2022-10-31T14:49:00.338Z,51.88
2022-10-31T14:51:33.523Z,52.29
2022-10-31T14:54:00.761Z,52.29
2022-10-31T14:56:31.756Z,52.44
2022-10-31T14:59:01.116Z,52.27
2022-10-31T15:01:34.503Z,51.80
2022-10-31T15:04:25.260Z,52.24
2022-10-31T15:07:13.107Z,52.16
2022-10-31T15:09:43.618Z,52.17
2022-10-31T15:12:27.159Z,51.86
2022-10-31T15:14:54.071Z,52.03
2022-10-31T15:17:21.215Z,51.89
2022-10-31T15:19:48.043Z,51.92
2022-10-31T15:22:19.259Z,52.03
2022-10-31T15:24:46.220Z,52.18
2022-10-31T15:27:17.842Z,52.05
2022-10-31T15:29:52.754Z,52.07
2022-10-31T15:32:27.501Z,52.01
2022-10-31T15:34:55.489Z,51.83
2022-10-31T15:37:23.403Z,52.15
2022-10-31T15:39:50.302Z,51.79
2022-10-31T15:42:23.277Z,51.72
2022-10-31T15:44:55.012Z,52.25
2022-10-31T15:47:23.579Z,51.67
2022-10-31T15:49:55.082Z,51.69
2022-10-31T15:52:32.066Z,51.58
2022-10-31T15:55:04.150Z,51.76
2022-10-31T15:57:31.379Z,51.65
2022-10-31T15:59:58.278Z,51.33
2022-10-31T16:02:28.151Z,51.74
2022-10-31T16:05:00.230Z,51.73
2022-10-31T16:07:26.789Z,51.39
2022-10-31T16:09:54.839Z,51.84
2022-10-31T16:12:22.995Z,51.37
2022-10-31T16:14:51.022Z,51.62
2022-10-31T16:17:21.990Z,51.15
2022-10-31T16:19:56.213Z,51.44
2022-10-31T16:22:29.284Z,51.33
2022-10-31T16:25:07.141Z,51.37
2022-10-31T16:27:35.791Z,51.23
2022-10-31T16:30:05.409Z,51.38
2022-10-31T16:32:36.207Z,51.12
2022-10-31T16:35:11.378Z,51.17
2022-10-31T16:37:41.610Z,51.04
2022-10-31T16:40:11.109Z,51.41
2022-10-31T16:42:37.711Z,51.12
2022-10-31T16:45:06.186Z,51.27
2022-10-31T16:47:32.768Z,50.84
2022-10-31T16:50:01.003Z,50.99
2022-10-31T16:52:27.734Z,51.04
2022-10-31T16:54:55.186Z,50.98
2022-10-31T16:57:29.279Z,50.95
2022-10-31T16:59:55.855Z,51.23
2022-10-31T17:02:22.720Z,51.33
2022-10-31T17:04:52.161Z,51.34
2022-10-31T17:07:22.227Z,51.33
2022-10-31T17:09:48.765Z,51.06
2022-10-31T17:12:19.703Z,51.02
2022-10-31T17:14:49.125Z,51.02
2022-10-31T17:17:15.686Z,51.34
2022-10-31T17:19:42.207Z,50.99
2022-10-31T17:22:13.675Z,51.42
2022-10-31T17:24:40.224Z,51.48
2022-10-31T17:27:07.160Z,51.49
2022-10-31T17:29:33.850Z,51.19
2022-10-31T17:32:00.432Z,51.15
2022-10-31T17:34:26.997Z,50.85
2022-10-31T17:36:53.599Z,50.78
2022-10-31T17:39:20.142Z,50.99
2022-10-31T17:41:46.741Z,51.18
2022-10-31T17:44:13.278Z,51.04
2022-10-31T17:46:39.820Z,50.91
2022-10-31T17:49:08.486Z,50.81
2022-10-31T17:51:35.420Z,51.15
2022-10-31T17:54:01.970Z,50.62
2022-10-31T17:56:28.515Z,51.01
2022-10-31T17:58:57.230Z,50.91
2022-10-31T18:01:24.266Z,50.96
2022-10-31T18:03:50.862Z,50.86
2022-10-31T18:06:17.472Z,50.79
2022-10-31T18:08:44.438Z,51.02
2022-10-31T18:11:16.820Z,50.95
2022-10-31T18:16:12.504Z,51.11
2022-10-31T18:18:39.223Z,51.11
2022-10-31T18:21:06.035Z,51.09
2022-10-31T18:23:32.565Z,50.96
2022-10-31T18:25:59.142Z,51.50
2022-10-31T18:28:25.724Z,51.59
2022-10-31T18:30:52.271Z,51.30
2022-10-31T18:33:18.829Z,51.54
2022-10-31T18:35:45.431Z,51.29
2022-10-31T18:38:12.339Z,51.60
2022-10-31T18:40:39.349Z,51.70
2022-10-31T18:43:06.173Z,51.53
2022-10-31T18:45:46.049Z,51.16
2022-10-31T18:48:14.627Z,51.04
2022-10-31T18:50:41.394Z,51.04
2022-10-31T18:53:08.087Z,50.72
2022-10-31T18:55:38.439Z,50.62
2022-10-31T18:58:05.002Z,50.51
2022-10-31T19:00:31.534Z,50.72
2022-10-31T19:02:58.172Z,50.71
2022-10-31T19:05:24.862Z,51.29
2022-10-31T19:07:51.443Z,51.88
2022-10-31T19:10:17.998Z,52.55
2022-10-31T19:12:44.586Z,52.92
2022-10-31T19:15:11.204Z,53.43
2022-10-31T19:17:37.746Z,53.13
2022-10-31T19:20:04.681Z,53.31
2022-10-31T19:22:32.134Z,53.07
2022-10-31T19:24:58.683Z,53.08
2022-10-31T19:27:28.052Z,53.27
2022-10-31T19:29:54.639Z,53.23
2022-10-31T19:32:21.178Z,53.14
2022-10-31T19:34:47.738Z,53.38
2022-10-31T19:37:14.291Z,53.21
2022-10-31T19:39:44.172Z,53.45
2022-10-31T19:42:11.897Z,53.24
2022-10-31T19:44:38.478Z,53.72
2022-10-31T19:47:05.195Z,53.55
2022-10-31T19:49:31.779Z,53.33
2022-10-31T19:51:58.366Z,53.67
2022-10-31T19:54:24.906Z,53.69
2022-10-31T19:56:51.443Z,53.95
2022-10-31T19:59:18.047Z,53.57
2022-10-31T20:01:44.656Z,53.74
2022-10-31T20:04:11.411Z,53.17
2022-10-31T20:06:40.291Z,53.12
2022-10-31T20:09:09.742Z,53.46
2022-10-31T20:11:37.841Z,53.23
2022-10-31T20:14:04.380Z,53.13
2022-10-31T20:16:31.033Z,53.36
2022-10-31T20:18:59.548Z,53.08
2022-10-31T20:21:28.586Z,53.30
2022-10-31T20:24:00.637Z,53.04
2022-10-31T20:26:27.998Z,53.06
2022-10-31T20:28:58.322Z,53.19
2022-10-31T20:31:27.301Z,53.16
2022-10-31T20:33:54.299Z,53.03
2022-10-31T20:36:23.482Z,52.98
2022-10-31T20:38:51.630Z,52.82
2022-10-31T20:41:18.368Z,52.93
2022-10-31T20:43:45.317Z,53.33
2022-10-31T20:46:19.837Z,53.40
2022-10-31T20:48:46.784Z,52.98
2022-10-31T20:51:18.560Z,53.05
2022-10-31T20:53:45.600Z,53.21
2022-10-31T20:56:17.338Z,52.98
2022-10-31T20:58:44.574Z,53.13
2022-10-31T21:01:16.818Z,52.90
2022-10-31T21:03:43.842Z,53.15
2022-10-31T21:06:10.882Z,52.94
2022-10-31T21:08:39.127Z,53.28
2022-10-31T21:11:08.592Z,53.26
2022-10-31T21:13:40.532Z,53.12
2022-10-31T21:16:16.207Z,53.02
2022-10-31T21:18:43.789Z,53.19
2022-10-31T21:21:12.642Z,53.33
2022-10-31T21:23:39.430Z,53.11
2022-10-31T21:28:44.846Z,53.72
2022-10-31T21:31:15.456Z,53.27
2022-10-31T21:33:42.793Z,53.24
2022-10-31T21:36:09.685Z,53.50
2022-10-31T21:38:36.572Z,53.38
2022-10-31T21:41:09.801Z,53.33
2022-10-31T21:43:37.695Z,53.22
2022-10-31T21:46:06.306Z,53.09
2022-10-31T21:48:33.252Z,53.13
2022-10-31T21:51:06.482Z,52.87
2022-10-31T21:53:51.294Z,52.96
2022-10-31T21:56:17.827Z,53.76
2022-10-31T21:58:44.386Z,54.34
2022-10-31T22:01:11.040Z,54.25
2022-10-31T22:03:38.697Z,54.13
2022-10-31T22:06:06.451Z,53.85
2022-10-31T22:08:33.351Z,53.62
2022-10-31T22:11:05.768Z,53.34
2022-10-31T22:13:33.089Z,53.32
2022-10-31T22:16:04.201Z,53.69
2022-10-31T22:18:30.797Z,53.53
2022-10-31T22:21:24.039Z,53.10
2022-10-31T22:23:52.187Z,53.46
2022-10-31T22:26:19.115Z,53.24
2022-10-31T22:28:47.585Z,53.21
2022-10-31T22:31:19.158Z,53.30
2022-10-31T22:33:46.636Z,53.49
2022-10-31T22:36:18.286Z,53.41
2022-10-31T22:38:45.489Z,53.36
2022-10-31T22:41:17.866Z,52.84
2022-10-31T22:43:44.907Z,53.40
2022-10-31T22:46:16.571Z,53.12
2022-10-31T22:48:45.743Z,53.45
2022-10-31T22:51:17.002Z,53.39
2022-10-31T22:53:43.802Z,52.98
2022-10-31T22:56:14.532Z,53.32
2022-10-31T22:58:41.287Z,53.17
2022-10-31T23:01:27.625Z,52.98
2022-10-31T23:03:54.289Z,53.08
2022-10-31T23:06:22.848Z,53.41
2022-10-31T23:08:50.122Z,53.47
2022-10-31T23:11:28.203Z,52.99
2022-10-31T23:14:16.289Z,53.27
2022-10-31T23:16:47.803Z,53.23
2022-10-31T23:19:19.935Z,53.10
2022-10-31T23:22:00.024Z,53.28
2022-10-31T23:24:31.871Z,53.55
2022-10-31T23:27:10.855Z,53.56
2022-10-31T23:29:51.766Z,53.44
2022-10-31T23:32:28.013Z,53.27
2022-10-31T23:34:56.366Z,53.33
2022-10-31T23:37:27.936Z,53.47
2022-10-31T23:39:54.783Z,53.56
2022-10-31T23:42:22.025Z,53.63
2022-10-31T23:44:48.627Z,53.45
2022-10-31T23:47:16.159Z,53.56
2022-10-31T23:49:42.749Z,53.32
2022-10-31T23:52:09.736Z,53.36
2022-10-31T23:54:36.410Z,53.37
2022-10-31T23:57:03.406Z,53.46
2022-10-31T23:59:30.262Z,53.17
