createdAt,value
2022-12-26T00:00:01.476Z,100
2022-12-26T00:05:02.264Z,100
2022-12-26T00:10:01.846Z,100
2022-12-26T00:15:01.623Z,100
2022-12-26T00:20:02.080Z,100
2022-12-26T00:25:01.844Z,100
2022-12-26T00:30:02.171Z,100
2022-12-26T00:35:01.935Z,100
2022-12-26T00:40:02.044Z,100
2022-12-26T00:45:01.714Z,100
2022-12-26T00:50:13.575Z,100
2022-12-26T00:55:02.209Z,100
2022-12-26T01:00:01.636Z,100
2022-12-26T01:05:05.661Z,100
2022-12-26T01:10:02.221Z,100
2022-12-26T01:15:01.920Z,100
2022-12-26T01:20:02.388Z,100
2022-12-26T01:25:02.308Z,100
2022-12-26T01:30:01.866Z,100
2022-12-26T01:35:01.437Z,100
2022-12-26T01:40:01.775Z,100
2022-12-26T01:45:01.745Z,100
2022-12-26T01:50:02.332Z,100
2022-12-26T01:55:02.014Z,100
2022-12-26T02:00:02.380Z,100
2022-12-26T02:05:02.412Z,100
2022-12-26T02:10:01.899Z,100
2022-12-26T02:15:01.943Z,100
2022-12-26T02:20:01.359Z,100
2022-12-26T02:25:02.009Z,100
2022-12-26T02:30:01.465Z,100
2022-12-26T02:35:01.981Z,100
2022-12-26T02:40:01.460Z,100
2022-12-26T02:45:01.768Z,100
2022-12-26T02:50:02.372Z,100
2022-12-26T02:55:01.977Z,100
2022-12-26T03:00:02.445Z,100
2022-12-26T03:05:01.708Z,100
2022-12-26T03:10:01.816Z,100
2022-12-26T03:15:01.538Z,100
2022-12-26T03:20:02.567Z,100
2022-12-26T03:25:02.088Z,100
2022-12-26T03:30:02.453Z,100
2022-12-26T03:35:01.680Z,100
2022-12-26T03:40:02.038Z,100
2022-12-26T03:45:01.775Z,100
2022-12-26T03:50:02.425Z,100
2022-12-26T03:55:02.239Z,100
2022-12-26T04:00:02.156Z,100
2022-12-26T04:05:01.546Z,100
2022-12-26T04:10:02.440Z,100
2022-12-26T04:15:02.416Z,100
2022-12-26T04:20:02.322Z,100
2022-12-26T04:25:02.204Z,100
2022-12-26T04:30:02.332Z,100
2022-12-26T04:35:02.220Z,100
2022-12-26T04:40:01.929Z,100
2022-12-26T04:45:02.304Z,100
2022-12-26T04:50:01.848Z,100
2022-12-26T04:55:02.018Z,100
2022-12-26T05:00:02.562Z,100
2022-12-26T05:05:01.590Z,100
2022-12-26T05:10:02.247Z,100
2022-12-26T05:15:01.892Z,100
2022-12-26T05:20:01.566Z,100
2022-12-26T05:25:02.198Z,100
2022-12-26T05:30:01.857Z,100
2022-12-26T05:35:01.752Z,100
2022-12-26T05:40:02.180Z,100
2022-12-26T05:45:01.876Z,100
2022-12-26T05:50:02.288Z,100
2022-12-26T05:55:02.016Z,100
2022-12-26T06:00:01.741Z,100
2022-12-26T06:05:02.474Z,100
2022-12-26T06:10:02.209Z,100
2022-12-26T06:15:02.206Z,100
2022-12-26T06:20:10.221Z,100
2022-12-26T06:25:01.673Z,100
2022-12-26T06:30:02.311Z,100
2022-12-26T06:35:01.925Z,100
2022-12-26T06:40:01.965Z,100
2022-12-26T06:45:02.513Z,100
2022-12-26T06:50:01.714Z,100
2022-12-26T06:55:02.231Z,100
2022-12-26T07:00:01.674Z,100
2022-12-26T07:05:02.427Z,100
2022-12-26T07:10:02.607Z,100
2022-12-26T07:15:02.193Z,100
2022-12-26T07:20:02.522Z,100
2022-12-26T07:25:02.134Z,100
2022-12-26T07:30:01.630Z,100
2022-12-26T07:35:02.256Z,100
2022-12-26T07:40:01.796Z,100
2022-12-26T07:45:01.715Z,100
2022-12-26T07:50:02.394Z,100
2022-12-26T07:55:02.391Z,100
2022-12-26T08:00:02.065Z,100
2022-12-26T08:05:01.804Z,100
2022-12-26T08:10:02.351Z,100
2022-12-26T08:15:02.030Z,100
2022-12-26T08:20:02.531Z,100
2022-12-26T08:25:02.287Z,100
2022-12-26T08:30:01.951Z,100
2022-12-26T08:35:02.517Z,100
2022-12-26T08:40:02.512Z,100
2022-12-26T08:45:02.090Z,100
2022-12-26T08:50:01.843Z,100
2022-12-26T08:55:02.068Z,100
2022-12-26T09:00:02.334Z,100
2022-12-26T09:05:02.606Z,100
2022-12-26T09:10:02.755Z,100
2022-12-26T09:15:02.510Z,100
2022-12-26T09:20:01.710Z,100
2022-12-26T09:25:01.644Z,100
2022-12-26T09:30:01.878Z,100
2022-12-26T09:35:02.056Z,100
2022-12-26T09:40:02.637Z,100
2022-12-26T09:45:02.620Z,100
2022-12-26T09:50:02.156Z,100
2022-12-26T09:55:02.413Z,100
2022-12-26T10:00:02.326Z,100
2022-12-26T10:05:02.880Z,100
2022-12-26T10:10:02.564Z,100
2022-12-26T10:15:02.148Z,100
2022-12-26T10:20:02.650Z,100
2022-12-26T10:25:02.609Z,100
2022-12-26T10:30:02.192Z,100
2022-12-26T10:35:02.033Z,100
2022-12-26T10:40:02.252Z,100
2022-12-26T10:45:02.349Z,100
2022-12-26T10:50:01.916Z,100
2022-12-26T10:55:28.081Z,100
2022-12-26T11:00:02.598Z,100
2022-12-26T11:06:11.156Z,100
2022-12-26T11:10:02.523Z,100
2022-12-26T11:15:02.021Z,100
2022-12-26T11:20:01.877Z,100
2022-12-26T11:25:02.060Z,100
2022-12-26T11:30:01.785Z,100
2022-12-26T11:35:01.866Z,100
2022-12-26T11:40:02.228Z,100
2022-12-26T11:45:01.980Z,100
2022-12-26T11:50:02.358Z,100
2022-12-26T11:55:02.176Z,100
2022-12-26T12:00:02.658Z,100
2022-12-26T12:05:02.361Z,100
2022-12-26T12:10:01.856Z,100
2022-12-26T12:15:02.556Z,100
2022-12-26T12:20:02.425Z,100
2022-12-26T12:25:02.079Z,100
2022-12-26T12:30:02.637Z,100
2022-12-26T12:35:01.867Z,100
2022-12-26T12:40:02.063Z,100
2022-12-26T12:45:01.766Z,100
2022-12-26T12:50:02.274Z,100
2022-12-26T12:55:02.111Z,100
2022-12-26T13:00:01.798Z,100
2022-12-26T13:05:02.207Z,100
2022-12-26T13:10:02.704Z,100
2022-12-26T13:15:02.559Z,100
2022-12-26T13:20:03.032Z,100
2022-12-26T13:25:02.098Z,100
2022-12-26T13:30:02.530Z,100
2022-12-26T13:35:02.351Z,100
2022-12-26T13:40:02.513Z,100
2022-12-26T13:45:02.149Z,100
2022-12-26T13:50:02.004Z,100
2022-12-26T13:55:01.793Z,100
2022-12-26T14:00:02.067Z,100
2022-12-26T14:05:02.080Z,100
2022-12-26T14:10:02.731Z,100
2022-12-26T14:15:02.522Z,100
2022-12-26T14:20:02.231Z,100
2022-12-26T14:25:02.680Z,100
2022-12-26T14:30:02.512Z,100
2022-12-26T14:35:02.232Z,100
2022-12-26T14:40:02.444Z,99
2022-12-26T14:45:02.861Z,99
2022-12-26T14:50:02.497Z,99
2022-12-26T14:55:02.609Z,99
2022-12-26T15:00:03.825Z,99
2022-12-26T15:05:02.720Z,99
2022-12-26T15:10:02.888Z,98
2022-12-26T15:15:02.616Z,98
2022-12-26T15:20:02.435Z,98
2022-12-26T15:25:20.056Z,98
2022-12-26T15:30:02.282Z,98
2022-12-26T15:35:02.034Z,98
2022-12-26T15:40:02.371Z,98
2022-12-26T15:45:02.004Z,98
2022-12-26T15:50:02.540Z,98
2022-12-26T15:55:02.951Z,98
2022-12-26T16:00:02.431Z,98
2022-12-26T16:05:02.734Z,98
2022-12-26T16:10:02.493Z,97
2022-12-26T16:15:02.030Z,97
2022-12-26T16:20:02.617Z,97
2022-12-26T16:25:02.480Z,97
2022-12-26T16:30:08.113Z,97
2022-12-26T16:35:02.711Z,97
2022-12-26T16:40:02.143Z,97
2022-12-26T16:45:02.141Z,97
2022-12-26T16:50:02.720Z,97
2022-12-26T16:55:02.346Z,97
2022-12-26T17:00:02.137Z,97
2022-12-26T17:05:02.735Z,97
2022-12-26T17:10:02.125Z,97
2022-12-26T17:15:02.973Z,97
2022-12-26T17:20:02.592Z,96
2022-12-26T17:25:02.490Z,96
2022-12-26T17:30:01.993Z,96
2022-12-26T17:35:02.083Z,96
2022-12-26T17:40:03.042Z,96
2022-12-26T17:45:02.875Z,96
2022-12-26T17:50:02.199Z,96
2022-12-26T17:55:02.643Z,96
2022-12-26T18:00:02.098Z,96
2022-12-26T18:05:02.914Z,96
2022-12-26T18:10:02.526Z,96
2022-12-26T18:15:02.910Z,96
2022-12-26T18:20:02.593Z,96
2022-12-26T18:25:02.141Z,96
2022-12-26T18:30:02.508Z,95
2022-12-26T18:35:02.178Z,95
2022-12-26T18:40:02.573Z,95
2022-12-26T18:45:02.068Z,95
2022-12-26T18:50:02.440Z,95
2022-12-26T18:55:02.656Z,95
2022-12-26T19:00:02.182Z,95
2022-12-26T19:05:02.872Z,95
2022-12-26T19:10:02.356Z,94
2022-12-26T19:15:02.369Z,94
2022-12-26T19:20:02.087Z,94
2022-12-26T19:25:03.071Z,94
2022-12-26T19:30:02.672Z,93
2022-12-26T19:35:02.160Z,93
2022-12-26T19:40:02.908Z,93
2022-12-26T19:45:02.304Z,93
2022-12-26T19:50:02.065Z,93
2022-12-26T19:55:02.861Z,93
2022-12-26T20:00:02.439Z,93
2022-12-26T20:05:02.342Z,93
2022-12-26T20:10:02.777Z,93
2022-12-26T20:15:02.385Z,93
2022-12-26T20:20:02.827Z,92
2022-12-26T20:25:02.509Z,92
2022-12-26T20:30:02.838Z,93
2022-12-26T20:35:02.492Z,93
2022-12-26T20:40:02.682Z,92
2022-12-26T20:45:02.649Z,92
2022-12-26T20:50:02.154Z,92
2022-12-26T20:55:02.413Z,92
2022-12-26T21:00:02.813Z,92
2022-12-26T21:05:02.235Z,92
2022-12-26T21:10:02.319Z,92
2022-12-26T21:15:02.305Z,92
2022-12-26T21:20:03.047Z,92
2022-12-26T21:25:02.519Z,92
2022-12-26T21:30:03.008Z,92
2022-12-26T21:35:02.214Z,92
2022-12-26T21:40:02.128Z,92
2022-12-26T21:45:02.382Z,92
2022-12-26T21:50:03.048Z,92
2022-12-26T21:55:02.934Z,92
2022-12-26T22:00:02.196Z,92
2022-12-26T22:05:02.321Z,92
2022-12-26T22:10:03.001Z,92
2022-12-26T22:15:02.720Z,92
2022-12-26T22:20:02.329Z,92
2022-12-26T22:25:02.237Z,92
2022-12-26T22:30:02.899Z,92
2022-12-26T22:35:03.064Z,92
2022-12-26T22:40:02.650Z,92
2022-12-26T22:45:02.545Z,92
2022-12-26T22:50:02.993Z,93
2022-12-26T22:55:03.108Z,93
2022-12-26T23:00:08.778Z,93
2022-12-26T23:05:03.096Z,93
2022-12-26T23:10:02.977Z,93
2022-12-26T23:15:02.667Z,93
2022-12-26T23:20:02.167Z,93
2022-12-26T23:25:02.645Z,93
2022-12-26T23:30:03.056Z,93
2022-12-26T23:35:02.548Z,93
2022-12-26T23:40:02.241Z,93
2022-12-26T23:45:02.172Z,93
2022-12-26T23:50:02.719Z,93
2022-12-26T23:55:02.786Z,93
