createdAt,value
2023-03-12T00:01:01.498Z,99.90
2023-03-12T00:03:29.570Z,99.90
2023-03-12T00:05:58.284Z,99.90
2023-03-12T00:08:29.989Z,99.90
2023-03-12T00:10:59.348Z,99.90
2023-03-12T00:13:27.351Z,99.90
2023-03-12T00:15:55.412Z,99.90
2023-03-12T00:18:23.478Z,99.90
2023-03-12T00:20:55.651Z,99.90
2023-03-12T00:23:23.696Z,99.90
2023-03-12T00:25:51.806Z,99.90
2023-03-12T00:28:21.284Z,99.90
2023-03-12T00:30:49.382Z,99.90
2023-03-12T00:33:17.401Z,99.90
2023-03-12T00:35:46.413Z,99.90
2023-03-12T00:38:14.486Z,99.90
2023-03-12T00:40:42.532Z,99.90
2023-03-12T00:43:10.749Z,99.90
2023-03-12T00:45:40.400Z,99.90
2023-03-12T00:48:08.829Z,99.90
2023-03-12T00:50:36.914Z,99.90
2023-03-12T00:53:05.172Z,99.90
2023-03-12T00:55:33.275Z,99.90
2023-03-12T00:58:01.544Z,99.90
2023-03-12T01:00:30.132Z,99.90
2023-03-12T01:02:59.804Z,99.90
2023-03-12T01:05:27.941Z,99.90
2023-03-12T01:07:56.006Z,99.90
2023-03-12T01:10:24.686Z,99.90
2023-03-12T01:12:52.821Z,99.90
2023-03-12T01:15:20.932Z,99.90
2023-03-12T01:17:49.204Z,99.90
2023-03-12T01:20:19.904Z,99.90
2023-03-12T01:22:47.967Z,99.90
2023-03-12T01:25:16.494Z,99.90
2023-03-12T01:27:44.689Z,99.90
2023-03-12T01:30:13.757Z,99.90
2023-03-12T01:32:42.093Z,99.90
2023-03-12T01:35:10.943Z,99.90
2023-03-12T01:37:40.408Z,99.90
2023-03-12T01:40:09.446Z,99.90
2023-03-12T01:42:37.505Z,99.90
2023-03-12T01:45:06.875Z,99.90
2023-03-12T01:47:35.245Z,99.90
2023-03-12T01:50:09.377Z,99.90
2023-03-12T01:52:39.251Z,99.90
2023-03-12T01:55:13.024Z,99.90
2023-03-12T01:57:47.287Z,99.90
2023-03-12T02:00:20.021Z,99.90
2023-03-12T02:02:50.756Z,99.90
2023-03-12T02:05:30.206Z,99.90
2023-03-12T02:07:58.313Z,99.90
2023-03-12T02:10:28.263Z,99.90
2023-03-12T02:12:56.606Z,99.90
2023-03-12T02:15:25.149Z,99.90
2023-03-12T02:17:54.191Z,99.90
2023-03-12T02:20:29.014Z,99.90
2023-03-12T02:23:04.203Z,99.90
2023-03-12T02:25:39.337Z,99.90
2023-03-12T02:28:11.052Z,99.90
2023-03-12T02:30:42.748Z,99.90
2023-03-12T02:33:11.979Z,99.90
2023-03-12T02:35:40.363Z,99.90
2023-03-12T02:38:38.094Z,99.90
2023-03-12T02:41:12.473Z,99.90
2023-03-12T02:43:41.856Z,99.90
2023-03-12T02:46:10.566Z,1.00
2023-03-12T02:48:38.756Z,1.00
2023-03-12T02:51:07.509Z,1.00
2023-03-12T02:53:35.874Z,99.90
2023-03-12T02:56:05.326Z,99.90
2023-03-12T02:58:35.119Z,99.90
2023-03-12T03:01:03.736Z,99.90
2023-03-12T03:03:31.906Z,99.90
2023-03-12T03:06:00.286Z,99.90
2023-03-12T03:08:28.634Z,99.90
2023-03-12T03:10:56.675Z,99.90
2023-03-12T03:13:25.103Z,99.90
2023-03-12T03:15:54.762Z,99.90
2023-03-12T03:18:22.884Z,99.90
2023-03-12T03:20:57.151Z,99.90
2023-03-12T03:23:25.617Z,99.90
2023-03-12T03:25:54.124Z,99.90
2023-03-12T03:28:23.659Z,99.90
2023-03-12T03:30:58.079Z,99.90
2023-03-12T03:33:26.341Z,99.90
2023-03-12T03:35:55.493Z,99.90
2023-03-12T03:38:23.811Z,99.90
2023-03-12T03:40:51.921Z,99.90
2023-03-12T03:43:20.204Z,99.90
2023-03-12T03:45:48.317Z,99.90
2023-03-12T03:48:18.280Z,99.90
2023-03-12T03:50:46.341Z,99.90
2023-03-12T03:53:16.077Z,99.90
2023-03-12T03:55:44.160Z,99.90
2023-03-12T03:58:12.589Z,99.90
2023-03-12T04:00:40.879Z,99.90
2023-03-12T04:03:09.130Z,99.90
2023-03-12T04:05:38.748Z,99.90
2023-03-12T04:08:07.085Z,99.90
2023-03-12T04:10:35.132Z,99.90
2023-03-12T04:13:03.625Z,99.90
2023-03-12T04:15:32.225Z,99.90
2023-03-12T04:18:00.823Z,99.90
2023-03-12T04:20:30.029Z,99.90
2023-03-12T04:23:01.128Z,99.90
2023-03-12T04:25:29.260Z,99.90
2023-03-12T04:27:57.316Z,99.90
2023-03-12T04:30:25.443Z,99.90
2023-03-12T04:32:54.918Z,99.90
2023-03-12T04:35:24.994Z,99.90
2023-03-12T04:37:53.324Z,99.90
2023-03-12T04:40:23.448Z,99.90
2023-03-12T04:42:52.024Z,99.90
2023-03-12T04:45:20.965Z,99.90
2023-03-12T04:47:49.059Z,99.90
2023-03-12T04:50:17.361Z,99.90
2023-03-12T04:52:45.755Z,99.90
2023-03-12T04:55:13.888Z,99.90
2023-03-12T04:57:43.426Z,99.90
2023-03-12T05:00:13.570Z,99.90
2023-03-12T05:02:42.884Z,99.90
2023-03-12T05:05:12.810Z,99.90
2023-03-12T05:07:41.534Z,99.90
2023-03-12T05:10:10.635Z,99.90
2023-03-12T05:12:39.194Z,99.90
2023-03-12T05:15:10.251Z,99.90
2023-03-12T05:17:38.452Z,99.90
2023-03-12T05:20:08.218Z,99.90
2023-03-12T05:22:36.313Z,99.90
2023-03-12T05:25:05.603Z,99.90
2023-03-12T05:27:34.366Z,99.90
2023-03-12T05:30:02.656Z,99.90
2023-03-12T05:32:32.082Z,99.90
2023-03-12T05:35:00.582Z,99.90
2023-03-12T05:37:28.720Z,99.90
2023-03-12T05:39:56.805Z,99.90
2023-03-12T05:42:25.855Z,99.90
2023-03-12T05:44:53.950Z,99.90
2023-03-12T05:47:23.683Z,99.90
2023-03-12T05:49:53.699Z,99.90
2023-03-12T05:52:21.926Z,99.90
2023-03-12T05:54:50.740Z,99.90
2023-03-12T05:57:19.972Z,99.90
2023-03-12T05:59:48.168Z,99.90
2023-03-12T06:02:16.243Z,99.90
2023-03-12T06:04:44.948Z,99.90
2023-03-12T06:07:14.792Z,99.90
2023-03-12T06:09:42.962Z,99.90
2023-03-12T06:12:12.144Z,99.90
2023-03-12T06:14:40.363Z,99.90
2023-03-12T06:17:08.446Z,99.90
2023-03-12T06:19:36.460Z,99.90
2023-03-12T06:22:04.936Z,99.90
2023-03-12T06:24:35.733Z,99.90
2023-03-12T06:27:07.193Z,99.90
2023-03-12T06:29:35.282Z,99.90
2023-03-12T06:32:03.637Z,99.90
2023-03-12T06:34:31.851Z,99.90
2023-03-12T06:37:00.526Z,99.90
2023-03-12T06:39:29.935Z,99.90
2023-03-12T06:41:59.526Z,99.90
2023-03-12T06:44:27.896Z,99.90
2023-03-12T06:46:56.011Z,99.90
2023-03-12T06:49:24.381Z,99.90
2023-03-12T06:51:52.672Z,99.90
2023-03-12T06:54:20.719Z,99.90
2023-03-12T06:56:48.669Z,99.90
2023-03-12T06:59:18.408Z,99.90
2023-03-12T07:01:47.475Z,99.90
2023-03-12T07:04:15.835Z,99.90
2023-03-12T07:06:44.015Z,99.90
2023-03-12T07:09:12.120Z,99.90
2023-03-12T07:11:40.294Z,99.90
2023-03-12T07:14:08.330Z,99.90
2023-03-12T07:16:38.010Z,99.90
2023-03-12T07:19:06.323Z,99.90
2023-03-12T07:21:34.633Z,99.90
2023-03-12T07:24:06.798Z,99.90
2023-03-12T07:26:35.550Z,99.90
2023-03-12T07:29:04.176Z,99.90
2023-03-12T07:31:32.276Z,1.00
2023-03-12T07:34:03.014Z,1.00
2023-03-12T07:36:31.296Z,1.00
2023-03-12T07:38:59.588Z,99.90
2023-03-12T07:41:27.797Z,99.90
2023-03-12T07:43:55.885Z,99.90
2023-03-12T07:46:24.355Z,99.90
2023-03-12T07:48:53.088Z,99.90
2023-03-12T07:51:22.567Z,99.90
2023-03-12T07:53:50.557Z,99.90
2023-03-12T07:56:18.673Z,99.90
2023-03-12T07:58:46.991Z,99.90
2023-03-12T08:01:15.175Z,99.90
2023-03-12T08:03:43.536Z,99.90
2023-03-12T08:06:12.035Z,99.90
2023-03-12T08:08:43.152Z,99.90
2023-03-12T08:11:11.302Z,99.90
2023-03-12T08:13:39.458Z,99.90
2023-03-12T08:16:09.498Z,99.90
2023-03-12T08:18:37.818Z,99.90
2023-03-12T08:21:06.381Z,99.90
2023-03-12T08:23:35.633Z,99.90
2023-03-12T08:26:05.220Z,99.90
2023-03-12T08:28:33.317Z,99.90
2023-03-12T08:31:02.319Z,99.90
2023-03-12T08:33:30.393Z,99.90
2023-03-12T08:35:58.484Z,99.90
2023-03-12T08:38:27.775Z,99.90
2023-03-12T08:40:57.460Z,99.90
2023-03-12T08:43:29.427Z,99.90
2023-03-12T08:45:59.129Z,99.90
2023-03-12T08:48:27.929Z,99.90
2023-03-12T08:50:56.818Z,99.90
2023-03-12T08:53:25.609Z,99.90
2023-03-12T08:55:54.181Z,99.90
2023-03-12T08:58:23.115Z,99.90
2023-03-12T09:00:53.383Z,99.90
2023-03-12T09:03:22.004Z,99.90
2023-03-12T09:05:50.914Z,99.90
2023-03-12T09:08:19.515Z,99.90
2023-03-12T09:10:50.813Z,99.90
2023-03-12T09:13:18.986Z,99.90
2023-03-12T09:15:47.063Z,99.90
2023-03-12T09:18:16.552Z,99.90
2023-03-12T09:20:44.808Z,99.90
2023-03-12T09:23:12.883Z,99.90
2023-03-12T09:25:41.135Z,99.90
2023-03-12T09:28:09.693Z,99.90
2023-03-12T09:30:37.789Z,99.90
2023-03-12T09:33:06.260Z,99.90
2023-03-12T09:35:36.445Z,99.90
2023-03-12T09:38:04.749Z,99.90
2023-03-12T09:40:36.451Z,99.90
2023-03-12T09:43:08.684Z,99.90
2023-03-12T09:45:40.456Z,99.90
2023-03-12T09:48:15.435Z,99.90
2023-03-12T09:50:48.785Z,99.90
2023-03-12T09:53:27.201Z,99.90
2023-03-12T09:55:57.920Z,99.90
2023-03-12T09:58:29.068Z,99.90
2023-03-12T10:01:08.557Z,99.90
2023-03-12T10:03:55.833Z,1.00
2023-03-12T10:06:30.634Z,1.00
2023-03-12T10:09:09.342Z,1.00
2023-03-12T10:11:47.722Z,1.00
2023-03-12T10:14:29.397Z,1.00
2023-03-12T10:17:09.799Z,1.00
2023-03-12T10:19:59.761Z,1.00
2023-03-12T10:22:37.521Z,1.00
2023-03-12T10:25:17.101Z,1.00
2023-03-12T10:27:45.209Z,1.00
2023-03-12T10:30:20.875Z,1.00
2023-03-12T10:32:52.146Z,1.00
2023-03-12T10:35:22.803Z,1.00
2023-03-12T10:37:54.810Z,1.00
2023-03-12T10:40:24.729Z,1.00
2023-03-12T10:42:53.223Z,1.00
2023-03-12T10:45:30.862Z,1.00
2023-03-12T10:48:01.688Z,1.00
2023-03-12T10:50:31.447Z,1.00
2023-03-12T10:53:22.633Z,1.00
2023-03-12T10:56:04.035Z,1.00
2023-03-12T10:58:40.385Z,1.00
2023-03-12T11:01:20.659Z,1.00
2023-03-12T11:03:50.289Z,1.00
2023-03-12T11:06:23.396Z,99.90
2023-03-12T11:09:22.105Z,99.50
2023-03-12T11:11:51.578Z,99.90
2023-03-12T11:14:22.102Z,2.80
2023-03-12T11:16:50.762Z,1.00
2023-03-12T11:19:29.654Z,1.00
2023-03-12T11:22:00.446Z,1.00
2023-03-12T11:24:30.523Z,1.00
2023-03-12T11:27:04.353Z,1.00
2023-03-12T11:29:36.621Z,1.00
2023-03-12T11:32:13.176Z,1.00
2023-03-12T11:34:41.610Z,1.00
2023-03-12T11:37:15.464Z,1.00
2023-03-12T11:39:59.374Z,1.00
2023-03-12T11:42:40.270Z,1.00
2023-03-12T11:45:19.996Z,1.00
2023-03-12T11:48:03.930Z,1.00
2023-03-12T11:50:46.974Z,1.00
2023-03-12T11:53:39.915Z,1.00
2023-03-12T11:56:26.002Z,1.00
2023-03-12T11:59:23.413Z,1.00
2023-03-12T12:02:03.406Z,1.00
2023-03-12T12:04:57.074Z,1.00
2023-03-12T12:07:40.464Z,1.00
2023-03-12T12:10:22.706Z,1.00
2023-03-12T12:13:01.257Z,1.00
2023-03-12T12:15:38.604Z,1.00
2023-03-12T12:18:25.005Z,1.00
2023-03-12T12:21:01.458Z,1.00
2023-03-12T12:23:44.199Z,1.00
2023-03-12T12:26:15.362Z,1.00
2023-03-12T12:29:06.141Z,1.00
2023-03-12T12:31:44.540Z,1.00
2023-03-12T12:34:43.158Z,1.00
2023-03-12T12:37:30.545Z,1.00
2023-03-12T12:40:13.948Z,1.00
2023-03-12T12:42:56.868Z,1.00
2023-03-12T12:45:31.035Z,1.00
2023-03-12T12:48:04.871Z,1.00
2023-03-12T12:50:38.345Z,1.00
2023-03-12T12:53:17.266Z,1.00
2023-03-12T12:55:57.691Z,1.00
2023-03-12T12:58:38.391Z,48.20
2023-03-12T13:01:09.569Z,99.90
2023-03-12T13:03:40.205Z,1.00
2023-03-12T13:06:11.295Z,1.00
2023-03-12T13:09:16.942Z,71.90
2023-03-12T13:11:49.986Z,56.70
2023-03-12T13:14:38.718Z,53.50
2023-03-12T13:17:27.666Z,1.10
2023-03-12T13:20:02.438Z,23.40
2023-03-12T13:22:56.940Z,1.00
2023-03-12T13:25:36.247Z,68.10
2023-03-12T13:28:34.983Z,23.20
2023-03-12T13:31:25.658Z,1.00
2023-03-12T13:34:00.411Z,1.00
2023-03-12T13:36:31.214Z,1.00
2023-03-12T13:39:01.863Z,1.00
2023-03-12T13:41:34.607Z,46.40
2023-03-12T13:44:34.899Z,1.00
2023-03-12T13:47:07.365Z,33.50
2023-03-12T13:49:43.423Z,53.30
2023-03-12T13:52:22.274Z,99.90
2023-03-12T13:55:02.307Z,99.90
2023-03-12T13:57:46.669Z,99.90
2023-03-12T14:00:21.556Z,1.00
2023-03-12T14:02:55.580Z,1.00
2023-03-12T14:05:26.125Z,1.00
2023-03-12T14:08:19.509Z,1.00
2023-03-12T14:11:04.767Z,1.00
2023-03-12T14:13:49.777Z,1.00
2023-03-12T14:16:27.200Z,1.00
2023-03-12T14:18:56.209Z,1.00
2023-03-12T14:21:32.088Z,1.00
2023-03-12T14:24:02.623Z,1.00
2023-03-12T14:26:35.047Z,1.00
2023-03-12T14:29:09.211Z,1.00
2023-03-12T14:31:39.990Z,1.00
2023-03-12T14:34:14.886Z,1.00
2023-03-12T14:36:49.036Z,1.00
2023-03-12T14:39:28.860Z,1.00
2023-03-12T14:42:01.536Z,1.00
2023-03-12T14:44:32.175Z,1.00
2023-03-12T14:47:03.523Z,1.00
2023-03-12T14:49:33.930Z,1.00
2023-03-12T14:52:04.473Z,1.00
2023-03-12T14:54:33.591Z,1.00
2023-03-12T14:57:02.905Z,1.00
2023-03-12T15:02:33.553Z,1.00
2023-03-12T15:05:05.110Z,1.00
2023-03-12T15:07:39.775Z,1.00
2023-03-12T15:10:18.653Z,1.00
2023-03-12T15:12:49.143Z,1.00
2023-03-12T15:15:40.438Z,1.00
2023-03-12T15:18:15.681Z,1.00
2023-03-12T15:20:44.833Z,1.00
2023-03-12T15:23:17.677Z,1.00
2023-03-12T15:25:47.459Z,1.00
2023-03-12T15:28:29.408Z,1.00
2023-03-12T15:31:16.867Z,1.00
2023-03-12T15:33:46.682Z,1.00
2023-03-12T15:36:34.910Z,1.00
2023-03-12T15:39:19.631Z,94.10
2023-03-12T15:41:50.379Z,99.90
2023-03-12T15:44:21.791Z,99.90
2023-03-12T15:46:52.847Z,99.90
2023-03-12T15:49:25.567Z,99.90
2023-03-12T15:52:01.573Z,99.90
2023-03-12T15:54:32.498Z,99.90
2023-03-12T15:57:21.057Z,99.90
2023-03-12T16:00:08.013Z,5.90
2023-03-12T16:02:37.543Z,25.60
2023-03-12T16:05:08.046Z,1.00
2023-03-12T16:07:36.397Z,22.00
2023-03-12T16:10:08.486Z,66.10
2023-03-12T16:12:38.098Z,27.70
2023-03-12T16:15:07.293Z,99.90
2023-03-12T16:17:35.552Z,92.90
2023-03-12T16:20:05.535Z,1.00
2023-03-12T16:22:33.584Z,1.00
2023-03-12T16:25:01.723Z,1.00
2023-03-12T16:27:32.673Z,1.00
2023-03-12T16:30:01.190Z,1.00
2023-03-12T16:32:29.579Z,1.00
2023-03-12T16:34:57.900Z,1.00
2023-03-12T16:37:26.594Z,1.00
2023-03-12T16:39:54.652Z,1.00
2023-03-12T16:42:22.940Z,1.00
2023-03-12T16:44:52.409Z,1.00
2023-03-12T16:47:20.461Z,1.00
2023-03-12T16:49:48.481Z,1.00
2023-03-12T16:52:19.279Z,1.00
2023-03-12T16:54:49.010Z,1.00
2023-03-12T16:57:23.368Z,1.00
2023-03-12T16:59:53.140Z,1.00
2023-03-12T17:02:21.654Z,1.00
2023-03-12T17:04:51.109Z,1.00
2023-03-12T17:07:19.241Z,1.00
2023-03-12T17:09:47.266Z,1.00
2023-03-12T17:12:22.089Z,1.00
2023-03-12T17:14:50.193Z,1.00
2023-03-12T17:17:19.530Z,1.00
2023-03-12T17:19:47.625Z,1.00
2023-03-12T17:22:16.174Z,1.00
2023-03-12T17:24:44.835Z,1.00
2023-03-12T17:27:15.349Z,1.00
2023-03-12T17:29:43.939Z,1.00
2023-03-12T17:32:12.384Z,1.00
2023-03-12T17:34:41.985Z,1.00
2023-03-12T17:37:10.370Z,1.00
2023-03-12T17:39:38.758Z,1.00
2023-03-12T17:42:07.314Z,1.00
2023-03-12T17:44:36.838Z,1.00
2023-03-12T17:47:05.380Z,1.00
2023-03-12T17:49:33.693Z,1.00
2023-03-12T17:52:04.481Z,1.00
2023-03-12T17:54:32.597Z,1.00
2023-03-12T17:57:01.355Z,1.00
2023-03-12T17:59:29.513Z,1.00
2023-03-12T18:01:58.152Z,1.00
2023-03-12T18:04:26.260Z,1.00
2023-03-12T18:06:54.931Z,1.00
2023-03-12T18:09:24.485Z,1.00
2023-03-12T18:11:52.590Z,1.00
2023-03-12T18:14:20.636Z,1.00
2023-03-12T18:16:48.738Z,1.00
2023-03-12T18:19:17.024Z,1.00
2023-03-12T18:21:45.920Z,1.00
2023-03-12T18:24:14.902Z,99.90
2023-03-12T18:26:45.407Z,99.90
2023-03-12T18:29:13.648Z,99.90
2023-03-12T18:31:42.053Z,99.90
2023-03-12T18:34:10.208Z,99.90
2023-03-12T18:36:38.418Z,99.90
2023-03-12T18:39:07.280Z,99.90
2023-03-12T18:41:36.519Z,99.90
2023-03-12T18:44:06.791Z,99.90
2023-03-12T18:46:35.098Z,99.90
2023-03-12T18:49:07.785Z,99.90
2023-03-12T18:51:36.520Z,99.90
2023-03-12T18:54:04.925Z,99.90
2023-03-12T18:56:33.120Z,99.90
2023-03-12T18:59:01.169Z,99.90
2023-03-12T19:01:31.388Z,99.90
2023-03-12T19:03:59.487Z,99.90
2023-03-12T19:06:29.680Z,99.90
2023-03-12T19:09:01.323Z,99.90
2023-03-12T19:11:30.377Z,99.90
2023-03-12T19:14:02.251Z,99.90
2023-03-12T19:16:34.046Z,99.90
2023-03-12T19:19:02.815Z,99.90
2023-03-12T19:21:31.709Z,99.90
2023-03-12T19:24:00.432Z,99.90
2023-03-12T19:26:29.714Z,99.90
2023-03-12T19:28:58.378Z,99.90
2023-03-12T19:31:27.162Z,99.90
2023-03-12T19:33:57.971Z,99.90
2023-03-12T19:36:27.645Z,99.90
2023-03-12T19:38:57.854Z,99.90
2023-03-12T19:41:27.203Z,99.90
2023-03-12T19:43:56.064Z,99.90
2023-03-12T19:46:24.811Z,99.90
2023-03-12T19:48:53.659Z,99.90
2023-03-12T19:51:24.136Z,99.90
2023-03-12T19:53:56.237Z,99.90
2023-03-12T19:56:24.998Z,99.90
2023-03-12T19:58:53.838Z,99.90
2023-03-12T20:01:23.318Z,99.90
2023-03-12T20:03:52.493Z,99.90
2023-03-12T20:06:21.465Z,99.90
2023-03-12T20:08:53.352Z,99.90
2023-03-12T20:11:22.363Z,99.90
2023-03-12T20:13:51.243Z,99.90
2023-03-12T20:16:23.858Z,99.90
2023-03-12T20:18:54.048Z,99.90
2023-03-12T20:21:23.418Z,99.90
2023-03-12T20:23:54.027Z,99.90
2023-03-12T20:26:23.486Z,99.90
2023-03-12T20:28:53.257Z,99.90
2023-03-12T20:31:22.470Z,99.90
2023-03-12T20:33:51.246Z,99.90
2023-03-12T20:36:20.206Z,99.90
2023-03-12T20:38:50.648Z,99.90
2023-03-12T20:41:21.365Z,99.90
2023-03-12T20:43:50.237Z,99.90
2023-03-12T20:46:19.436Z,99.90
2023-03-12T20:48:48.713Z,1.00
2023-03-12T20:51:17.612Z,1.00
2023-03-12T20:53:46.465Z,1.00
2023-03-12T20:56:15.401Z,1.00
2023-03-12T20:58:49.003Z,1.00
2023-03-12T21:01:17.668Z,1.00
2023-03-12T21:03:47.215Z,1.00
2023-03-12T21:06:16.040Z,1.00
2023-03-12T21:08:45.035Z,1.00
2023-03-12T21:11:13.881Z,1.00
2023-03-12T21:13:44.469Z,1.00
2023-03-12T21:16:13.612Z,1.00
2023-03-12T21:18:43.362Z,1.00
2023-03-12T21:21:12.126Z,1.00
2023-03-12T21:23:41.317Z,1.00
2023-03-12T21:26:10.569Z,1.00
2023-03-12T21:28:39.499Z,1.00
2023-03-12T21:31:13.323Z,1.00
2023-03-12T21:33:43.251Z,1.00
2023-03-12T21:36:14.041Z,1.00
2023-03-12T21:38:44.382Z,1.00
2023-03-12T21:41:15.792Z,1.00
2023-03-12T21:43:44.564Z,1.00
2023-03-12T21:46:15.583Z,1.00
2023-03-12T21:48:45.589Z,1.00
2023-03-12T21:51:16.101Z,1.00
2023-03-12T21:53:44.321Z,1.00
2023-03-12T21:56:12.704Z,1.00
2023-03-12T21:58:40.910Z,1.00
2023-03-12T22:01:11.141Z,1.00
2023-03-12T22:03:41.596Z,1.00
2023-03-12T22:06:10.340Z,1.00
2023-03-12T22:08:38.693Z,1.00
2023-03-12T22:11:08.464Z,1.00
2023-03-12T22:13:36.905Z,1.00
2023-03-12T22:16:08.301Z,1.00
2023-03-12T22:18:40.893Z,1.00
2023-03-12T22:21:09.993Z,1.00
2023-03-12T22:23:38.377Z,1.00
2023-03-12T22:26:07.866Z,1.00
2023-03-12T22:28:36.227Z,1.00
2023-03-12T22:31:06.237Z,1.00
2023-03-12T22:33:35.658Z,1.00
2023-03-12T22:36:09.066Z,1.00
2023-03-12T22:38:38.156Z,1.00
2023-03-12T22:41:14.424Z,1.00
2023-03-12T22:43:42.699Z,1.00
2023-03-12T22:46:10.769Z,1.00
2023-03-12T22:48:38.797Z,1.00
2023-03-12T22:51:08.542Z,1.00
2023-03-12T22:53:37.009Z,1.00
2023-03-12T22:56:07.176Z,1.00
2023-03-12T22:58:35.315Z,1.00
2023-03-12T23:01:05.198Z,1.00
2023-03-12T23:03:34.435Z,1.00
2023-03-12T23:06:02.720Z,1.00
2023-03-12T23:08:32.162Z,1.00
2023-03-12T23:11:02.493Z,1.00
2023-03-12T23:13:34.279Z,1.00
2023-03-12T23:16:03.120Z,1.00
2023-03-12T23:18:31.201Z,1.00
2023-03-12T23:21:00.149Z,1.00
2023-03-12T23:23:28.225Z,1.00
2023-03-12T23:25:59.853Z,1.00
2023-03-12T23:28:29.137Z,1.00
2023-03-12T23:30:58.589Z,1.00
2023-03-12T23:33:27.320Z,1.00
2023-03-12T23:35:56.698Z,1.00
2023-03-12T23:38:25.295Z,1.00
2023-03-12T23:40:53.398Z,1.00
2023-03-12T23:43:22.753Z,1.00
2023-03-12T23:45:58.411Z,1.00
2023-03-12T23:48:26.720Z,1.00
2023-03-12T23:50:55.458Z,1.00
2023-03-12T23:53:23.466Z,1.00
2023-03-12T23:55:57.996Z,1.00
2023-03-12T23:58:28.290Z,1.00
